Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
32/8//2,4/1/17,E Series - N54,1.97,1.6,80,0,132,0,0,100,1.8,92030VS72059,1,132,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
25.0,25,0,50,20,0.0,0.0,0.0,68,1,8,1,,50,51,39,41,41,38,46,45,52,53,60,60
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85
0.25,1789,0.2,0.0,0.3,41,91,0,80,71,7,18.0,2.1,14,26.0,0.0,0,65,15.4,4,28,5.4,7,6,15.7,6.3,6.3,6.3,6.3,6.3,208,182,0,1
1.0,1860,1.5,6.7,1.1,72,91,0,78,99,8,11.2,2.1,22,25.0,1.7,0,66,14.1,4,29,9.0,9,6,13.7,6.3,6.3,6.3,6.3,6.3,208,182,0,1
3.25,1843,1.5,12.9,1.4,95,91,0,100,100,9,11.2,2.1,22,25.0,5.5,0,66,14.1,4,37,8.7,9,6,13.7,12.0,12.0,12.0,12.0,12.0,208,183,0,1
4.0,1853,2.0,14.3,1.8,100,91,0,100,100,9,12.3,2.1,22,31.0,5.5,0,66,16.5,4,41,8.7,9,6,16.4,12.0,12.0,12.0,12.0,12.0,208,184,0,1
5.5,1872,3.4,14.5,3.1,100,91,0,100,100,11,8.2,2.1,27,27.0,12.3,0,67,16.6,4,41,10.8,9,6,16.6,8.2,8.2,8.2,8.2,8.2,208,184,0,1
6.25,1878,3.5,14.3,3.5,100,91,0,100,100,11,6.3,2.1,28,29.0,12.4,0,67,13.7,4,41,10.8,9,6,13.3,8.2,8.2,8.2,8.2,8.2,208,184,0,1
7.75,1887,4.3,14.5,4.4,100,91,0,100,100,13,6.0,2.1,28,31.0,12.4,0,67,15.2,4,41,11.5,9,6,14.7,6.0,6.0,6.0,6.0,6.0,208,184,0,1
8.25,1893,5.4,14.5,4.8,100,91,0,100,100,13,5.2,2.1,28,32.0,12.6,0,67,15.2,4,41,11.5,9,6,14.7,6.0,6.0,6.0,6.0,6.0,208,176,0,1
8.5,1891,5.7,14.5,5.4,100,91,0,100,100,14,4.8,2.1,30,33.0,12.6,0,67,14.7,4,42,12.0,7,6,14.6,6.0,6.0,6.0,6.0,6.0,208,176,0,1
10.25,1909,6.3,14.6,5.8,100,91,0,100,100,14,4.8,2.1,30,33.0,12.6,0,67,14.7,4,42,12.8,7,6,14.6,4.8,4.8,4.8,4.8,4.8,208,176,0,1
11.0,1918,7.3,14.6,6.8,100,91,0,100,100,15,3.7,2.1,30,34.0,12.6,0,67,14.8,4,42,13.3,7,6,14.9,4.8,4.8,4.8,4.8,4.8,208,176,0,1
12.25,1924,7.5,14.6,7.7,100,91,0,100,100,16,3.0,2.1,32,37.0,12.6,0,67,15.1,4,42,13.3,7,6,14.5,3.0,3.0,3.0,3.0,3.0,208,176,0,1
12.75,1937,7.5,14.8,7.7,100,91,0,100,100,16,3.0,2.1,32,37.0,12.6,0,67,15.1,4,42,13.3,7,6,14.7,3.0,3.0,3.0,3.0,3.0,208,176,0,1
14.0,1960,9.0,14.9,8.9,100,91,0,100,100,16,3.0,2.1,34,37.0,12.7,0,67,14.5,4,42,14.1,7,6,14.4,3.0,3.0,3.0,3.0,3.0,208,176,0,1
14.75,2014,9.7,15.0,9.5,100,91,0,100,100,16,3.3,2.1,34,37.0,12.7,0,67,14.4,4,42,14.1,7,6,14.2,3.0,3.0,3.0,3.0,3.0,208,176,0,1
15.25,2102,9.7,15.2,9.5,100,91,0,100,100,16,3.3,2.1,34,37.0,12.7,0,67,14.4,4,42,15.1,7,6,14.2,3.0,3.0,3.0,3.0,3.0,208,176,0,1
16.25,2243,11.7,15.5,11.2,100,91,0,100,100,16,3.3,2.1,36,36.0,13.3,0,67,13.8,4,41,15.1,8,6,13.9,3.0,3.0,3.0,3.0,3.0,208,176,0,1
18.5,2433,12.9,15.5,12.8,100,91,0,45,100,16,3.3,2.1,37,36.0,13.9,0,67,13.6,4,38,16.6,8,6,13.6,3.3,3.3,3.3,3.3,1.1,208,176,0,1
