﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Antilag Active (-),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),MAF Req (wgdc) (g/s),MHD+ Boost (PSI),MHD+ Boost Target (PSI),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),MHD 3.2.0 IJE0S IJE0S+ ST 3.5 v10 - WBAUC72060VF20446_FF.mhd
11.789,14.6,2.4,0,0,0,0,0,0,54,71.8,2,2,140,14.18,14.27,12.4,0,0,877.2,915,-8.5,-8.1,4.3,5.2,132,0,-121.4,-120.2,122.6,119.6,0
11.878,14.6,2.4,0,0,0,0,0,0,54,72.3,2,2,140,14.37,14.21,12.5,0,0,871.1,948,-7.2,-8.7,4.3,5.6,126.7,0,-121,-121,121.9,118.9,0
11.990,14.6,2.4,0,0,0,0,0,0,54,72.5,2,2,140,14.44,14.34,12.4,0,0,850.1,956,-6.8,-8.3,4.4,6,123.6,0,-122.5,-121,121.1,119.6,0
12.079,14.6,2.4,0,0,0,0,0,0,54,72.3,2,2,140,14.47,14.47,12.3,0,0,827,951,-6.6,-7.7,4.4,6.4,122,0,-122.5,-121,121.1,120.4,0
12.169,14.6,2.7,0,0,0,0,0,0,54,72.2,2,2,140,14.6,14.61,12.1,0,0,802.6,940,-6.8,-7.1,4.4,7.1,120.9,0,-124,-121.8,121.9,121.1,0
12.263,14.6,4.9,0,0,0,0,0,0,54,72.3,2,2,140,14.81,14.83,12.3,0,0,780.1,929,-4.5,-6.3,4.5,9.8,123.1,0,-123.2,-121,123,119.6,0
12.363,14.6,9.6,0,0,0,0,0,0,54,72.2,2,2,140,14.68,14.9,12.7,0,0,765.8,925,-5.9,-5.6,5,9.4,125.2,0,-122.5,-119.5,122.2,118.1,0
12.449,14.6,12.2,0,0,0,0,0,0,54,72.2,2,2,140,14.81,14.97,13.7,0,0,747.5,929,-5.9,-5.7,5.7,7.5,137,0,-121.4,-118,121.1,113.2,0
12.538,14.6,18.6,0,0,0,0,0,0,54,72.2,2,2,140,14.87,14.9,15.4,0,0,741.4,959,-5.2,-5.8,6.3,6.8,146.9,0,-121,-113.1,118.9,104.6,0
12.629,14.6,27.6,0,0,0,0,0,0,54,72.3,2,2,140,14.87,14.67,18.3,0,0,718,1005,-5,-6.4,7.8,4.5,160.8,0,-118,-109,114,94.9,0
12.720,14.6,36.2,0,0,0,0,0,0,54,72.3,20,2,140,14.51,14.46,25,0,0.5,707.9,1073,-6.7,-8.2,15.8,4.5,206.1,0,-114.2,-106.8,107.2,90,0
12.810,14.6,48,0,0,0,0,0,0,54,71.4,20,2,138,14.1,14.2,43.5,0,6.6,708.2,1202,-8.7,-10,41.4,6.4,232.7,0,-110.5,-100.4,99.4,90,0
12.895,14.6,55.8,0,0,0,0,0,0,54,68.6,20,2,138,13.58,13.75,61.4,0,7.1,884.3,1429,-11.9,-14.8,71,8.2,249.2,0,-104.9,-102.6,95.2,89.2,0
12.985,14.6,57,0,0,0,0,0,0,54,68.1,20,2,138,14.13,13.95,72.5,0,7.5,1304,1656,-9.3,-15.2,79.2,10.9,256.1,0,-103.4,-102.6,93,87.8,0
13.271,14.6,55.5,0,0,0,0,0,0,54,74.3,20,2,136,14.63,15.1,98,0.1,7.9,1301.8,1904,-13,-14.8,81.1,13.9,260.9,0,-101.5,-101.1,88.1,87.8,0
13.364,14.6,55.7,0,0,0,0,0,0,54,73.7,20,2,136,15.36,15.52,99.8,0.1,8,1187.2,1923,-10.8,-13.5,81,14.2,261.8,0,-100.4,-100.4,87.8,87.8,0
13.448,14.6,56,0,0,0,0,0,0,54,72.5,20,2,136,15.43,15.72,101.2,0.2,8.1,1116.7,1939,-10.5,-12.1,81,14.2,262.8,0,-100.4,-100.4,87.8,87.8,0
13.543,14.6,57.5,0,0,0,0,0,0,54,71.4,20,2,136,15.63,15.72,102.7,0.3,8.1,1096,1954,-9.3,-11.4,81,14.2,264.5,0,-100.4,-100.4,87.8,87,0
13.644,14.6,67.9,0,0,0,0,0,0,54,72.3,20,2,136,15.63,15.85,111.7,0.3,8.2,1091.3,1960,-9,-10.3,81,15,265.3,0,-100,-100.4,86.6,87,0
13.735,14.6,86.4,0,0,0,0,0,0,54,72,20,2,136,15.36,15.52,130,0.4,8.2,1092.1,1980,-9.8,-11.8,81,12.8,266.4,0,-100.4,-100.4,87,87,0
13.834,14.6,99.6,0,0,0,0,0,0,54,72.3,20,2,135,14.94,15.39,145.9,0.5,8.2,1124.7,2007,-11.3,-12.4,81,12.8,267.5,0,-100.8,-99.6,87.4,87,0
13.919,14.6,99.6,0,0,0,0,0,0,54,72,20,2,135,15.14,15.1,153.1,0.6,8.2,1133.4,2027,-11.6,-14.2,81,12.8,268.9,0,-100,-99.6,87.4,87,0
14.016,14.6,99.6,0,0,0,0,0,0,54,73.4,20,2,135,15.22,15.52,156.7,0.6,8.2,1202.7,2047,-11.7,-12.7,81,13.5,269.8,0,-100.4,-99.6,87.8,87,0
14.103,14.6,99.6,0,0,0,0,0,0,54,73.6,20,2,135,15.56,15.65,160,0.7,8.2,1216.8,2090,-11.3,-12.5,81,13.5,271.3,0,-100,-99.6,87.4,87,0
14.194,14.6,99.6,0,0,0,0,0,0,54,72.3,20,2,133,15.69,15.85,162.9,0.8,8.2,1220.2,2127,-10.6,-12.1,81,13.9,272.7,0,-100.4,-99.6,87.4,87,0
14.309,14.6,90.8,0,0,0,0,0,0,54,72.7,20,2,133,15.96,15.92,166.3,0.8,8.3,1227.6,2172,-9.6,-10.9,81,14.2,273.6,0,-98.9,-99.6,86.6,87,0
14.394,14.6,88.5,0,0,0,0,0,0,55,72,20,2,133,15.89,15.92,167.6,0.9,8.4,1230.3,2231,-9.5,-10,81,15,274.9,0,-99.2,-99.6,86.2,87,0
14.488,14.6,88.3,0,0,0,0,0,0,55,72.5,20,2,133,15.75,15.77,170.3,1,8.4,1253.3,2275,-9.5,-10.8,81,15,276.5,0,-98.9,-99.6,86.2,86.2,0
14.609,14.6,88.3,0,0,0,0,0,0,55,72.7,20,2,133,15.62,15.77,173.5,1.1,8.4,1294.8,2308,-10.7,-11.1,81,15,278.1,0,-99.2,-99.6,85.9,86.2,0
14.699,14.6,80.7,0,0,0,0,0,0,55,72.9,20,2,133,15.75,15.77,174,1.2,8.4,1344.1,2360,-11.1,-11.8,81,15,279.6,0,-100,-99.6,85.9,86.2,0
14.788,14.6,80.7,0,0,0,0,0,0,55,73,20,2,133,15.89,15.99,174.5,1.3,8.4,1398,2385,-11.5,-11.3,81,15,281.3,0,-98.9,-99.6,85.9,86.2,0
14.878,14.6,80.8,0,0,0,0,0,0,55,73.2,20,2,131,16.09,15.92,175.6,1.4,8.5,1401.9,2416,-10.7,-11.8,81,15,282,0,-100,-99.6,86.2,86.2,0
14.990,14.6,72.4,0,0,0,0,0,0,55,72.7,20,2,131,16.16,16.05,175.7,1.5,8.4,1461.1,2475,-11.2,-12.1,81,15,283.5,0,-100,-99.6,86.2,86.2,0
15.085,14.6,71,0,0,0,0,0,0,55,72.2,20,2,131,16.29,16.12,172.2,1.6,8.4,1510.1,2494,-11.2,-12.7,81,15,285.1,0,-100,-99.6,86.6,86.2,0
15.177,14.6,69.6,0,0,0,0,0,0,55,73.4,20,2,131,16.29,16.19,171.7,1.6,9,1533,2549,-11.5,-13.1,81,15,287.5,0,-100.4,-99.6,86.6,86.2,0
15.294,14.6,59.7,0,0,0,0,0,0,55,73.2,20,2,129,16.43,16.39,159.3,1.7,10,1531.8,2637,-10.6,-12.1,81,15.4,291.9,0,-100,-99.6,86.2,85.5,0
15.384,14.6,59,0,0,0,0,0,0,55,72.7,20,2,129,16.49,16.45,153.4,1.9,11.2,1540.5,2690,-9.8,-11.5,81,15.4,295.6,0,-100.4,-99.6,85.5,85.5,0
15.475,14.6,58,0,0,0,0,0,0,55,73.2,20,2,129,16.56,16.39,150.2,2,12.3,1557.4,2731,-8.9,-11.2,81,15.4,298.8,0,-99.2,-99.6,85.9,85.5,0
15.590,14.6,58.2,0,0,0,0,0,0,55,73,20,2,129,16.43,16.39,149.4,2.1,12.7,1577.4,2749,-9,-10.4,81,15.8,301.7,0,-99.2,-99.6,85.1,85.5,0
15.683,14.6,56.4,0,0,0,0,0,0,55,72.2,20,2,127,16.36,16.32,148.5,2.3,14.1,1603.2,2793,-8.4,-10.3,81,15.8,305.7,0,-99.2,-99.6,85.1,85.5,0
15.769,14.6,56.3,0,0,0,0,0,0,55,72.3,20,3,127,16.29,16.25,148.1,2.4,15.2,1594.8,2823,-8,-9.9,81,15.4,309,0,-99.2,-99.6,85.9,85.5,0
15.854,14.6,56.4,0,0,0,0,0,0,55,72.5,20,3,127,16.29,16.25,148.4,2.5,16.5,1615.2,2870,-7.9,-9.8,81,15.4,312.3,0,-99.2,-99.6,85.1,85.5,0
15.943,14.6,56.5,0,0,0,0,0,0,55,72.7,20,3,127,16.35,16.25,149.3,2.7,17.4,1630.8,2897,-7.1,-9.2,81,15.8,315.6,0,-99.2,-99.6,85.9,84.4,0
16.038,14.6,56.6,0,0,0,0,0,0,55,71.6,20,3,127,16.22,16.03,150.6,2.8,18.7,1684.9,2929,-7,-9.7,81,15.8,318.1,0,-100.4,-99.6,85.5,84.4,0
16.121,14.6,57,0,0,0,0,0,0,55,73.7,20,3,126,16.22,16.25,151.6,3,18.3,1724.6,2909,-6.2,-8.3,81,-3.8,280.4,0,-100.4,-99.6,85.1,84.4,0
16.214,14.6,58.4,0,0,0,0,0,0,55,72.7,20,3,126,16.08,16.18,149.2,3.3,11.2,1765.3,2611,-6.5,-8.2,81,-11.2,210.7,0,-99.2,-99.6,84.8,84.4,0
16.299,14.6,58.5,0,0,0,0,0,0,55,72.3,20,3,126,15.49,15.7,143.8,3.7,9.7,1781.7,2283,-10.7,-12.9,81,-12,211.5,0,-99.2,-99.6,84,83.6,0
16.412,14.6,60.1,0,0,0,0,0,0,55,72.2,20,3,126,16.08,16.18,128.2,3.9,9.9,1809,1924,-11.1,-13,81,5.2,306.6,0,-99.2,-99.6,83.6,83.6,0
16.602,14.6,68.9,0,0,0,0,0,0,55,70.7,20,3,126,17.29,17.31,138.9,3.6,9.7,1816,2147,-7.9,-8.7,81,11.2,316.5,0,-98.9,-99.6,83.6,83.6,0
16.712,14.6,75.6,0,0,0,0,0,0,55,72.9,20,2,126,16.42,16.45,154,3.4,9.7,1764.8,2120,-10.6,-12.9,81,12,313.9,0,-100.4,-99.6,84,83.6,0
16.807,14.6,99.6,0,0,0,0,0,0,55,73,20,2,126,17.02,17.18,169,3.4,9.5,1709.9,2254,-9.2,-9.8,81,12.4,314.5,0,-100,-99.6,84.4,83.6,0
16.894,14.6,99.6,0,0,0,0,0,0,55,72.9,20,2,126,16.48,16.18,189.5,3.3,11.4,1645.8,2676,-10.9,-14.5,81,13.9,318.7,0,-100.4,-99.6,84,83.6,0
17.021,14.6,99.6,0,0,0,0,0,0,55,73,20,2,126,16.42,16.58,211.8,3.2,20.9,1652.6,3103,-11.9,-12.8,81,-4.9,261.5,0,-100.4,-99.6,84.8,85.5,0
17.114,14.6,99.6,0,0,0,0,0,0,55,70.9,20,2,126,16.88,16.58,235.3,3.5,20.8,1674.3,3307,-7,-9,81,-1.9,282,0,-100.4,-99.6,86.2,87.8,0
17.204,14.6,99.6,0,0,0,0,0,0,55,72.7,20,2,126,16.88,16.43,249.5,4.1,20.9,1748.6,3376,-4.7,-8.1,81,2.2,316.9,0,-100.4,-99.6,88.5,89.2,0
17.311,14.6,99.6,0,0,0,0,0,0,55,75.2,20,2,124,15.27,16.58,259.8,4.4,21,1853.2,3483,-12.1,-6.4,81,15.4,356.6,0,-99.2,-99.6,89.2,90.8,0
17.401,14.6,99.6,0,0,0,0,0,0,55,73,20,2,124,17.22,16.51,270.1,4.7,21.3,1869.2,3526,-2.7,-3.5,81,15,364.3,0,-100,-99.6,90.8,91.9,0
17.491,14.6,99.6,0,0,0,0,0,0,55,72.7,20,2,124,16.28,16.1,276,5.1,21.5,1957.7,3584,-2.9,-3,81,15,372,0,-98.9,-99.6,91.9,92.6,0
17.609,14.6,99.6,0,0,0,0,0,0,55,73.6,20,2,124,16,15.83,282.8,5.5,21.6,1988.3,3659,-1.8,-2.7,81,14.2,379.9,0,-99.2,-99.6,92.6,92.6,0
17.695,14.6,99.6,0,0,0,0,0,0,55,75.7,20,2,124,15.8,15.7,291.1,6,21.9,2062.3,3727,-0.2,-1.9,81,14.2,409.6,0,-99.2,-99.6,93,93.4,0
17.783,14.6,99.6,0,0,0,0,0,0,55,72.7,2,2,122,15.42,15.3,299.9,6.7,22.2,2156.4,3798,0.9,-1.4,81,11.2,486.4,0,-101.5,-124.4,93.4,93.4,0
17.869,14.6,99.6,0,0,0,0,0,0,55,77.6,2,2,122,14.27,14.31,311.9,7.3,22.5,2351.2,3873,-1.4,-3.9,81,10.9,492.7,0,-127,-124.4,94.1,94.9,0
17.953,14.6,99.6,0,0,0,0,0,0,55,76.4,2,2,122,14.37,14.43,319,7.9,22.8,2472.2,3921,-1.4,-3,81,10.5,522.6,0,-125.9,-124.4,96,96.4,0
18.045,14.6,99.6,0,0,0,0,0,0,55,77.6,2,2,122,15.01,14.71,328,8,23.3,2597.6,4061,2.1,-1,81,10.9,533.5,0,-124.8,-124.4,97.1,99.8,0
18.130,14.6,99.6,0,0,0,0,0,0,55,75.5,2,2,122,15.34,15.1,336.7,9.2,23.3,2570.4,4113,5.9,3.4,81,9.8,577.9,0,-124.4,-123.6,100.9,101.2,0
18.214,14.6,99.6,0,0,0,0,0,0,55,75.5,2,2,122,14.27,14.27,343.5,10.2,23.3,2571.6,4237,5.2,3.6,81,9.4,599.6,0,-124.4,-122.9,101.6,105.4,0
18.302,14.6,99.6,0,0,0,0,0,0,55,74.1,2,2,122,13.97,14.02,351.5,10.2,23.3,2679.2,4348,5.8,4.2,81,9.4,591.3,0,-122.5,-121.8,108,108.4,0
18.395,14.6,99.6,0,0,0,0,0,0,55,72.9,2,2,122,13.8,13.68,359.2,12,23.3,2555.7,4449,6.4,4.3,81,9,609.2,0,-121,-121,110.2,111.8,0
18.510,14.6,99.6,0,0,0,0,0,0,55,74.5,2,2,122,13.14,13.19,369.2,13.6,23.3,2613.7,4620,3,1.8,81,8.2,629.4,0,-119.9,-119.5,114.8,114.8,0
18.604,14.6,99.6,0,0,0,0,0,0,55,73.9,2,2,122,13.39,13.34,384.7,15.1,23.3,2662.9,4856,5.9,4.3,81,7.5,660.5,0,-117.2,-115.4,116.6,117.4,0
18.694,14.6,99.6,0,0,0,0,0,0,55,77.1,2,2,122,12.95,12.81,402.1,17.9,23.3,2663.4,5072,6.8,5.1,81,6.4,707,0,-113.9,-113.1,118.5,120.4,0
18.809,14.6,99.6,0,0,0,0,0,0,55,63.3,2,2,120,12.2,12.4,427,19.1,23.3,2505.9,5379,6.5,6.7,81,6,747.4,0,-112.8,-116.5,122.6,121.9,0
18.893,14.6,99.6,0,0,0,0,0,0,55,67,2,2,120,11.69,11.66,455.7,20.3,23.3,2370.8,5645,2.5,3,81,6.4,762.1,0,-116.9,-119.5,123,122.6,0
18.985,14.6,99.6,0,0,0,0,0,0,56,78.9,2,2,120,11.69,11.6,479.2,21.5,23.4,2368.4,5944,1.5,0.5,80.9,5.2,740.9,0,-124,-125.1,124.9,123.8,0
19.077,14.6,99.6,0,0,0,0,0,0,56,80.6,2,2,118,11.95,11.76,494.8,21.4,23.4,2462.7,6143,1.8,-0.1,80.9,5.2,724.8,0,-125.9,-126.6,124.9,124.5,0
19.204,14.6,99.6,0,0,0,0,0,0,56,66.8,2,2,118,11.52,11.46,518.5,21.8,23.4,2556.7,6526,0.1,-2.3,81.1,6.4,744,0,-124.8,-126.6,124.9,123.8,0
19.293,14.6,99.6,0,0,0,0,0,0,56,72.9,2,2,118,11.8,11.53,531.9,21.5,23.4,2650.1,6412,-0.4,-4,81,6.4,743.5,0,-125.5,-126.6,124.9,124.5,0
19.411,14.6,99.6,0,0,0,0,0,0,56,67.7,2,2,117,11.95,11.76,534.9,21.5,23.4,2727,6538,0.1,-4.7,81,6.4,742.6,0,-125.5,-126.6,124.9,123.8,0
19.503,14.6,99.6,0,0,0,0,0,0,56,80.8,2,2,117,11.56,11.56,548.2,21.2,23.4,2808.4,6701,-3.3,-7.4,81,6.4,736.7,0,-124.8,-126.6,124.9,124.5,0
19.594,14.6,99.6,0,0,0,0,0,0,56,74.3,2,2,117,11.47,11.5,558.8,21.2,23.4,2702,6854,-5,-10.6,81,3,731.5,0,-125.5,-126.6,124.9,125.2,0
19.712,14.6,99.6,0,0,0,0,-3.3,0,56,71.1,2,2,115,11.8,11.9,563.5,21.2,23.4,2747.5,6839,-5.1,-10.6,81.1,3,729.7,0,-124.4,-126.6,124.9,125.2,0
19.804,14.6,99.6,0,0,0,0,-3.3,0,56,70.4,2,2,115,11.99,11.93,564.4,21.7,23.4,2593.9,6840,-3.7,-9.8,81,3.8,741.6,0,-124.8,-126.6,124.9,124.5,0
19.894,14.6,99.6,0,-3.3,0,0,-3.3,0,56,70.2,2,3,115,11.4,11.63,566.8,21.3,23.4,2857.6,7146,-3.7,-13.3,81.1,4.5,729.3,0,-125.9,-126.6,124.9,126,0
20.012,14.6,99.6,0,-3.3,0,0,-6.3,0,56,69.9,2,3,115,11.06,11.5,567.9,21.3,23.4,2677.4,7109,-10.1,-16.1,81.1,4.5,723.1,0,-126.2,-126.6,124.9,126,0
20.106,14.6,99.6,0,-3.3,0,0,-6.3,0,56,71.4,2,3,115,11.8,12.1,568.5,22.4,23.4,2526.5,7078,-11,-13.6,81,4.5,730.8,0,-125.5,-126.6,124.9,126,0
20.404,14.6,99.6,0,-3,0,0,-6,0,56,71.1,2,3,115,13.91,13.71,496.8,24.3,23.4,2598.4,5195,2.5,1,61.9,1.9,689.3,0,-122.5,-114.6,124.9,121.1,0
20.494,14.6,99.6,0,-2.7,0,0,-6,0,56,77.3,2,3,117,11.73,11.92,463.2,23.6,23.4,2499.1,5159,-1.4,-2.3,55.2,1.5,713.4,0,-118,-114.6,124.1,121.1,0
20.611,14.6,99.6,0,-2.7,0,0,-5.7,0,56,77.5,2,3,117,11.62,11.86,445.7,23.2,23.4,2488.1,5093,-5.3,-4.2,78.2,3.4,737.4,0,-113.9,-113.1,122.6,121.1,0
20.802,14.6,99.6,0,-2.3,0,0,-5.7,0,56,72.9,2,3,117,11.67,11.73,441.4,21.6,23.4,2447.9,5145,-7.3,-6.1,80.9,3.8,751.8,0,-112.8,-113.9,124.1,120.4,0
20.913,14.6,0,0,-2,0,0,-5.3,0,56,71.4,2,3,117,12.09,11.93,433.7,20.8,23.4,2450.3,5679,-6.8,-5.9,81,1.5,684.4,0,-122.9,-125.1,123.4,121.9,0
21.006,14.6,0,0,-2,0,0,-5,0,56,69.3,2,3,117,12.39,12.35,286.7,18.5,23.4,2243.3,5178,-1.8,-2.3,30.2,-7.5,531.4,0,-125.9,-125.1,124.9,126.8,0
21.095,14.6,0,0,-2,0,0,-5,0,56,79.4,2,3,117,11.89,11.99,194.7,13.8,0,2503.4,5291,-4.2,-4.2,22.9,-10.1,428.9,0,-124.4,-125.1,124.9,126,0
21.212,14.6,0,0,-1.7,0,0,-5,0,56,82.6,2,3,117,11.47,11.73,106.7,0,0,2467.8,5053,-12.6,-16.8,5,-6,112.7,0,-125.9,-125.1,124.9,128.2,0
21.323,14.6,0,0,0,0,0,0,0,56,79.6,2,3,117,12.82,13.25,41.4,0,0,2121.5,4850,-12.6,-22.3,2,21.4,49.4,0,-128.9,-125.1,124.9,130.1,0
21.409,14.6,0,0,0,0,0,0,0,56,81.5,2,3,117,11.69,11.46,23.7,0,0,2046.3,4674,-32.1,-34,2.7,5.2,17.4,0,-129.2,-125.1,124.9,130.1,0
21.509,14.6,0,0,0,0,0,0,0,56,79,2,3,117,11.4,10.73,20,0,0,2054,4712,0,0,2.9,8.6,0,0,-127.8,-125.1,124.9,130.1,0
21.604,14.6,0,0,0,0,0,0,0,56,78.7,2,3,115,11.44,10.93,18.3,0,0,2064.6,4668,0,0,3.1,8.6,0,0,-127.4,-125.1,124.9,130.1,0
21.694,14.6,0,0,0,0,0,0,0,55,75,2,3,115,12.06,12.09,18.4,0,0,2057.6,4672,0,0,3.6,8.6,0,0,-128.9,-125.1,124.9,130.1,0
21.812,14.6,0,0,0,0,0,0,0,55,75.7,2,3,115,13.84,13.08,18,0,0,2018,4535,0,0,3.7,8.2,0,0,-127,-125.1,124.9,130.1,0
21.904,14.6,0,0,0,0,0,0,0,55,77.5,2,3,115,18.14,16.82,17.8,0,0,1652.7,4483,0,0,3.6,8.6,0,0,-127.8,-125.1,124.9,129,0
21.994,14.6,0,0,0,0,0,0,0,55,77.5,2,3,115,23.53,21.5,17.6,0,0,1383.4,4312,0,0,3.7,7.9,0,0,-127,-125.1,124.9,127.5,0
22.111,14.6,0,0,0,0,0,0,0,55,76.4,2,3,115,30.96,27.83,17.3,0,0,1160.6,4157,0,0,3.9,7.5,0,0,-127.8,-125.1,124.9,126,0
22.205,14.6,0,0,0,0,0,0,0,55,77.1,2,3,115,37.73,36.81,17.3,0,0,901.1,4213,0,0,3.9,7.9,0,0,-127.4,-125.1,124.9,126.8,0
22.295,14.6,0,0,0,0,0,0,0,55,77.6,2,3,115,71.73,63.07,17.1,0,0,757.4,4039,0,0,3.8,7.5,0,0,-127.8,-125.1,124.9,125.2,0
22.413,14.6,0,0,0,0,0,0,0,55,77.8,2,3,115,77.97,77.83,16.6,0,0,644.1,3911,0,0,3.9,7.5,0,0,-127.4,-125.1,124.9,126,0
22.499,14.6,0,0,0,0,0,0,0,55,76.9,2,3,117,90.36,86.16,15.6,0,0,611.4,3754,0,0,3.5,6.8,0,0,-127.4,-125.1,124.9,127.5,0
22.603,14.6,0,0,0,0,0,0,0,55,75.5,2,3,117,94.56,88.94,14.6,0,0,636.1,3647,0,0,3.4,6.4,0,0,-127.4,-125.1,124.9,129,0
22.711,14.6,0,0,0,0,0,0,0,55,75.7,2,3,117,94.73,91.78,14.4,0,0,665.8,3646,0,0,3.4,6.4,0,0,-127,-125.1,124.9,129,0
22.803,14.6,0,0,0,0,0,0,0,55,75.5,2,3,117,98.98,94.56,13.8,0,0,694.9,3470,0,0,3.3,6,0,0,-127,-125.1,124.9,130.1,0
22.889,14.6,0,0,0,0,0,0,0,55,75.7,2,2,117,100.47,94.55,13.3,0,0,718.1,3325,0,0,3.2,5.6,0,0,-127.4,-125.1,124.9,130.1,0
22.969,14.6,0,0,0,0,0,0,0,55,75.3,2,2,118,101.89,95.92,12.8,0,0,738.4,3197,0,0,3.1,5.2,0,0,-127.4,-125.1,124.9,130.1,0
23.059,14.6,0,0,0,0,0,0,0,55,74.6,2,2,118,100.56,97.33,12.6,0,0,759.9,3203,0,0,3,5.2,0,0,-127.4,-125.1,124.9,130.1,0
23.149,14.6,0,0,0,0,0,0,0,55,73.9,2,2,118,106.09,100.08,12.5,0,0,722.5,3056,0,0,3,14.2,26.3,8,-127.4,-133.8,124.9,134.6,0
23.235,14.6,0,0,0,0,0,0,0,55,73.7,2,2,118,64.33,41.72,13.7,0,0,706.3,3041,0,0,4,15.8,33.7,8,-129.2,-134.5,124.9,134.6,0
23.319,14.6,0,0,0,0,0,0,0,55,72.7,2,2,120,18.16,18.47,14.4,0,0,670.2,3016,0,0,3.7,17.2,41.1,8,-130,-134.5,124.9,134.6,0
23.414,14.6,0,0,0,0,0,0,0,55,71.6,2,2,120,15.36,15.39,14.7,0,0,631.6,3022,0,0,3.7,18,42.9,8,-130,-134.5,124.9,134.6,0
23.506,14.6,0,0,0,0,0,0,0,55,70.2,2,2,120,14.34,14.34,15,0,0,606.3,3052,0,0,3.9,17.2,43.3,8,-129.2,-134.5,124.9,134.6,0
23.612,14.6,0,0,0,0,0,0,0,55,69.3,2,2,120,13.55,13.52,14.7,0,0,588.9,3090,0,0,3.7,14.6,40.4,8,-129.2,-133.8,124.9,134.6,0
23.702,14.6,0,0,0,0,0,0,0,55,66.7,2,2,120,13.19,12.92,14.8,0,0,570,3119,0,0,3.9,12,41.6,8,-130,-133.8,124.9,134.6,0
23.794,14.6,0,0,0,0,0,0,0,55,65.3,2,2,120,13.12,12.95,14.3,0,0,555.6,3110,0,0,3.6,10.5,38.2,8,-130,-133.8,124.9,134.6,0
23.911,14.6,0,0,0,0,0,0,0,55,64.5,2,2,122,13.31,13.15,13.6,0,0,542.5,3102,-23.3,-29.7,3.3,9.8,34.4,8,-130,-133.8,124.9,134.6,0
24.001,14.6,0,0,0,0,0,0,0,55,61.2,2,2,122,13.55,13.12,13.3,0,0,551.3,3096,-15.8,-25.6,3.3,13.5,32.3,8,-130,-133.8,124.9,134.6,0
