Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
32/8//2,JB4 Android A148,E Series - N54,2.0,2.9,80,0,104,0,0,100,1.8,92030VS72059,1,132,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
25.0,25,0,90,20,0.0,0.0,0.0,68,1,8,1,,50,50,40,40,38,38,45,45,52,53,58,59
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85
0.00,4779,17.0,20.0,15.3,100,100,0,99,100,12,6.0,2.9,34,26.0,17.5,0,66,12.5,1,41,13.8,6,6,12.3,6.3,6.3,6.3,6.3,6.3,195,202,0,1
3.75,5790,17.7,20.0,22.6,100,100,0,30,100,11,6.3,2.9,50,27.0,17.4,0,68,12.3,1,41,14.3,6,6,12.8,6.0,6.0,6.0,6.0,6.0,195,202,0,1
4.75,6332,16.7,20.0,20.7,100,100,0,50,100,11,7.5,2.9,50,25.0,17.1,0,67,12.9,1,49,17.7,6,6,12.4,6.0,6.0,6.0,6.0,6.0,195,202,0,0
5.75,6826,15.9,20.0,17.7,100,100,0,61,100,9,7.8,2.9,50,25.0,16.9,0,62,11.2,1,52,18.4,6,6,11.6,6.0,6.0,6.0,6.0,6.0,195,202,0,1
8.25,7035,17.4,0.0,19.2,1,100,0,27,100,13,7.8,2.9,50,25.0,17.1,0,62,11.2,1,31,18.2,7,6,11.6,7.8,7.8,7.8,5.6,7.8,195,202,0,2
10.25,6179,14.1,0.0,15.0,100,98,0,27,47,13,0.0,2.9,37,22.0,0.0,0,61,11.4,0,31,17.7,7,6,11.5,0.0,0.0,0.0,0.0,0.0,194,202,0,1
11.50,6274,14.9,0.0,14.6,100,98,0,99,47,10,7.5,2.9,35,25.0,0.0,1,67,20.0,0,31,17.7,7,6,20.0,0.0,0.0,0.0,0.0,0.0,194,198,0,1
14.00,5076,15.6,20.0,22.3,100,98,0,34,100,12,6.3,2.9,40,25.0,15.9,0,75,12.0,2,51,16.6,7,6,12.2,6.3,6.3,6.3,2.6,6.3,194,198,0,0
15.00,4889,18.2,20.0,24.1,100,98,0,32,100,12,6.0,2.9,41,25.0,17.1,0,78,13.0,2,42,16.6,7,6,11.8,6.3,6.3,6.3,2.6,6.3,194,198,0,1
16.00,4851,18.0,20.0,22.1,100,98,0,41,96,11,4.8,2.9,49,33.0,17.5,0,80,13.0,2,42,16.4,7,6,13.0,6.3,6.3,6.3,2.6,6.3,194,198,0,1
18.00,5119,16.4,20.0,19.6,100,98,0,40,98,12,6.3,2.9,49,27.0,17.4,0,80,13.3,2,41,18.4,6,6,13.1,4.8,4.8,4.8,3.0,4.8,194,198,0,1
19.00,5236,16.1,20.0,19.4,100,98,0,43,100,11,6.3,2.9,48,27.0,17.1,0,81,11.9,2,41,18.4,6,6,12.0,4.8,4.8,4.8,3.0,4.8,194,202,0,1
21.00,5538,15.9,20.0,19.4,100,98,0,47,100,11,6.7,2.9,47,29.0,16.9,0,83,12.2,2,45,17.4,6,6,12.1,6.3,6.3,6.3,3.7,6.3,194,201,0,2
22.00,5654,15.6,20.0,19.6,100,98,0,47,100,11,6.7,2.9,48,30.0,16.6,0,84,12.1,2,48,17.4,6,6,11.9,6.3,6.3,6.3,3.7,6.3,194,199,0,2
23.50,5888,15.6,20.0,20.0,100,98,0,46,100,11,6.7,2.9,48,30.0,16.6,0,84,12.1,2,48,17.4,6,6,11.9,6.7,6.7,6.7,4.5,6.7,194,201,0,2
24.50,6003,15.5,20.0,20.2,100,98,0,48,100,11,6.7,2.9,48,31.0,16.5,0,84,12.0,2,49,17.4,6,6,12.1,6.7,6.7,6.7,4.5,6.7,194,201,0,2
