﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.66 IKM0S MILEWSKI_RB_N20_PR_98RON_v06.mhd
15.522,14.8,19.3,-5,0.4,1,0,210,0,0,0,0,0,0,73,93,14.08,14.46,38.3,39.4,21.7,840.1,1670,0,0,8.6,25.9,155.2,0,44.3,68.5,45.5,0
15.652,14.8,19.3,-4.2,0.4,1,0,210,0,0,0,0,0,0,73.4,93,13.49,13.67,36.9,38.9,22.4,857.5,1707,0.1,1.9,9.4,27.4,134.2,0,44.6,67.6,45.7,0
15.785,14.8,19.3,-3.8,0.5,1,0,210,0,0,0,0,0,0,73.2,93,13.92,13.71,38.9,38.1,22.6,769.6,1749,1.6,-1.6,8.8,27,142.3,0,45,68.1,46.2,0
15.924,14.8,19.3,-4,0.5,1,0,210,0,0,0,0,0,0,73,93,15.36,14.6,38.6,37.6,22.8,744.9,1794,4.3,1.6,8.6,27.4,139.1,0,45.2,68.3,46.4,0
16.048,14.8,19.3,-4.2,0.6,1,0,210,0,0,0,0,0,0,72.9,93,15.96,15.53,38.3,37.1,23.1,733.9,1839,4.5,6.5,8.4,28.5,140.4,0,45.2,69.5,46.4,0
16.222,14.8,19.3,-4.4,0.6,1,0,210,0,0,0,0,0,0,73,93,15.33,15.14,37.2,36.6,23.5,735.2,1897,2.7,7.9,8.3,28.9,135.8,0,45.5,69.1,46.6,0
16.343,14.8,20.3,-4.5,0.7,1,0,210,0,0,0,0,0,0,72.9,93,14.64,14.2,37.6,38.1,24.2,741.6,1915,2.7,3.9,8.3,28.5,138,0,45.2,68.8,46.4,0
16.474,14.8,21,-4.3,0.7,1,0,210,0,0,0,0,0,0,72.7,93,14.31,14,38.2,39.2,25,756.8,1895,3.6,2.4,8.5,28.5,140.4,0,44.8,69.2,46,0
16.609,14.8,21,-4,0.8,1,0,210,0,0,0,0,0,0,72.9,93,13.94,14.18,38.8,39.2,25,757.4,1873,3.2,-0.6,8.4,27.8,142.3,0,44.7,68.2,45.9,0
16.738,14.8,21,-3.9,0.8,1,0,210,0,0,0,0,0,0,72.7,93,13.88,14.64,38.6,39.1,24.9,739,1869,1.1,-0.6,8.5,27.8,141.9,0,44.8,69,45.9,0
16.864,14.8,21,-3.8,0.8,1,0,210,0,0,0,0,0,0,72.5,93,14.13,15.04,38.7,39.3,25,732.7,1876,0.5,0.2,8.5,27.8,142,0,44.7,69,45.9,0
16.996,14.8,22.5,-3.8,0.9,1,0,210,0,0,0,0,0,0,72.7,93,14.44,15.17,38.9,40.8,25.4,735.8,1879,0.8,1.6,8.6,27.8,142.8,0,44.2,69.5,45.3,0
17.122,14.8,23.8,-3.2,0.9,1,0,210,0,0,0,0,0,0,72.5,93,14.87,14.77,42,45,27.5,745.4,1883,1,3.5,9.7,25.9,154.8,0,42,67,43.1,0
17.273,14.8,25.6,-2.5,0.9,1,0,210,0,0,0,0,0,0,72.9,93,14.96,13.94,45.7,49.7,29.9,765.2,1888,0.5,2,11.3,24,168.5,0,41.6,66.4,42.6,0
17.408,14.8,34.4,-0.7,0.8,1.002,0,210,0,0,0,0,0,0,72.9,93,14.71,13.58,66.2,69.6,39,804.7,1911,-0.5,-4.2,18,15.8,232.7,0,56.7,84.6,58.1,0
17.534,14.8,43.4,0.4,0.8,1.051,1.2,208,0,0,0,0,0,0,72.5,93,14.35,14.21,81.8,88.9,52.6,954.9,1961,-0.3,-3.1,37.1,11.6,284.6,0,34.8,59.5,25.3,0
17.668,14.8,57.3,1,1.2,1.292,7.3,208,0,0,0,0,0,0,73.7,93,14.43,14.8,89.8,126.3,73.8,1158.3,1993,-0.7,0.1,45.2,11.6,314.3,0,70,100,40.5,0
17.799,14.8,76.1,1.5,1.6,1.625,14,208,0,0,0,0,0,0,73.7,93,14.13,14.5,92.8,141.4,91.4,1425.1,1989,-1.5,0.1,78.2,12.4,326.2,0,70,100,92.8,0
17.919,14.8,99.6,2,2.2,1.816,18.1,208,0,0,0,0,0,0,73.7,93,14.38,14.46,95.5,153.8,106.6,1600.7,1993,-0.2,0.3,80.6,12.8,337.6,0,70,100,98.3,0
