﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Antilag Active (-),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),MAF Req (wgdc) (g/s),MHD+ Boost (PSI),MHD+ Boost Target (PSI),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),MHD 3.2.0 IJE0S IJE0S+ ST 3.5 v10 - WBAUC72060VF20446_FF.mhd
91.061,14.6,0.3,0,0,0,0,0,0,54,71.3,2,3,111,14.67,14.66,15.4,0,0,728.5,3017,-1.4,-2.4,4.4,18.8,46.3,0,-124.4,-125.1,124.9,130.1,0
91.171,14.6,12.9,0,0,0,0,0,0,54,71.8,2,3,111,14.35,14.5,16.6,0,0,750.3,3036,-3,-3.8,6.8,14.6,40.9,0,-130,-125.1,124.9,129,0
91.260,14.6,13.5,0,0,0,0,0,0,54,70.9,2,3,111,14.07,14.02,19.2,0,0,781.9,3030,-4,-6.3,6.1,25.9,63.4,0,-125.5,-115.4,124.9,124.5,0
91.359,14.6,13.5,0,0,0,0,0,0,54,71.4,2,3,111,13.71,13.75,22.3,0,0,777.8,3026,-6.4,-8.4,7.4,27.4,73,0,-118.4,-115.4,124.5,121.1,0
91.447,14.6,18.2,0,0,0,0,0,0,54,70.7,2,3,111,13.81,13.85,29.3,0,0,759.1,3044,-8.1,-9,10.1,24,105.3,0,-114.2,-107.5,118.5,109.1,0
91.540,14.6,18.2,0,0,0,0,0,0,54,71.4,2,3,111,14.15,14.05,38,0,0,796.5,3070,-7.1,-9.6,12.9,27.4,137,0,-107.9,-101.9,111.4,102.8,0
91.659,14.6,17.5,0,0,0,0,0,0,54,72.7,2,3,111,14.25,14.34,45.5,0,0,784.8,3018,-7.5,-9,15.9,24,164.2,0,-103.4,-103.8,104.2,99.8,0
91.751,14.6,13.7,0,0,0,0,0,0,54,74.6,2,3,111,15.67,15.57,52.9,0,0,791.2,3057,-1.2,-3,17.3,21,193.8,0,-102.2,-104.5,98.2,96.4,0
91.841,14.6,12.6,0,0,0,0,0,0,54,76,2,3,111,15.82,15.65,52.3,0,0,736.3,3059,2.8,0.3,15.5,21.8,186.5,0,-103.4,-103.8,97.1,99,0
91.961,14.6,12.6,0,0,0,0,0,0,54,76.6,2,3,111,15.67,15.52,51.9,0,0,737.7,3079,5.6,1.5,15,22.5,184.1,0,-101.9,-103.8,97.5,99,0
92.050,14.6,13.1,0,0,0,0,0,0,54,78.2,2,3,111,15.06,15.44,52.6,0,0,681.8,3097,5.8,4.5,14.8,22.9,184.3,0,-102.2,-103.8,97.9,98.2,0
92.140,14.6,13.1,0,0,0,0,0,0,54,78.7,2,3,111,14.93,14.77,53.5,0,0,717.2,3105,6.3,2.9,14.9,22.5,186.6,0,-102.2,-103.8,97.1,97.1,0
92.252,14.6,13.1,0,0,0,0,0,0,54,78.2,2,3,111,14.73,14.66,53.8,0,0,675.2,3113,5.8,2.7,14.8,22.5,188.2,0,-103,-103.8,97.1,97.1,0
92.350,14.6,13.1,0,0,0,0,0,0,54,78.5,2,3,111,14.63,14.7,54.1,0,0,691.1,3124,5.6,2.9,14.7,22.5,187.1,0,-101.9,-103.8,95.6,97.1,0
92.440,14.6,13.1,0,0,0,0,0,0,54,77.8,2,3,111,14.67,14.7,54.4,0,0,675.1,3136,5,3,14.7,22.5,187.6,0,-102.2,-103.8,96,97.1,0
92.559,14.6,13.1,0,0,0,0,0,0,54,77.8,2,3,111,14.57,14.77,54.5,0,0,668.4,3144,4.9,3.4,14.5,22.5,188.4,0,-103,-103.8,97.1,97.1,0
92.653,14.6,17.8,0,0,0,0,0,0,54,77.3,2,3,111,14.67,14.64,56.9,0,0,692.5,3157,5,3.1,15.8,21.8,195.7,0,-103.4,-104.5,96.8,95.6,0
92.742,14.6,28.2,0,0,0,0,0,0,54,77.5,2,3,111,14.6,14.64,63.3,0,0,709.4,3170,4.3,2.8,18.1,19.9,214.8,0,-103.4,-106.8,95.2,92.6,0
92.862,14.6,46.3,0,0,0,0,0,0,54,76.7,20,3,109,13.51,13.51,90.4,0,5.1,833.3,3202,2.1,0.2,37.6,15.8,281.5,0,-109.8,-107.5,93.8,88.5,0
93.041,14.6,70.2,0,0,0,0,0,0,54,77.3,20,3,109,14.02,13.85,126.5,0.9,9.4,1378.5,3209,-8.1,-10,77.8,15.4,299,0,-106,-99.6,88.9,87.8,0
93.160,14.6,99.6,0,0,0,0,0,0,54,77.3,20,3,109,15.13,14.9,197.3,1.8,19.1,1518,3272,-9.7,-12.7,81.3,14.6,314.3,0,-98.9,-99.6,87,88.5,0
93.345,14.6,99.6,0,0,0,0,0,0,54,77.5,20,3,109,15.34,15.23,231.6,2.3,19.5,1571.5,3290,-12.4,-14.1,81.2,14.2,322.2,0,-97.8,-99.6,87.4,88.5,0
93.463,14.6,99.6,0,0,0,0,0,0,54,77.6,20,3,108,16.29,16.32,252.9,3.1,19.9,1623.3,3382,-7.7,-9.9,81,16.5,337.4,0,-97.4,-99.6,88.1,89.2,0
93.652,14.6,99.6,0,0,0,0,0,0,54,77.6,20,3,108,16.26,16.36,260.1,3.5,20.3,1709.6,3358,-6.2,-8,81,15.8,346.6,0,-98.9,-99.6,89.2,89.2,0
93.764,14.6,85,0,0,0,0,0,0,54,78.7,20,3,108,15.85,16.02,267.5,4.3,20.9,1866.9,3408,-5.4,-6.1,81,15.8,363.5,0,-98.9,-99.6,90.4,90,0
93.857,14.6,73.1,0,0,0,0,0,0,54,78.9,20,3,108,16.06,16.16,256.8,4.9,21,1944.7,3495,-3.8,-4.8,81,15.8,375.5,0,-98.5,-99.6,90.8,91.9,0
93.951,14.6,66.4,0,0,0,0,0,0,54,76.7,20,3,108,15.85,15.96,236.1,5.4,21.8,2027.4,3525,-4.3,-4.7,81,15.8,393.9,0,-98.5,-99.6,91.5,92.6,0
94.051,14.6,75.6,0,0,0,0,0,0,54,77.1,20,3,108,16.06,15.89,238.2,5.9,22.3,2110.9,3587,-4,-4.3,81,15.4,428.5,0,-98.5,-99.6,92.2,92.6,0
94.150,14.6,72.6,0,0,0,0,0,0,54,78.9,20,3,106,15.72,15.5,246.6,6.5,22.5,2205.4,3622,-3.4,-5.2,81,15.4,460.8,0,-98.9,-99.6,92.6,93.4,0
94.238,14.6,64.9,0,0,0,0,0,0,54,78.3,20,3,106,15.79,15.96,240.7,7.2,22.7,2263.2,3652,-3,-3.6,81,15,487.7,0,-98.9,-100.4,92.6,94.1,0
94.361,14.6,63.1,0,0,0,0,0,0,54,81,20,3,106,16.06,16.09,232.2,7.6,22.9,2330.2,3696,-0.5,-1.9,81,15,507.6,0,-100,-102.6,93.8,95.6,0
94.446,14.6,78.4,0,0,0,0,0,0,54,78.9,20,3,106,15.79,15.96,246.5,8.4,23.2,2450.2,3758,1.1,-0.5,81,13.9,537.6,0,-103,-105.2,95.2,97.1,0
94.537,14.6,88,0,0,0,0,0,0,54,77.8,2,3,106,15.46,15.42,274.5,9,23.2,2561.8,3799,3.5,1.8,81,9,580.3,0,-116.5,-124.4,97.9,98.2,0
94.669,14.6,99.6,0,0,0,0,0,0,54,78.3,2,3,106,13.9,14.08,298.4,9.9,23.2,2743.8,3851,1.1,-0.5,81,7.9,590.3,0,-125.9,-124.4,98.6,99,0
94.761,14.6,99.6,0,0,0,0,0,0,54,76.2,2,3,106,13.72,13.98,315.9,11.5,23.2,2589.6,3913,-1.6,-1.8,81,6.8,613.3,0,-123.2,-124.4,99,99.8,0
94.851,14.6,99.6,0,0,0,0,0,0,54,79,2,3,104,13.16,13.25,324.8,12.5,23.2,2714.4,3979,-4.5,-4.4,81,8.2,628.5,0,-122.9,-124.4,100.5,100.5,0
94.962,14.6,99.6,0,0,0,0,0,0,54,77.5,2,3,104,13.26,13.12,331.1,12.9,23.2,2613.4,4036,-7,-7.9,81,9,635.3,0,-122.9,-124.4,101.2,100.5,0
95.050,14.6,99.6,0,0,0,0,0,0,54,78.3,2,3,104,13.19,13.08,337.3,14.5,23.2,2722.8,4080,-7.7,-8.8,81,8.2,653.7,0,-123.2,-124.4,101.2,102.8,0
95.141,14.6,99.6,0,0,0,0,0,0,54,76.6,2,3,104,13.19,13.26,342.4,16.1,23.2,2551.6,4173,-9,-9.1,80.9,8.2,660.2,0,-121.4,-122.9,103.5,106.1,0
95.263,14.6,99.6,0,0,0,0,0,0,54,76.2,2,3,104,12.98,12.95,346.1,17.6,23.2,2601.7,4235,-9.6,-9.3,81.1,7.9,682,0,-121.4,-122.9,106.5,108.4,0
95.347,14.6,99.6,0,0,0,0,0,0,55,78,2,3,104,12.79,12.75,351.7,18.9,23.3,2590.4,4343,-8.7,-8.9,81,7.5,699.3,0,-119.5,-121.8,109.9,111.8,0
95.441,14.6,99.6,0,0,0,0,0,0,55,74.6,2,3,104,12.39,12.5,357.3,19.9,23.3,2551.3,4454,-9.8,-9,81,7.1,714.3,0,-119.9,-120.2,111.4,114.8,0
95.574,14.6,99.6,0,0,0,0,0,0,55,77.1,2,3,104,12.59,12.61,362.9,21.3,23.3,2576.5,4476,-8.7,-7.8,80.9,7.1,727.6,0,-118.4,-120.2,116.6,116.2,0
95.661,14.6,99.6,0,0,0,0,0,0,55,77.5,2,3,104,12.22,12.16,372.9,21.2,23.3,2537.5,4659,-5.9,-5.7,81.1,7.1,734.9,0,-116.9,-118,119.2,118.1,0
95.751,14.6,99.6,0,0,0,0,0,0,55,73.6,2,3,104,12.29,12.23,381.1,21.2,23.3,2516.7,4717,-4.2,-4.3,81,6.8,749.7,0,-115.8,-117.2,118.9,118.9,0
95.864,14.6,99.6,0,0,0,0,0,0,55,75.9,2,3,104,12.23,12.23,389.8,21.2,23.3,2512.1,4787,-2.2,-2.4,81,6.8,753.7,0,-114.2,-116.5,121.5,119.6,0
95.946,14.6,99.6,0,0,0,0,0,0,55,77.6,2,3,104,12.2,12.19,401.6,21.2,23.3,2502.3,4924,-1.1,-0.8,80.9,6,766.9,0,-112.8,-114.6,120.4,119.6,0
96.034,14.6,99.6,0,0,0,0,0,0,55,79.6,2,3,104,11.96,12.1,413.4,21.2,23.3,2479.4,5045,-1,0.3,81,5.2,773.4,0,-112.8,-113.1,120.4,120.4,0
96.120,14.6,99.6,0,0,0,0,0,0,55,62.2,2,3,104,11.73,11.97,423.4,22.1,23.3,2394.9,5074,-3,0.7,81,6.4,779.7,0,-112,-113.1,120.8,121.1,0
96.241,14.6,99.6,0,0,0,0,0,0,55,77.8,2,3,104,11.89,12,436.6,22.1,23.3,2421.9,5209,-2.7,1,81,6.4,781.6,0,-112.4,-114.6,123.4,121.1,0
96.360,14.6,99.6,0,0,0,0,0,0,55,85.1,2,3,104,11.92,11.92,442.8,22.1,23.3,2429.3,5267,-2.7,0.4,81,6.4,782.6,0,-112.4,-115.4,122.6,121.9,0
96.463,14.6,99.6,0,0,0,0,0,0,55,71.1,2,3,104,12.09,12.12,452.3,22.1,23.3,2408.9,5382,-1.3,2.3,81,6.4,785,0,-113.5,-116.5,121.9,121.9,0
96.550,14.6,99.6,0,0,0,0,0,0,55,66.3,2,3,104,12,11.8,461.9,22.1,23.3,2368.8,5513,-0.8,1.4,80.9,6.4,781.5,0,-116.9,-118,124.1,122.6,0
96.649,14.6,99.6,0,0,0,0,0,0,55,66.2,2,3,104,11.95,11.99,466.9,22.1,23.3,2381.8,5528,0.2,2.4,81.1,6.8,786.2,0,-115.4,-118,124.9,122.6,0
96.764,14.6,99.6,0,0,0,0,0,0,55,79.7,2,3,104,12.03,11.96,474,22.1,23.3,2417.4,5628,1.1,2.7,81,6.8,786.2,0,-118.8,-120.2,123.4,122.6,0
96.851,14.6,99.6,0,0,0,0,0,0,55,78.9,2,3,104,11.83,11.92,479.8,22.1,23.3,2439.3,5715,0.9,3.4,81,6.8,776.2,0,-119.9,-121.8,124.9,122.6,0
96.940,14.6,99.6,0,0,0,0,0,0,55,66,2,3,104,12.07,12.05,481.1,22.1,23.3,2390.5,5806,2.9,4.5,81,6.8,776.8,0,-119.9,-122.9,124.5,122.6,0
97.026,14.6,99.6,0,0,-3.3,0,0,0,55,75.3,2,3,104,11.77,11.67,489.9,22.1,23.3,2429.6,5948,2.1,2.3,81.1,6.8,757.5,0,-124.8,-125.9,124.9,122.6,0
97.140,14.6,99.6,0,0,-3.3,0,0,0,55,81.5,2,3,104,11.92,11.86,488.4,22.6,23.3,2561.3,5910,1.4,1.4,78.6,6.8,764.2,0,-122.5,-125.1,124.9,122.6,0
97.231,14.6,99.6,0,0,-3.3,0,-3.3,0,55,73.9,2,3,104,12.19,12.03,491.6,22.6,23.3,2519,5969,3.9,3.9,79.7,6.8,758.3,0,-124.4,-126.6,124.9,122.6,0
97.320,14.6,99.6,0,-3.3,-3.3,0,-3.3,0,55,82.9,2,3,104,11.96,11.73,493.9,22.6,23.3,2534.2,6027,3.9,1.7,77.9,6.8,743.1,0,-126.2,-127.4,123.8,123.8,0
97.411,14.6,99.6,0,-3.3,-3,0,-3.3,-3.3,55,67,2,3,104,11.9,11.8,498.8,22.6,23.3,2554.5,6175,3.6,2.5,79,6.8,743.1,0,-126.2,-127.4,124.1,123.8,0
97.502,14.6,99.6,0,-3.3,-3,0,-3,-3.3,55,70.5,2,3,104,11.85,11.9,502.2,22.6,23.3,2583.3,6134,3.2,-0.6,78.8,6.8,739.9,0,-125.9,-127.4,124.9,123.8,0
97.592,14.6,99.6,0,-3.3,-3,0,-3,-3.3,55,87.4,2,3,104,11.53,11.56,506,22.6,23.3,2679.7,6206,-0.1,-1,80.7,7.1,737.2,0,-126.2,-127.4,124.9,123.8,0
97.680,14.6,99.6,0,-3,-2.7,0,-3,-3.3,55,69.2,2,3,104,12.06,11.97,510.2,22.6,23.3,2709.4,6267,1.9,-0.2,80.4,3.4,739.6,0,-125.9,-127.4,124.9,123.8,0
97.766,14.6,99.6,0,-3,-2.7,0,-3,-3,55,63,2,3,104,11.8,11.79,517.6,22.6,23.3,2731.6,6381,1.8,-0.2,81,3.8,744.3,0,-125.9,-127.4,124.9,123.8,0
97.850,14.6,99.6,0,-3,-2.7,0,-2.7,-3,55,74.6,2,3,104,11.72,11.67,520.4,22.6,23.3,2735.5,6358,-0.7,-3.5,81,3.8,743.5,0,-127,-127.4,124.9,123.8,0
97.962,14.6,99.6,0,-2.7,-2.7,-3.3,-2.7,-3,55,69.2,2,3,106,11.83,11.87,524.5,21.9,23.3,2601,6413,-0.2,-2.5,80.9,3.8,730.2,0,-127.4,-127.4,124.9,123.8,0
98.058,14.6,99.6,0,-2.7,-2.3,-3.3,-2.7,-2.7,55,70.7,2,3,106,11.64,11.67,536.7,21.7,23.3,2734.1,6754,-0.5,-3.8,81.1,4.5,732.4,0,-126.2,-127.4,124.9,125.2,0
98.150,14.6,99.6,0,-2.7,-2.3,-3.3,-2.3,-2.7,55,65.4,2,3,106,11.62,11.76,541.1,21.7,23.3,2603.6,6500,-2.4,-7.1,81.1,4.1,723.7,0,-125.9,-126.6,124.9,124.5,0
98.262,14.6,99.6,0,-2.7,-2.3,-3,-2.3,-2.7,54,81.9,2,3,106,11.97,11.97,542.1,22.7,23.2,2764.5,6609,-0.2,-7.1,81.2,4.1,740.8,0,-126.2,-127.4,124.9,123.8,0
98.351,14.6,99.6,0,-2.3,-2,-3,-2.3,-2.7,54,72.2,2,3,108,11.44,11.57,546.2,22.4,23.2,2563.6,6733,-4.1,-7.1,81.1,4.5,734.5,0,-127,-127.4,124.9,124.5,0
98.440,14.6,99.6,0,-2.3,-2,-3,-5.7,-2.3,54,74.1,2,3,108,11.39,11.56,553.5,22.3,23.2,2700.6,6770,-6.2,-9.8,81,4.9,736.1,0,-127.4,-127.4,124.9,125.2,0
98.562,14.6,99.6,0,-2.3,-2,-2.7,-5.3,-2.3,54,74.1,2,3,108,11.7,11.73,555.9,22.3,23.2,2447,6806,-7.4,-10.4,81,1.1,732.3,0,-127,-127.4,124.9,125.2,0
98.650,14.6,99.6,0,-2,-1.7,-2.7,-5.3,-2.3,54,69.3,2,3,108,11.74,11.7,560.6,22.3,23.2,2629.5,6878,-8.7,-12.1,81.1,1.9,726.7,0,-127.4,-127.4,124.9,125.2,0
98.743,14.6,99.6,0,-2,-1.7,-2.7,-6,-2,54,71.4,2,3,108,11.69,11.82,564.9,22.3,23.2,2539.5,6928,-10.3,-12.6,81.1,1.5,731.9,0,-127,-127.4,124.9,126,0
98.860,14.6,99.6,0,-2,-1.7,-2.7,-6,-2,54,76.7,2,3,108,11.14,11.4,567,22.3,23.2,2542.5,6956,-14.3,-15.5,81.1,1.5,728.1,0,-127,-127.4,124.9,126,0
98.946,14.6,99.6,0,-1.7,-1.7,-2.3,-6,-2,66,74.5,2,3,109,11.92,11.83,568.2,21.2,24.6,2311.9,6990,-18.4,-15.1,81,3,726.1,0,-125.9,-126.6,124.9,125.2,0
99.031,14.6,99.6,0,-1.7,-1.3,-2.3,-6,-5.3,54,70.9,2,3,109,12.2,11.97,568.5,22.5,23.2,2478.4,7110,-16.3,-14,80.9,1.9,728.1,0,-127,-126.6,124.9,126.8,0
99.120,14.6,99.6,0,-1.7,-1.3,-2.3,-5.7,-5,54,76.4,2,3,109,12,11.86,568.7,23.2,23.2,2587.9,7194,-15.8,-14.3,81.2,2.6,727.3,0,-125.9,-126.6,124.9,126.8,0
99.211,14.6,0,0,-5,-1.3,-2,-6.3,-5,54,73.9,2,3,109,11.89,11.85,549.3,22.7,23.2,2532,7108,-16.5,-16,80.7,0.4,720,0,-125.9,-126.6,124.9,126.8,0
99.301,14.6,0,0,-4.7,-1,-2,-6.3,-5,54,67.9,2,4,111,11.99,11.79,415,21,23.2,2131.5,7128,-15.2,-15.7,42.1,-5.6,567.8,0,-125.9,-125.1,124.9,121.9,0
99.391,14.6,0,0,-4.7,-1,-2,-6.3,-4.7,54,74.3,2,4,111,12.13,12.18,317.3,18.9,23.2,2577.3,7142,-14.2,-13.5,33.1,-7.9,504.7,0,-124.4,-125.1,124.1,121.9,0
99.486,14.6,0,0,-4.7,-1,-1.7,-4.7,-4,54,85.8,2,4,111,11.8,12.03,178.8,0,0,2471.1,6995,-17.4,-15.1,10.4,-8.2,169.4,0,-125.9,-125.1,123.4,121.9,0
99.572,14.6,0,0,0,0,0,0,0,54,76.4,2,4,111,12.59,12.05,82.6,0,0,1985.3,6754,-21.1,-19.7,3.5,25.9,73.5,0,-128.9,-125.1,123,121.9,0
99.660,14.6,0,0,0,0,0,0,0,54,81.4,2,4,111,11.19,11.44,44.9,0,0,1863.4,6444,-34,-34,3.4,9.4,29.6,0,-129.2,-125.1,122.6,121.9,0
99.760,14.6,0,0,0,0,0,0,0,54,80.6,2,4,111,10.67,10.27,32.5,0,0,1805.3,6395,0,0,3.9,8.2,0,0,-128.9,-125.1,123.8,121.9,0
99.850,14.6,0,0,0,0,0,0,0,54,79,2,4,111,11.36,10.54,27.9,0,0,1857.5,6185,0,0,4.5,10.9,0,0,-128.9,-125.1,123.4,121.9,0
99.942,14.6,0,0,0,0,0,0,0,54,75.9,2,4,111,12.09,11.89,25.8,0,0,1872.2,5882,0,0,4.4,10.5,0,0,-128.9,-125.1,123,121.9,0
100.062,14.6,0,0,0,0,0,0,0,54,74.3,2,4,109,14.7,13.61,24.4,0,0,1846,5692,0,0,4.3,10.5,0,0,-128.9,-125.1,122.6,121.9,0
100.147,14.6,0,0,0,0,0,0,0,54,76.4,2,4,109,21.5,18.53,22.5,0,0,1435.7,5288,0,0,4.3,9.8,24.5,2,-128.9,-125.1,122.6,126,0
100.230,14.6,0,0,0,0,0,0,0,54,76.2,2,4,109,15.26,13.81,21.7,0,0,1134,5189,0,0,4.5,9.8,31.9,2,-128.9,-125.1,124.9,127.5,0
100.320,14.6,0,0,0,0,0,0,0,54,75.3,2,4,109,13.77,13.28,20.6,0,0,1061.1,4881,0,0,4.1,9,24.6,2,-128.9,-125.1,124.9,130.1,0
100.411,14.6,0,0,0,0,0,0,0,54,72.5,2,4,109,13.14,13.08,19.1,0,0,986,4560,0,0,3.7,8.2,24.1,8,-128.5,-125.1,124.9,130.1,0
100.505,14.6,0,0,0,0,0,0,0,54,74.8,2,4,109,12.98,12.73,22.9,0,0,906.7,4209,0,0,7.1,24.4,61.3,8,-128.5,-114.6,124.9,121.1,0
100.601,14.6,0,0,0,0,0,0,0,54,74.5,2,4,109,12.88,12.49,21.2,0,0,788.6,3957,-9.8,-13.2,4.8,12,47.6,8,-127.4,-125.9,124.9,131.6,0
100.702,14.6,0,0,0,0,0,0,0,54,73.9,2,4,109,12.02,12.13,19.9,0,0,689.3,3802,-19.1,-18.6,4.8,19.5,51.4,8,-128.9,-126.6,124.9,131.6,0
100.787,14.6,0,0,0,0,0,0,0,54,74.6,2,4,109,11.43,11.7,18.6,0,0,611.9,3739,-20.8,-22.6,5.1,21.4,54.7,0,-128.9,-125.1,124.9,128.2,0
100.881,14.6,0,0,0,0,0,0,0,54,73.4,2,4,109,11.93,11.95,15.9,0,0,546.8,3709,-20.8,-26.1,2.5,6.4,23.8,2,-128.5,-125.1,124.9,128.2,0
100.971,14.6,0,0,0,0,0,0,0,54,76.4,2,4,109,11.95,11.42,15.1,0,0,499.6,3707,-23.9,-34,3.2,6.4,27.5,2,-128.5,-125.1,124.9,128.2,0
101.056,14.6,0,0,0,0,0,0,0,54,73,2,4,109,12.23,12,14.7,0,0,461.2,3637,-18.5,-32.5,3.1,7.1,24,2,-127.4,-125.1,124.9,129,0
101.141,14.6,0,0,0,0,0,0,0,54,72.2,2,4,109,12.38,12.49,14.1,0,0,458.5,3509,-22.2,-32.5,3.1,6.8,23.2,2,-127.4,-125.1,124.9,130.1,0
101.263,14.6,0,0,0,0,0,0,0,54,71.8,2,4,109,12.48,12.55,16.5,0,0,467.7,3325,-21.8,-21.8,6.3,15.8,38.1,2,-128.5,-128.1,124.9,130.9,0
101.351,14.6,0,0,0,0,0,0,0,54,71.3,2,4,109,12.65,12.16,14,0,0,480.8,3269,-20,-22.2,2.5,4.1,29.2,0,-128.9,-125.1,124.9,130.1,0
101.436,14.6,0,0,0,0,0,0,0,54,73.2,2,4,109,12.46,12.28,13.1,0,0,490.2,3211,-26.4,-27.5,2.7,6.4,24.1,2,-128.5,-125.1,124.9,130.1,0
101.521,14.6,0,0,0,0,0,0,0,54,72.3,2,4,111,12.45,12.36,13.6,0,0,496.7,3109,-24.9,-26,5.9,9,41.8,2,-127.8,-133,124.9,134.6,0
101.612,14.6,0,0,0,0,0,0,0,54,70.7,2,4,111,11.83,11.87,12.6,0,0,496.1,3031,-33.8,-33.6,2.2,4.1,16.4,2,-129.2,-125.1,124.9,130.1,0
101.697,14.6,0,0,0,0,0,0,0,54,71.3,2,4,111,12.39,12.12,12,0,0,528.3,2917,-27.7,-30.2,2.6,4.9,20.4,2,-128.5,-125.1,124.9,130.9,0
101.787,14.6,0,0,0,0,0,0,0,54,70.9,2,4,111,12.59,12.59,11.6,0,0,534.5,2853,-29.7,-26.5,2.6,4.9,20.3,0,-127.4,-125.1,124.9,130.9,0
101.883,14.6,0,0,0,0,0,0,0,54,72.3,2,4,111,12.81,12.82,11.3,0,0,553.9,2752,-25.9,-23.8,2.5,4.1,20.7,0,-127.4,-125.1,124.9,130.9,0
101.971,14.6,0,0,0,0,0,0,0,54,71.8,2,4,111,12.89,13.11,11,0,0,566.3,2664,-27.1,-21.7,2.3,4.5,21.3,0,-127.4,-125.1,124.9,130.9,0
102.061,14.6,0,0,0,0,0,0,0,54,71.3,2,4,111,13.38,12.92,10.7,0,0,582,2607,-22.3,-23.7,2.2,4.1,20.4,2,-127,-125.1,124.9,130.9,0
102.159,14.6,0,0,0,0,0,0,0,54,72,2,4,111,13.35,12.69,10.5,0,0,592.4,2594,-23.5,-25.9,2.2,1.9,15.7,2,-126.2,-128.1,124.9,133.1,0
102.257,14.6,0,0,0,0,0,0,0,54,71.6,2,4,111,13.58,13.02,10.3,0,0,596.2,2496,-22.5,-22.5,2,3.8,18.2,0,-128.9,-125.1,124.9,130.9,0
