Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
30/132//2,9/1/17,E Series - N54,1.99,0.6,60,3,53,0,0,100,3.5,72060VF20446,128,132,,0,0,0,0,22,25,25,25,25
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
30.0,20,60,0,0,0.0,0.0,0.0,196,1,5,5,,50,50,50,50,50,50,48,38,40,40,40,40
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.25,2444,0.0,0.0,0.0,80,84,0,0,15,5,31.8,0,3,27.0,0.0,0,74,14.8,4,0,1.5,10,6,14.7,25.5,25.5,25.5,25.5,25.5,235,211,163,0,0,27.0,103
1.0,2500,0.0,0.0,0.0,100,84,0,0,39,7,12.3,0,17,29.0,0.0,0,74,14.7,4,0,2.0,10,6,14.9,25.5,25.5,25.5,25.5,25.5,235,211,163,0,0,29.0,103
1.5,2454,0.0,0.0,0.0,100,84,0,0,39,7,12.3,0,17,29.0,0.0,0,74,14.7,4,0,2.0,10,6,14.8,25.5,25.5,25.5,25.5,25.5,235,211,163,0,0,29.0,103
3.0,2520,0.1,17.3,0.0,100,84,0,100,100,8,10.8,0,20,21.0,6.8,0,74,13.9,4,0,7.2,10,6,13.3,14.2,14.2,14.2,14.2,14.2,235,211,163,0,0,21.0,105
3.75,2561,0.4,17.7,0.1,100,84,0,100,100,8,15.3,0,23,16.0,14.0,0,74,13.0,4,16,7.9,9,6,13.0,14.2,14.2,14.2,14.2,14.2,235,211,163,0,0,16.0,108
5.75,2600,0.5,17.7,0.6,100,84,0,100,100,8,15.3,0,23,16.0,14.2,0,74,13.9,4,17,7.9,9,6,13.8,15.0,15.0,15.0,15.0,15.0,235,211,163,0,0,16.0,108
6.25,2617,1.0,18.0,0.7,100,84,0,100,100,9,15.3,0,23,16.0,14.2,0,74,13.9,4,17,7.9,9,6,13.8,15.0,15.0,15.0,15.0,15.0,235,203,163,0,0,16.0,108
7.0,2636,1.2,18.0,0.9,100,84,0,100,99,9,15.0,0,24,16.0,14.7,0,74,14.1,4,18,7.9,9,6,14.0,15.0,15.0,15.0,15.0,15.0,235,203,163,0,0,16.0,109
8.75,2681,1.5,18.3,1.4,100,84,0,100,100,9,15.0,0,25,13.0,14.6,0,74,14.3,4,19,8.4,9,6,14.3,15.0,15.0,15.0,15.0,15.0,235,203,163,0,0,13.0,113
9.5,2712,2.0,18.6,1.7,100,82,0,100,100,9,15.0,0,25,12.0,14.6,0,74,14.1,4,19,8.7,9,6,14.0,15.0,15.0,15.0,15.0,15.0,235,203,163,0,0,12.0,113
10.5,2752,2.1,18.7,2.0,100,82,0,100,100,9,15.0,0,25,12.0,14.5,0,74,14.3,4,21,8.7,9,6,14.3,15.0,15.0,15.0,15.0,15.0,235,203,163,0,0,12.0,114
11.25,2794,2.4,18.9,2.1,100,82,0,100,100,9,15.0,0,25,16.0,14.3,0,75,15.2,4,21,8.7,8,6,15.3,15.0,15.0,15.0,15.0,15.0,235,203,163,0,0,16.0,116
13.25,2843,2.6,19.0,2.7,100,82,0,100,100,9,13.5,0,28,17.0,14.3,0,75,14.8,4,22,8.7,8,6,15.0,15.0,15.0,15.0,15.0,15.0,235,203,163,0,0,17.0,118
13.75,2858,2.9,19.3,3.0,100,82,0,100,100,10,13.5,0,28,16.0,14.2,0,75,14.8,4,22,8.7,8,6,14.7,15.0,15.0,15.0,15.0,15.0,235,203,163,0,0,16.0,118
15.25,2906,3.3,19.3,3.3,100,82,0,100,100,10,13.5,0,28,15.0,14.2,0,75,14.3,4,24,9.5,8,6,14.2,13.5,13.5,13.5,13.5,13.5,235,203,163,0,0,15.0,121
15.75,2935,3.5,19.4,3.3,100,82,0,100,100,10,13.5,0,28,15.0,14.2,0,75,14.3,4,24,9.5,8,6,14.3,13.5,13.5,13.5,13.5,13.5,235,203,163,0,0,15.0,121
16.5,2960,4.0,19.7,3.4,100,82,0,100,100,9,13.5,0,28,16.0,14.0,0,75,14.7,4,24,9.2,8,6,14.7,13.5,13.5,13.5,13.5,13.5,235,203,163,0,0,16.0,122
18.0,3021,4.1,19.9,4.0,100,82,0,100,100,12,12.3,0,28,15.0,13.7,0,75,15.0,4,26,9.2,8,6,14.5,12.0,12.0,12.0,12.0,12.0,235,203,163,0,0,15.0,126
18.75,3045,4.2,20.2,4.3,100,82,0,100,100,11,12.3,0,31,14.0,13.7,0,75,13.9,4,26,9.2,8,6,13.4,12.0,12.0,12.0,12.0,12.0,235,203,163,0,0,14.0,127
19.0,3074,5.0,20.3,4.5,100,80,0,100,100,11,12.7,0,31,16.0,13.7,0,75,14.6,4,27,10.2,8,6,14.2,12.0,12.0,12.0,12.0,12.0,235,203,163,0,0,16.0,129
20.75,3145,5.4,20.3,4.8,100,80,0,100,100,11,12.7,0,31,16.0,13.9,0,75,14.6,4,28,10.2,8,6,14.6,11.2,11.2,11.2,11.2,11.2,235,203,163,0,0,16.0,130
