﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Antilag Active (-),Boost (PSI),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MHD+ Boost (PSI),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex PI Scaling Factor (-),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,MHD version 3.20 IJE0S IJE0S+ ST 3.5 v9 - WBAUC72060VF20446_FF.mhd
110.772,14.8,7.5,0,-7.3,0,0,0,0,0,43,72.3,3,40,14.71,14.9,32.1,-0.8,-0.8,0,748.6,0,0,53,2536,-4.6,-4.3,8,27.8,117.4,0,0
110.863,14.8,8.5,0,-7.2,0,0,0,0,0,43,72.7,3,40,14.58,14.76,32.5,-0.8,-0.8,0,749.7,0,0,53,2547,-5,-4.6,8.1,27.4,119.2,0,0
110.957,14.8,8.5,0,-7.1,0,0,0,0,0,43,73,3,40,14.51,14.43,33,-0.8,-0.8,0,765.9,0,0,53,2543,-5.4,-6.4,8.3,27.4,120.9,0,0
111.054,14.8,8.5,0,-7,0,0,0,0,0,43,72.5,3,40,14.56,14.53,33.5,-0.8,-0.8,0,750.7,0,0,53,2544,-5.4,-6.5,8.4,27.4,122.6,0,0
111.188,14.8,7.8,0,-7,0,0,0,0,0,43,72.3,3,40,14.61,14.61,33.4,-0.8,-0.8,0,736.7,0,0,53,2544,-5.2,-6.1,8.4,27.4,122.2,0,0
111.316,14.8,7.3,0,-7.5,0,0,0,0,0,43,72.5,3,40,14.79,14.83,30.4,-0.8,-0.8,0,727.4,0,0,53,2552,-4.4,-5.4,7.1,28.5,110.9,0,0
111.417,14.8,7.3,0,-7.6,0,0,0,0,0,43,72.2,3,40,14.84,14.9,30.1,-0.8,-0.8,0,727.4,0,0,53,2556,-3.8,-4.5,7.9,28.5,109.7,0,0
111.532,14.8,7.3,0,-7.5,0,0,0,0,0,43,73,3,40,15.19,15.37,30.6,-0.8,-0.8,0,729.8,0,0,53,2557,-2.1,-1.2,8,28.5,111.6,0,0
111.625,14.8,7.3,0,-7.5,0,0,0,0,0,43,72.7,3,40,15.11,15.09,31,-0.8,-0.8,0,722.5,0,0,53,2562,-1.9,-1.9,8,28.5,112.7,0,0
111.722,14.8,7.3,0,-7.5,0,0,0,0,0,43,72.7,3,40,14.71,14.83,30.9,-0.8,-0.8,0,721.2,0,0,53,2570,-3.2,-2.7,8,28.5,112.9,0,0
111.812,14.8,7.3,0,-7.5,0,0,0,0,0,43,72.9,3,40,14.84,14.76,30.9,-0.8,-0.8,0,741,0,0,53,2571,-2.9,-3.5,8,28.5,112.7,0,0
111.908,14.8,7.5,0,-7.4,0,0,0,0,0,43,72.9,3,40,14.84,14.7,31.4,-0.8,-0.8,0,742.7,0,0,53,2575,-2.5,-3.4,8.2,27.8,114.4,0,0
113.192,14.8,7.5,0,-7.3,0,0,0,0,0,43,72.5,3,40,14.84,14.76,31.9,-0.8,-0.8,0,741,0,0,53,2574,-2.4,-3,8.2,27.8,116.4,0,0
113.195,14.8,13.1,0,-7.2,0,0,0,0,0,43,73.2,3,40,14.71,14.76,31.6,-0.8,-0.8,0,718.6,0,0,53,2588,-1.7,-2.7,8.8,27.8,115.7,0,0
113.279,14.8,99.6,0,0.8,0,0,0,0,0,43,73.7,3,40,14.91,14.9,82.5,-1.6,-1.6,0.8,1349.5,0,0,53,2763,-16.1,-17.6,81,18,293.6,0,0
113.376,14.8,99.6,0,1,0,0,0,0,0,43,72.7,3,40,15.19,15.3,83.6,-1.6,-1.6,1,1369.1,0,0,53,2776,-17,-18.1,81,18,297.4,0,0
113.477,14.8,99.6,0,1.2,0,0,0,0,0,43,72.2,3,40,16.13,16.32,84.7,-1.6,-1.6,1.2,1390.4,0,0,53,2806,-14,-14.5,81,18,301.5,0,0
113.591,14.8,99.6,0,1.5,0,0,0,0,0,43,72.9,3,39,16.2,16.05,85.7,-1.6,-1.6,1.4,1421.7,0,0,53,2846,-13.1,-15.2,81,18,306.1,0,0
113.795,14.8,99.6,0,1.9,0,0,0,0,0,43,72.7,3,39,16.18,16.23,87.9,-1.6,-1.6,1.8,1544,16,0,53,2888,-11.2,-13.1,81,18,314.1,0,0
113.936,14.8,99.6,0,2.2,0,0,0,0,0,43,73.4,3,39,16.25,16.09,89.8,-0.8,-1.6,2.2,1634.6,27,0,53,2960,-8.8,-11.5,81,18,322.1,0,0
114.055,14.8,99.6,0,2.5,0,0,0,0,0,43,73.9,3,39,16.25,16.09,91.4,-0.8,-1.6,2.5,1667.9,30,0,53,2983,-7.3,-10.5,81,17.2,328.6,0,0
114.151,14.8,99.6,0,2.7,0,0,0,0,0,43,72.9,3,38,16.12,15.96,92.5,-0.8,-1.6,2.7,1653.7,33,0,53,3012,-6.9,-10.4,80.9,17.2,333.1,0,0
114.237,14.8,99.6,0,2.9,0,0,0,0,0,43,73.6,3,38,16.25,16.23,93.6,-0.8,-1.6,2.9,1695.8,33,0,53,3043,-5.9,-8.9,81,17.2,337.4,0,0
114.332,14.8,99.6,0,3.1,0,0,0,0,0,43,72.9,3,38,16.05,15.96,94.7,-0.8,-1.6,3.1,1704.1,33,0,53,3069,-5.9,-9.4,81,16.9,341.5,0,0
