﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Antilag Active (-),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),MAF Req (wgdc) (g/s),MHD+ Boost (PSI),MHD+ Boost Target (PSI),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),MHD 3.2.0 IJE0S IJE0S+ ST 3.5 v10 - WBAUC72060VF20446_FF.mhd
94.203,14.7,23.1,0,0,0,0,0,0,55,73,20,3,99,16.13,16.19,61.7,1,1,1508.9,1985,-8.1,-8.7,25.2,15,289.1,0,-100.4,-100.4,86.6,87,0
94.297,14.7,22.8,0,0,0,0,0,0,55,72,20,3,99,16.13,15.99,61.6,1,0.9,1499.9,2026,-7,-8.3,24.8,15.4,288.2,0,-100,-99.6,86.6,87,0
94.386,14.7,22.9,0,0,0,0,0,0,55,73,20,3,99,16.06,15.85,61.9,1,0.9,1481.3,2045,-6.2,-8.2,24.7,15.4,287.9,0,-99.2,-99.6,86.6,87,0
94.472,14.7,22.9,0,0,0,0,0,0,55,72.7,20,3,99,15.46,15.72,63.1,1.1,1.1,1468.7,2078,-7.9,-8.2,26.6,15.4,289.7,0,-99.2,-99.6,86.6,87,0
94.566,14.7,23,0,0,0,0,0,0,55,72.2,20,3,99,15.33,15.65,63.9,1.1,1,1444.9,2101,-7.4,-8.8,26.1,15.4,289.1,0,-100,-99.6,87.8,87,0
94.652,14.7,23,0,0,0,0,0,0,55,72.5,20,3,99,15.59,15.59,65,1.1,1.1,1461.4,2126,-7.8,-9,26.2,15.4,289.1,0,-100,-99.6,87,87,0
94.737,14.7,23.1,0,0,0,0,0,0,55,72.3,20,3,99,15.59,15.59,65.9,1.1,1.1,1454.5,2154,-7.9,-9,26.7,15.4,289.5,0,-100,-99.6,87,87,0
94.822,14.7,23.1,0,0,0,0,0,0,55,73.2,20,3,99,15.39,15.65,67.1,1.2,1.2,1469.5,2187,-9.1,-8.9,27.1,15.4,290.2,0,-100,-99.6,87,87,0
94.912,14.7,23.1,0,0,0,0,0,0,55,72.7,20,3,97,15.39,15.32,68.2,1.2,1.2,1490.9,2205,-9.4,-10.9,27.3,15.4,291,0,-99.2,-99.6,87,87,0
95.003,14.7,23.2,0,0,0,0,0,0,55,72,20,3,97,15.46,15.44,69.4,1.3,1.3,1476.3,2233,-10.1,-10.7,27.5,15.4,292,0,-100.4,-99.6,87.4,87,0
95.092,14.7,23.8,0,0,0,0,0,0,55,72,20,3,97,15.39,15.32,71.1,1.3,1.6,1504.1,2265,-10.8,-12.4,28.2,15.4,292.6,0,-100,-99.6,87,86.2,0
95.202,14.7,24.9,0,0,0,0,0,0,55,72.3,20,3,97,15.59,15.59,75.6,1.9,2.3,1504.6,2302,-11.3,-11.8,37.6,15.4,301.1,0,-100,-99.6,86.2,85.5,0
95.292,14.7,25.4,0,0,0,0,0,0,55,72.2,20,3,97,15.46,15.59,78.9,2,2.6,1510.8,2327,-13.1,-13.7,39.8,15.4,303.5,0,-98.9,-99.6,85.1,85.5,0
95.376,14.7,25.4,0,0,0,0,0,0,55,73.2,20,3,97,15.72,15.44,81.3,2,2.7,1555,2349,-13.6,-16.3,40.3,15.4,304,0,-99.2,-99.6,85.5,85.5,0
95.463,14.7,25.5,0,0,0,0,0,0,55,73,20,3,97,15.92,16.05,83.1,2.1,2.7,1567.4,2376,-14.6,-15.3,40.7,15.4,304.8,0,-100,-99.6,85.1,85.5,0
95.552,14.7,25.5,0,0,0,0,0,0,55,72.9,20,3,97,16.12,16.25,84.8,2.2,2.7,1592.9,2408,-14.3,-14.6,41.5,15.4,305.8,0,-100.4,-99.6,85.1,85.5,0
95.643,14.7,25.7,0,0,0,0,0,0,55,72.5,20,3,97,16.12,16.25,86.1,2.2,2.8,1626.1,2433,-14.9,-15.5,42,15,306.9,0,-100,-99.6,85.1,85.5,0
95.733,14.7,32.2,0,0,0,0,0,0,55,72.7,20,3,97,16.19,16.25,92.2,2.3,4.6,1648.9,2466,-15.3,-15.9,43.2,15,308.3,0,-100.4,-99.6,85.5,85.5,0
95.822,14.7,51.9,0,0,0,0,0,0,55,72.3,20,3,97,16.46,16.32,104.3,2.4,7.7,1686.6,2498,-14.9,-16.3,55.1,15,310.5,0,-100.4,-99.6,85.9,84.4,0
95.917,14.7,96.8,0,0,0,0,0,0,55,71.8,20,3,97,16.33,16.39,143,2.5,9.2,1749.2,2524,-16,-16.7,76.9,14.2,313.3,0,-100,-99.6,85.5,84.4,0
96.002,14.7,99.6,0,0,0,0,0,0,55,73.6,20,3,97,16.19,15.9,179.4,2.6,9.7,1793.1,2557,-17.2,-19.5,79.7,14.2,315.4,0,-100.4,-99.6,85.5,84.4,0
96.097,14.7,99.6,0,0,0,0,0,0,55,73.4,20,3,97,15.99,15.98,197.1,2.7,9.9,1790.5,2576,-19.1,-20.8,81.2,14.2,317.9,0,-100,-99.6,84.4,84.4,0
96.182,14.7,99.6,0,0,0,0,0,0,55,73,20,3,97,16.59,16.52,206.1,2.7,10.4,1745.9,2604,-17.9,-18.8,81.2,15,320,0,-100,-99.6,84.4,84.4,0
96.272,14.7,99.6,0,0,0,0,0,0,55,72.9,20,3,97,17.27,17.05,211.6,2.8,11.5,1722.2,2650,-15,-16.4,81.1,15.4,323.5,0,-99.2,-99.6,84,84.4,0
96.362,14.7,99.6,0,0,0,0,0,0,55,72.7,20,3,97,17.07,17.05,215.2,2.9,12,1677.5,2671,-14.5,-15.9,81,15.4,325.1,0,-99.2,-99.6,84,84.4,0
96.452,14.7,99.6,0,0,0,0,0,0,55,72.9,20,3,95,17.18,17.05,218.1,3,12.9,1686.1,2708,-12.8,-14.6,81.1,15.4,328.5,0,-100,-99.6,84.4,84.4,0
96.549,14.7,99.6,0,0,0,0,0,0,55,72,20,3,95,17.05,16.98,220,3.1,13.1,1673.7,2718,-11.9,-13.9,81,15.4,330.8,0,-100.4,-99.6,85.5,84.4,0
96.642,14.7,99.6,0,0,0,0,0,0,55,73.2,20,3,95,16.78,16.91,222.2,3.2,14.6,1698.6,2777,-10.6,-13,81,15.8,335.8,0,-100.4,-99.6,85.1,83.6,0
96.737,14.7,99.6,0,0,0,0,0,0,54,72.3,20,3,95,16.85,16.65,223.6,3.3,15.2,1719.1,2792,-10,-12.8,81,15.8,338.3,0,-100.4,-99.6,84.8,83.6,0
96.827,14.7,99.6,0,0,0,0,0,0,54,72.7,20,3,95,16.65,16.65,225.4,3.5,16.3,1752.5,2819,-10,-12.4,81,15.8,340.3,0,-100,-99.6,83.6,83.6,0
96.914,14.7,99.6,0,0,0,0,0,0,54,73.7,20,3,95,16.52,16.58,226.9,3.6,17.9,1746.5,2872,-9.8,-12,81,11.6,345.8,0,-99.2,-99.6,84,83.6,0
97.009,14.7,99.6,0,0,0,0,0,0,54,72.9,20,3,95,16.72,16.51,228.3,3.7,18.4,1801.6,2886,-8.8,-11.8,81,15.8,349.4,0,-100,-99.6,83.6,83.6,0
97.093,14.7,99.6,0,0,0,0,0,0,54,73.2,20,3,95,16.52,16.51,229.9,3.9,19.8,1827.8,2929,-8.5,-11.2,81,10.1,350.4,0,-100,-99.6,84,83.6,0
97.187,14.7,99.6,0,0,0,0,0,0,54,72.3,20,3,95,16.85,16.71,231.1,4,20.6,1838.5,2958,-6.6,-9.6,81,15.8,357.5,0,-100,-99.6,83.6,83.6,0
97.277,14.7,99.6,0,0,0,0,0,0,54,72.5,20,3,95,16.52,16.58,232.5,4.2,21.2,1858.2,2965,-6.4,-8.8,81,15.8,361.6,0,-99.2,-99.6,83.6,83.6,0
97.368,14.7,99.6,0,0,0,0,0,0,54,72.5,20,3,95,16.39,16.38,234.8,4.4,22.3,1867.2,3042,-6.2,-9.2,81,15.8,366,0,-99.2,-99.6,83.2,84.4,0
97.453,14.7,99.6,0,0,0,0,0,0,54,73.2,20,3,95,16.43,16.56,236.8,4.7,22.4,1911.2,3051,-5.5,-7.9,81,15.8,370.9,0,-100,-99.6,84,84.4,0
97.544,14.7,99.6,0,0,0,0,0,0,54,73,20,3,95,16.38,16.49,240.1,4.9,22.5,1940.3,3089,-4.9,-7.3,81,15.8,375.7,0,-100,-99.6,85.1,85.5,0
97.637,14.7,99.6,0,0,0,0,0,0,54,73.7,20,3,93,16.18,16.49,243.7,5.1,22.6,1978.9,3105,-5.8,-7.1,81,15.4,383.6,0,-99.2,-99.6,85.5,86.2,0
97.722,14.7,99.6,0,0,0,0,0,0,54,72.3,20,3,93,16.58,16.16,247.1,5.4,22.6,2051.2,3184,-4.6,-7.2,81,15.4,404.9,0,-99.2,-99.6,86.2,87.8,0
97.806,14.7,99.6,0,0,0,0,0,0,54,74.1,20,3,93,16.43,16.56,250.8,5.6,22.8,2079.3,3174,-4.5,-6.5,81,15.4,420.8,0,-100.4,-99.6,87.4,88.5,0
97.892,14.7,99.6,0,0,0,0,0,0,54,73,20,3,93,16.38,16.56,255.1,6,22.9,2121.5,3225,-4.7,-6.2,81,15.4,442.6,0,-100,-99.6,88.9,89.2,0
97.987,14.7,99.6,0,0,0,0,0,0,54,73.2,20,3,93,16.51,16.43,258.4,6.3,23,2158.9,3250,-4.1,-6.1,81,15.4,456.7,0,-100,-99.6,90.4,90.8,0
98.077,14.7,99.6,0,0,0,0,0,0,54,74.3,20,3,93,16.43,16.56,262.4,6.4,23.1,2212.5,3296,-3.7,-5.4,81,15,462.9,0,-100,-99.6,92.2,91.9,0
98.167,14.7,99.6,0,0,0,0,0,0,54,77.1,20,3,93,16.71,16.84,264.9,6.4,23.2,2285.7,3351,-2.5,-4.2,81,15,465,0,-100.4,-99.6,92.2,91.9,0
98.262,14.7,99.6,0,0,0,0,0,0,54,78.5,20,3,93,16.63,16.96,268.5,7.2,23.2,2308.2,3384,-0.5,-1.1,81,15,498,0,-99.2,-99.6,92.6,92.6,0
98.358,14.7,99.6,0,0,0,0,0,0,54,80.1,20,3,93,16.38,16.31,272.3,7.2,23.2,2412.2,3427,-0.4,-1.6,81,15,500.2,0,-99.2,-99.6,93.8,93.4,0
98.453,14.7,99.6,0,0,0,0,0,0,54,78,20,3,93,16.53,16.53,278.1,8.3,23.2,2481.6,3481,1.6,0.5,81,13.9,543.8,0,-100.4,-99.6,93.8,94.9,0
98.547,14.7,99.6,0,0,0,0,0,0,54,76.9,20,3,93,16.41,16.28,282.7,8.7,23.2,2542.6,3524,2.7,0.7,81,13.5,556,0,-98.9,-100.4,95.2,95.6,0
98.637,14.7,99.6,0,0,0,0,0,0,54,76,20,3,93,16.53,16.53,286.8,9.5,23.2,2572.5,3574,4.9,2.9,81,12.4,586.5,0,-100,-101.9,96.8,95.6,0
98.722,14.7,99.6,0,0,0,0,0,0,54,76.9,20,3,93,15.11,15.43,292.2,9.6,23.2,2612.6,3627,1.2,0.6,81,12.4,588.1,0,-102.2,-104.5,96.4,96.4,0
98.807,14.7,99.6,0,0,0,0,0,0,54,76.7,20,3,93,15.24,15.1,295.8,10.8,23.2,2640,3658,-1.1,-2.7,81,11.2,598,0,-104.5,-106,97.1,97.1,0
98.892,14.7,99.6,0,0,0,0,0,0,54,76.4,20,3,93,15.5,15.17,302.2,11.6,23.2,2630,3711,0.3,-2.7,81,10.9,604.2,0,-106.4,-107.5,99.4,98.2,0
98.982,14.7,99.6,0,0,0,0,0,0,54,76,2,3,93,14.73,14.73,306.5,12.2,23.2,2711.6,3787,-4.3,-6.3,81,10.9,630.8,0,-107.9,-109,98.2,99,0
99.072,14.7,99.6,0,0,0,0,0,0,54,73.9,2,3,93,13.91,13.98,310.7,13.7,23.2,2703.9,3806,-4.7,-6.7,81,7.9,642.6,0,-124,-124.4,99.8,100.5,0
99.157,14.7,99.6,0,0,0,0,0,0,54,76,2,3,93,12.82,13.12,312.9,15.1,23.2,2699.7,3891,-10.4,-10.4,81,7.9,659.5,0,-125.5,-124.4,101.6,101.2,0
99.243,14.7,99.6,0,0,0,0,0,0,54,75.5,2,3,93,12.79,12.98,316.3,15.2,23.2,2586.3,3937,-11.5,-12,81.1,7.9,661.9,0,-123.2,-124.4,102.8,102,0
99.337,14.7,99.6,0,0,0,0,0,0,54,75.3,2,3,93,12.99,12.95,321,16.5,23.2,2709.1,4000,-11.3,-12.4,81,7.5,681.9,0,-123.2,-124.4,103.1,102.8,0
99.422,14.7,99.6,0,0,0,0,0,0,54,76.4,2,3,93,12.75,12.95,326.8,17.8,23.2,2702.9,4075,-12,-11.5,81,7.9,700.9,0,-123.2,-124.4,104.2,105.4,0
99.517,14.7,99.6,0,0,0,0,0,0,54,76.2,2,3,93,12.38,12.36,331.1,19,23.2,2680.2,4135,-13.8,-13.8,81,7.5,718.6,0,-122.5,-123.6,106.5,107.6,0
99.607,14.7,99.6,0,0,0,0,0,0,54,74.6,2,3,93,12.53,12.56,335.7,20.1,23.2,2643,4218,-13.1,-12,81,7.5,718.7,0,-122.9,-122.9,108.4,109.9,0
99.698,14.7,99.6,0,0,0,0,0,0,54,74.5,2,3,93,12.48,12.35,341.5,21.2,23.2,2652.2,4309,-12.6,-12.6,81,7.5,730.1,0,-121.8,-121.8,110.6,112.5,0
99.782,14.7,99.6,0,0,0,0,0,0,54,71.6,2,3,93,12.32,12.29,347.3,21.1,23.2,2578.9,4383,-12.4,-12.1,81,7.5,725.7,0,-121.4,-121,113.2,114,0
99.873,14.7,99.6,0,0,0,0,0,0,54,75.7,2,3,93,12.16,12.3,353.7,21.6,23.2,2526.2,4473,-12.9,-11.3,81,7.5,739,0,-119.9,-120.2,116.2,116.2,0
99.962,14.7,99.6,0,0,0,0,0,0,54,72.2,2,3,93,12.38,12.2,360.5,21.6,23.2,2495.7,4558,-10.9,-10.9,81.1,7.5,750,0,-119.9,-118.8,117.4,118.1,0
100.053,14.7,99.6,0,0,0,0,0,0,54,74.3,2,3,93,12.38,12.42,367.5,21.5,23.2,2463.5,4643,-8.6,-7.8,81,7.5,752.9,0,-118.8,-118,118.9,118.9,0
100.147,14.7,99.6,0,0,0,0,0,0,54,73.6,2,3,93,12.29,12.26,375.6,21.5,23.2,2443.8,4730,-7.1,-6.9,81,7.5,768.5,0,-117.2,-117.2,119.6,118.9,0
100.238,14.7,99.6,0,0,0,0,0,0,54,73,2,3,93,12.35,12.38,383.9,21.5,23.2,2471.2,4805,-4.3,-3.9,81,6.8,768,0,-115.4,-116.5,121.5,119.6,0
100.324,14.7,99.6,0,0,0,0,0,0,54,67.7,2,3,93,12.32,12.3,393.2,21.5,23.2,2424.2,4906,-2.5,-2.2,81,6.8,773.2,0,-115.4,-114.6,120.8,119.6,0
100.417,14.7,99.6,0,0,0,0,0,0,54,64.4,2,3,93,12.09,12.23,402.9,22.4,23.2,2380.8,4985,-1.4,0.1,81,6,783.4,0,-112.4,-113.9,121.9,120.4,0
100.507,14.7,99.6,0,0,0,0,0,0,54,79.2,2,3,93,11.9,12.02,412.8,22.4,23.2,2364.1,5069,-1.9,0.1,81,5.6,787.4,0,-111.2,-113.1,122.6,121.1,0
100.593,14.7,99.6,0,0,0,0,0,0,54,82.6,2,3,93,11.95,11.86,422.1,22.2,23.2,2331.9,5145,-1.5,-0.3,81,5.6,784.2,0,-112.4,-113.9,123,121.1,0
100.687,14.7,99.6,0,0,0,0,0,0,54,64.2,2,3,93,11.97,12.06,429.9,22.2,23.2,2289.4,5202,-0.5,0.9,81,5.6,786.8,0,-113.9,-114.6,121.9,121.1,0
100.788,14.7,99.6,0,0,0,0,0,0,54,60.8,2,3,93,11.89,11.87,437.2,22.2,23.2,2270.9,5308,-1.3,0.6,81,5.6,789.7,0,-115.4,-115.4,121.9,121.9,0
100.876,14.7,99.6,0,0,0,0,0,0,54,72.3,2,3,93,12,12.03,444.5,22.2,23.2,2296.8,5407,-0.1,1.9,81,5.6,790.8,0,-116.5,-116.5,122.6,121.9,0
100.962,14.7,99.6,0,0,0,0,-2,0,54,87.5,2,3,93,12.02,11.96,452.1,22.2,23.2,2311.7,5480,1.2,2.1,81.1,5.6,783.9,0,-115.8,-117.2,123.8,121.9,0
101.053,14.7,99.6,0,0,0,0,-2,0,54,84.2,2,3,93,12,12.02,456.7,22.2,23.2,2304.4,5518,1.9,2.9,81,5.6,785,0,-116.9,-118,122.2,122.6,0
101.143,14.7,99.6,0,0,0,0,-2,0,54,66.7,2,3,93,11.96,11.97,462.5,22.2,23.2,2242.5,5605,2.6,3,81,5.6,778.3,0,-118.4,-119.5,124.9,122.6,0
101.232,14.7,99.6,0,0,0,0,-1.7,0,54,64.7,2,3,93,12,11.9,467.2,22.2,23.2,2256.7,5653,3.4,3.5,81.1,5.6,775.3,0,-119.9,-120.2,123.4,122.6,0
101.322,14.7,99.6,0,-2,0,0,-1.7,0,54,73.2,2,3,93,11.99,12.02,471.7,22.2,23.2,2304.4,5740,4.5,4.8,78.4,5.6,770.9,0,-122.5,-121.8,123.8,122.6,0
101.417,14.7,99.6,0,-6,0,0,-3.7,0,54,78.9,2,3,95,11.83,11.74,475.7,22.7,23.2,2273.9,5796,4.1,3.8,78.2,5.6,758.3,0,-122.9,-123.6,123.8,122.6,0
101.517,14.7,99.6,0,-6,0,0,-5.7,0,54,64.9,2,3,95,11.85,11.73,478.2,22.7,23.2,2268.6,5855,4,3.1,75.3,5.6,749.2,0,-122.5,-124.4,124.9,122.6,0
101.607,14.7,99.6,0,-6,0,0,-5.3,0,54,84.9,2,3,95,11.85,11.76,480.9,22.7,23.2,2382.8,5904,3.3,1.9,76.2,5.6,744.4,0,-122.9,-125.1,124.9,122.6,0
101.696,14.7,99.6,0,-5.7,0,0,-5.3,0,54,74.6,2,3,95,11.99,11.95,483.8,22.7,23.2,2419.1,6004,5,3.6,76.7,5.6,747.4,0,-125.9,-126.6,123.8,122.6,0
101.788,14.7,99.6,0,-5.7,0,0,-6.3,0,54,78.5,2,3,95,11.82,11.73,486.8,22.7,23.2,2494.6,6062,4.3,2.1,72.8,6.4,741.3,0,-127,-126.6,124.9,124.5,0
101.885,14.7,99.6,0,-5.7,0,0,-6,0,54,61.5,2,3,97,11.9,11.77,490.5,23.3,23.2,2490.5,6136,4.6,1.5,74.5,6.4,750.5,0,-127.4,-127.4,124.9,123.8,0
101.976,14.7,99.6,0,-5.3,0,0,-6,0,54,75.9,2,3,97,11.56,11.57,495.5,23.2,23.2,2537.1,6181,1.9,-1.2,73.2,6.8,752.4,0,-127,-127.4,124.9,123.8,0
102.062,14.7,99.6,0,-5.3,0,0,-6,0,54,63.8,2,3,97,11.64,11.46,500.7,23.2,23.2,2538.6,6273,0.3,-2.3,76.3,6.8,754.3,0,-127.4,-127.4,124.9,123.8,0
102.153,14.7,99.6,0,-5.3,0,0,-6,0,54,78.9,2,3,99,11.99,11.76,505.2,23.2,23.2,2686.2,6312,1.7,-2.2,75.9,7.1,756.9,0,-127.4,-127.4,124.9,123.8,0
102.243,14.7,99.6,0,-5.3,0,0,-5.7,0,54,74.8,2,3,99,11.73,11.59,509.4,23.2,23.2,2662.5,6362,0.5,-4.3,77.1,7.1,759.2,0,-127.4,-127.4,124.9,123.8,0
102.337,14.7,99.6,0,-5,0,0,-5.7,0,54,85.1,2,4,99,11.87,11.7,514.4,23.2,23.2,2823.3,6434,0.4,-5.7,78.6,7.1,761.3,0,-127,-127.4,124.9,123.8,0
102.427,14.7,99.6,0,-5,-2,0,-5.7,0,54,82.9,15,4,99,11.74,11.73,518.5,23.1,23.2,2960.5,6448,0,-4.5,78.3,7.5,540.5,0,-127.4,-127.4,124.9,123.8,0
102.517,14.7,99.6,0,-5,-2,-4,-5.7,-4,54,67.9,15,4,100,14.48,16.76,520.6,23.1,23.2,2064.7,6500,0,0,77.3,5.2,526.1,0,-127.8,-127.4,124.9,123.8,0
102.605,14.7,99.6,0,-5,-2,-4,-5.3,-4,54,75.2,15,4,100,15.42,20.05,523.5,23.1,23.2,2876.4,6531,0,0,78.1,5.2,527.4,0,-127,-127.4,124.9,123.8,0
102.693,14.7,99.6,0,-4.7,-4,-4,-5.3,-4,54,73.4,15,4,100,15.04,20.98,526.5,23.2,23.2,2445.3,6532,0,0,78.7,3,523.4,0,-127.4,-127.4,124.9,123.8,0
102.799,14.7,99.6,0,-4.7,-3.7,-4,-5.3,-4,54,78,15,4,100,15.42,20.81,525.9,23.3,23.2,2584.4,6381,0,0,77.4,-8.2,405.6,0,-127.4,-127.4,124.9,123.8,0
102.889,14.7,99.6,0,-4.7,-3.7,-3.7,-5,-3.7,54,76.7,15,4,100,16.09,22.07,501.5,23.3,23.2,2696.1,5594,0,0,64.8,-8.2,391.3,0,-127,-119.5,124.9,122.6,0
102.973,14.7,99.6,0,-4.3,-3.3,-3.7,-5,-3.7,54,74.6,15,4,100,16.09,23.7,459.1,23.3,23.2,2654.2,5035,0,0,51.7,-1.1,479.2,0,-122.5,-113.9,123.8,121.1,0
103.067,14.7,99.6,0,-4.3,-3.3,-3.7,-5,-3.3,54,72,15,4,100,15.77,23.72,439.2,23.3,23.2,2582.6,5169,0,0,61.8,0.8,503.5,0,-117.2,-113.9,123.4,121.1,0
103.153,14.7,99.6,0,-4.3,-3.3,-3.3,-4.7,-3.3,54,78.7,15,4,100,15.04,23.39,433,22,23.2,2628.8,5197,0,0,79.4,1.9,508.9,0,-115,-113.9,122.6,121.1,0
103.244,14.7,99.6,0,-4,-3,-3.3,-4.7,-3.3,54,76.9,15,4,102,14.58,24.28,432.8,21.8,23.2,2461.4,5208,0,0,81,2.2,511.9,0,-115.4,-114.6,120.4,121.1,0
103.333,14.7,99.6,0,-4,-3,-3,-4.3,-3,54,76,15,4,102,15.29,24.71,433.6,21.8,23.2,2476.3,5242,0,0,81.1,2.6,514.4,0,-115,-114.6,121.5,121.1,0
103.422,14.7,99.6,0,-3.7,-3,-3,-4.3,-3,54,77.3,15,4,102,15.47,23.72,435,21.8,23.2,2488,5164,0,0,81,2.6,513.9,0,-115.4,-113.9,121.5,120.4,0
103.513,14.7,99.6,0,-3.7,-2.7,-2.7,-4.3,-3,54,73.2,15,4,102,15.77,24.16,432.4,21.8,23.2,2488.1,5165,0,0,81.1,2.2,513.8,0,-114.2,-113.9,121.5,120.4,0
103.602,14.7,99.6,0,-3.3,-2.7,-2.7,-4,-2.7,54,75.7,15,4,102,15.6,23.39,432.3,21.8,23.2,2480.6,5169,0,0,81,2.6,513.3,0,-115.4,-114.6,120,121.1,0
103.696,14.7,99.6,0,-3.3,-2.3,-2.7,-4,-2.7,54,74.1,15,4,102,15.6,23.62,433.4,21.8,23.2,2453.5,5205,0,0,81,2.6,514.5,0,-115,-114.6,121.9,121.1,0
103.787,14.7,0,0,-3.3,-2.3,-2.3,-4,-2.3,54,71.8,15,4,104,15.6,23.5,392.4,21.8,23.2,2493.6,5233,0,0,81,3,515.7,0,-116.5,-124.4,120.8,118.1,0
103.876,14.7,0,0,-3,-2,-2.3,-3.7,-2.3,54,70.5,15,4,104,15.04,20.91,266.4,20.2,23.2,2209.4,5164,0,0,33.9,-7.1,408,0,-127.4,-125.1,124.9,127.5,0
103.963,14.7,0,0,-3,-2,-2.3,-3.7,-2.3,54,77.8,15,4,104,14.28,19.8,145,4.4,0,2438.3,5208,0,0,10,-11.6,185.7,0,-125.9,-125.1,124.9,126.8,0
104.053,14.7,0,0,-2.7,-2,-2,-3.3,-2,54,78.3,15,4,104,11.53,14.08,62.3,0,0,2155.3,5095,0,0,2.9,1.5,27.7,0,-128.9,-125.1,124.9,129,0
104.163,14.7,0,0,0,0,0,0,0,54,76.6,15,4,104,11.62,11.83,29.4,0,0,1994.9,5112,0,0,2.9,6,16.3,0,-128.9,-125.1,124.9,128.2,0
104.253,14.7,0,0,0,0,0,0,0,54,81.5,15,4,104,10.54,10.65,22.6,0,0,2015.8,5069,0,0,3,9.4,0,0,-128.9,-125.1,124.9,129,0
104.345,14.7,0,0,0,0,0,0,0,54,79,15,4,104,10.4,10.27,20.5,0,0,2043,5029,0,0,3.6,9.4,0,0,-128.9,-125.1,124.9,130.1,0
104.436,14.7,0,0,0,0,0,0,0,54,82,15,4,104,10.5,10.4,19.7,0,0,2035.8,4990,0,0,3.6,9,0,0,-128.9,-125.1,124.9,130.1,0
104.525,14.7,0,0,0,0,0,0,0,54,75.7,15,4,104,11.73,11.73,19.5,0,0,2008.2,4972,0,0,3.7,9,0,0,-128.5,-125.1,124.9,130.1,0
104.613,14.7,0,0,0,0,0,0,0,54,76.7,15,4,102,11.76,11.2,19.2,0,0,1956,4930,0,0,3.6,9,0,0,-128.5,-125.1,124.9,130.1,0
104.703,14.7,0,0,0,0,0,0,0,54,77.1,15,4,102,14.41,13.61,19,0,0,1615.3,4905,0,0,3.8,9,0,0,-127.4,-125.1,124.9,130.1,0
104.793,14.7,0,0,0,0,0,0,0,54,77.6,15,4,102,20.35,19.39,18.8,0,0,1315.9,4829,0,0,4,9,0,0,-127.8,-125.1,124.9,130.1,0
104.883,14.7,0,0,0,0,0,0,0,54,76.7,15,4,102,29.31,28.25,18.5,0,0,1062.2,4772,0,0,3.9,8.6,0,0,-127.8,-125.1,124.9,130.1,0
104.972,14.7,0,0,0,0,0,0,0,54,76.6,15,4,102,34.57,35.21,18.3,0,0,852,4765,0,0,3.9,8.6,0,0,-127.8,-125.1,124.9,130.1,0
105.063,14.7,0,0,0,0,0,0,0,54,76.4,15,4,102,73.6,68.3,18.2,0,0,703.9,4712,0,0,4.1,8.6,0,0,-127.8,-125.1,124.9,130.1,0
105.153,14.7,0,0,0,0,0,0,0,54,75.2,15,4,102,83.29,81.83,18,0,0,594.4,4695,0,0,4.1,8.6,0,0,-127.8,-125.1,124.9,130.1,0
105.243,14.7,0,0,0,0,0,0,0,54,76.2,15,5,102,88.84,87.39,17.9,0,0,625.6,4685,0,0,4.1,8.6,0,0,-127.8,-125.1,124.9,130.1,0
105.331,14.7,0,0,0,0,0,0,0,54,74.6,15,5,102,94.42,94.33,17.8,0,0,648.5,4644,0,0,4.3,8.6,0,0,-127.8,-125.1,124.9,130.1,0
105.443,14.7,0,0,0,0,0,0,0,54,74.1,15,5,102,98.59,98.5,17.7,0,0,678,4630,0,0,4.2,8.6,0,0,-127.4,-125.1,124.9,130.1,0
105.533,14.7,0,0,0,0,0,0,0,54,73.7,15,5,102,97.26,98.55,17.5,0,0,699.6,4533,0,0,4.1,8.2,0,0,-127.4,-125.1,124.9,130.1,0
105.622,14.7,0,0,0,0,0,0,0,54,74.5,15,5,102,101.42,102.69,17.4,0,0,722.5,4425,0,0,4.2,8.2,0,0,-127.4,-125.1,124.9,129,0
105.713,14.7,0,0,0,0,0,0,0,54,73.9,15,5,102,102.84,102.71,17.2,0,0,737.7,4320,0,0,4.2,7.9,0,0,-127.4,-125.1,124.9,127.5,0
105.802,14.7,0,0,0,0,0,0,0,54,73.7,15,5,102,104.23,104.1,17,0,0,760.7,4188,0,0,4.1,7.9,0,0,-127.4,-125.1,124.9,126.8,0
105.893,14.7,0,0,0,0,0,0,0,54,72.7,15,5,102,105.6,105.47,16.7,0,0,787,4026,0,0,4,7.5,0,0,-127,-125.1,124.9,125.2,0
105.983,14.7,0,0,0,0,0,0,0,54,72,15,5,102,105.62,105.47,16,0,0,808.6,3830,0,0,3.9,6.8,0,0,-127,-125.1,124.9,126.8,0
