﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IKM0S MILEWSKI_GC_N20_PR_98RON_v07.mhd
598.957,14.8,7.7,-10.6,0.7,1,0,194,0,0,0,0,0,0,72.3,91,12.36,12.45,15.6,18.2,11.5,172,809.5,2021,-19.4,-17.8,3.3,7.1,38.9,46.5,61.4,47.3,0
599.077,14.8,9.3,-9.4,0.6,1,0,194,0,0,0,0,0,0,72.2,90,11.64,12.12,21.7,23.5,15,172,796.5,1997,-24.8,-18.9,6.3,13.5,66.1,46.9,61.9,47.7,0
599.203,14.8,9.3,-9.2,0.7,1,0,194,0,0,0,0,0,0,72.5,90,11.49,11.97,21.6,23.5,16.2,172,787.3,2079,-30.8,-24.8,6.6,13.5,63.2,48.7,63.6,49.6,0
599.326,14.8,9.3,-8.7,0.7,1,0,194,0,0,0,0,0,0,72.5,90,12.81,12.56,22.4,23.1,16.5,172,773.2,2099,-17.6,-20.3,6.5,12,64.1,48.5,64.5,49.4,0
599.448,14.8,10,-8.3,0.7,1,0,194,0,0,0,0,0,0,72.7,90,15.53,13.81,24.3,25.6,17.9,172,773.7,2157,1.5,-11,7.4,14.2,76.6,48.6,63.6,49.5,0
599.570,14.8,10,-8,0.7,1,0,194,0,0,0,0,0,0,72.5,90,17.41,15.69,24.4,25.6,19.3,172,806.2,2315,9,5,7.1,12.4,72.7,50.6,65.5,51.5,0
599.685,14.8,10.4,-7.7,0.7,1,0,194,0,0,0,0,0,0,72.9,90,14.33,16.19,25.6,27,21.8,172,826.3,2527,-10.6,3.6,8,16.1,82.8,52.3,67.3,53.3,0
599.808,14.8,10.6,-7.6,0.7,1,0,194,0,0,0,0,0,0,72.7,90,14.07,14.48,26.4,27.8,24.4,172,827.6,2763,-7.2,-4.5,8.6,15.8,79.7,54.5,69.4,55.5,0
599.932,14.8,11.9,-7,0.6,1,0,194,0,0,0,0,0,0,73,90,14.58,13.71,31.1,32.3,29.4,172,837,3013,-4,-6.8,12.5,25.9,109.5,57.6,73.1,58.7,0
600.059,14.8,14.1,-6.3,0.7,1.001,0,194,0,0,0,0,0,0,73,90,14.25,13.85,34.9,35.6,37.1,172,871.2,3326,-7.7,-9.3,12.7,27,130.7,63.4,78.9,64.5,0
600.180,14.8,14.8,-5.8,0.9,1.003,0,194,0,0,0,0,0,0,73,90,14.02,14.04,36.8,38.1,43.4,172,873.4,3635,-10,-12.3,13.5,31.9,137.8,69.5,85.1,70.7,0
600.312,14.8,25.6,-3.1,0.5,1.012,0,194,0,0,0,0,0,0,72.9,90,14.87,14.74,53.5,61.3,64.9,172,871.2,3960,-7.3,-11.3,21.4,22.9,219.3,68.2,84.8,69.4,0
600.442,14.8,30.3,0,0.1,1.125,1.2,194,0,0,0,0,0,0,73.2,90,13.25,13.45,76.3,79.5,109.1,172,1272.7,4513,-10,-9.6,51.6,18,308.1,47.9,64.3,48.7,0
600.563,14.8,19.6,-3.2,3.8,1.04,0,194,0,0,0,0,0,0,73.6,90,15.57,15.27,56.8,44.2,82.2,172,1357.2,4635,0.6,-3,15.5,21,240.5,70,85.6,72.5,0
600.692,14.8,23.2,-2.8,4.9,1.019,0,194,0,0,0,0,0,0,72.9,90,14.99,14.67,58.2,56.9,84.2,172,975,4205,9.3,7.5,17,21.4,235.7,67,83.2,68.2,0
600.823,14.8,12.8,-2.9,6,1.01,0,194,0,0,0,-3,0,0,74.3,90,13.09,13.24,53.8,33.5,66.3,172,1051.3,3391,-1.3,-1.7,8.8,-6.4,213.4,59.5,76.6,60.6,0
600.953,14.8,50.9,1.5,4.4,1.12,4.2,194,0,0,0,-3,0,0,73.4,90,13.02,13.01,71,120,62.3,172,794.2,2018,-5.6,-7.7,23.3,13.5,247.8,14.9,29.7,20.9,0
601.090,14.8,67.6,4,4.1,1.71,19.4,194,0,0,0,-3,0,0,70.7,90,15.6,14.71,107.8,161.9,97.7,172,990.6,1933,5.3,1,72.2,6,377.7,70,83,93.5,0
601.221,14.8,99.6,4.2,4.4,1.973,22.5,194,0,0,0,-3,0,0,74.1,90,12.89,12.76,108.8,168.3,120.4,172,1302.8,2016,-6.9,-11,80,7.9,383.3,70,82.3,99.6,0
601.358,14.8,99.6,4.6,4.8,2.034,22.8,194,0,0,0,-3,0,0,73.4,90,13.91,14.37,111.2,168.7,132,172,1328.2,2147,-4.4,-3.1,81.1,11.2,402.2,70,85.4,85.2,0
601.501,14.8,99.6,5.1,5.4,2.077,23.5,194,0,0,0,-3,0,0,72.3,90,13.37,13.24,114.3,171,153.7,172,1841,2654,-7.9,-8.5,81,12.4,424,70,85.6,39.7,0
601.631,14.8,99.6,6.2,6.4,2.106,23.5,194,0,0,0,-3,0,0,73.9,90,14.35,14.44,120.4,170.8,171.8,172,2117.7,2919,-4.4,-4.1,81,12.4,454.8,70,85.6,29.9,0
