﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD 2.4.2 IJE0S IJE0S E30 ST 3.5 v1 - WBAUC72060VF20446.mhd
380.258,14.6,0,-6.8,0.6,0,203,0,0,0,0,0,0,72.7,2,1,111,14.81,13.97,29.5,29.2,8,567.6,802,0.9,4.3,2.8,-5.2,79.7,0,100,0
380.361,14.6,0,-6.8,0.6,0,203,0,0,0,0,0,0,72.2,2,1,111,14.74,14.07,29.3,29,8,566.1,801,0.8,4.6,2.8,-5.2,80,0,100,0
380.450,14.6,0,-6.9,0.6,0,203,0,0,0,0,0,0,72,2,1,111,14.81,14.14,29.3,28.8,7.9,561.5,791,1.2,5.5,2.8,-6,79.3,0,100,0
380.575,14.6,0,-6.9,0.6,0,203,0,0,0,0,0,0,72,2,1,111,14.94,14.21,29.3,28.8,7.8,569.8,780,2.2,5.8,2.6,-6,78.3,0,100,0
380.669,14.6,0,-6.9,0.6,0,203,0,0,0,0,0,0,72.5,2,1,111,15,14.34,28.9,28.8,7.6,569.8,764,2.4,6.5,2.6,-5.2,78.2,0,100,0
380.770,14.6,0,-6.9,0.6,0,201,0,0,0,0,0,0,72.5,2,1,111,15.2,14.38,28.9,28.9,7.5,566.1,750,3.3,7.1,2.6,-4.9,78.9,0,100,0
380.863,14.6,0,-6.9,0.6,0,203,0,0,0,0,0,0,72.3,2,1,111,15.33,14.44,28.9,28.9,7.4,566.3,741,3.4,7.4,2.5,-5.6,78.8,0,100,0
380.953,14.6,0,-6.9,0.6,0,201,0,0,0,0,0,0,72,2,1,111,15.4,14.46,28.7,28.8,7.3,567.9,733,3.7,7.6,2.3,-4.9,78.6,0,100,0
381.069,14.6,0,-6.9,0.6,0,201,0,0,0,0,0,0,71.8,2,1,111,15.4,14.34,28.7,28.5,7.2,564.5,726,3.6,7.3,2.3,-5.2,77.5,0,100,0
381.159,14.6,0,-7,0.6,0,201,0,0,0,0,0,0,72.3,2,1,111,15.46,14.27,28.6,28.5,7.1,567.1,725,4.4,7.2,2.2,-4.9,77.3,0,100,0
381.259,14.6,0,-7,0.6,0,203,0,0,0,0,0,0,72.9,2,1,111,15.33,14.18,28.5,28.5,7.1,562,721,3,6.7,2.2,-4.5,78.5,0,100,0
381.368,14.6,0,-7,0.6,0,201,0,0,0,0,0,0,72.7,2,1,111,15.33,14.17,28.3,28.4,7,568.2,717,3.8,7.1,2.2,-4.9,77,0,100,0
381.459,14.6,0,-7,0.6,0,201,0,0,0,0,0,0,72.7,2,1,111,15.2,14.18,28.2,28.4,7,580.9,716,3.1,7.3,2.1,-4.1,78.7,0,100,0
381.548,14.6,0,-7.1,0.6,0,201,0,0,0,0,0,0,72.9,2,1,111,15.2,14.18,28.1,28.6,7,582.3,708,3.5,7.3,2.1,-3.4,78.8,0,100,0
381.644,14.6,0,-7.1,0.6,0,201,0,0,0,0,0,0,73.2,2,1,111,15.13,14.18,27.9,28.4,6.9,588.7,712,3.3,7.4,2.1,-4.1,79.1,0,100,0
381.736,14.6,4.2,-7.1,0.6,0,201,0,0,0,0,0,0,72.7,2,1,111,15.2,14.17,27.8,28.9,6.9,594.7,708,3.5,7.4,2.1,-3.8,81.1,0,100,0
381.849,14.6,20.1,-7.1,0.6,0,201,0,0,0,0,0,0,72.2,2,1,111,15.27,14.17,28.2,30.1,7.1,604,714,3.6,7.6,2.3,0.4,85.1,0,100,0
381.948,14.6,26.8,-6.7,0.6,0,201,0,0,0,0,0,0,72.3,2,1,111,15.2,14.21,29.5,33.6,7.8,600.1,727,3.4,8.6,3.7,13.9,97.4,0,100,0
382.093,14.6,37.7,-5.6,0.6,0,201,0,0,0,0,0,0,72.3,2,1,111,15.27,14.24,34.6,38.3,9,604.3,781,4,9.5,4.2,12,118.3,0,100,0
382.194,14.6,74.1,-3.6,0.6,0,201,0,0,0,0,0,0,72.7,2,1,111,15.33,14.38,45.5,60.5,14.7,593.7,888,5,11.4,7.3,6.4,158.4,0,100,0
382.288,14.6,85.9,-0.8,0.5,0.6,201,0,0,0,0,0,0,72.7,20,1,111,15.06,14.17,59.5,82,22.4,568.4,997,4.8,9.8,14.1,6,199.1,0,93.4,0
382.378,14.6,88.5,0.3,0.5,6,201,0,0,0,0,0,0,72.7,20,1,111,13.92,13.19,78.6,120,36,573.3,993,1.3,-1,33.6,-7.9,213.6,0,90.8,0
382.469,14.6,97.7,0.4,0.5,7.2,201,0,0,0,0,0,0,71.6,2,1,109,12.4,12.03,78.9,120,45.5,602,1264,-6,-12,63.4,-2.6,241.5,0,94,0
382.555,14.6,99.6,0.4,0.5,7.7,201,0,0,0,0,0,0,72.5,2,1,109,13.41,13.11,79,120,59.9,722,1494,-2.7,-5.8,77.1,3.8,262.3,0,95.4,0
382.649,14.6,99.6,0.4,0.5,8.1,201,0,0,0,0,0,0,74.1,2,1,109,12.42,11.8,79,119.9,69.9,894.4,1704,-9.1,-12,79.5,12.8,282.1,0,97.7,0
