﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Antilag Active (-),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),MAF Req (wgdc) (g/s),MHD+ Boost (PSI),MHD+ Boost Target (PSI),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),MHD 3.2.0 IJE0S IJE0S+ ST 3.5 v10 - WBAUC72060VF20446_FF.mhd
1080.624,14.5,0,0,0,0,0,0,0,55,70.9,2,3,120,15.34,192.54,26.6,0,0,648.5,2824,-7.4,0,8.4,28.5,101.2,8,-130,-135.6,124.9,137.2,0
1080.717,14.5,0,0,0,0,0,0,0,55,70.9,2,3,118,14.64,184.6,24.2,0,0,660.9,2964,-10.5,0,6.1,6.8,72.4,8,-130,-135.6,124.9,135.4,0
1080.800,14.5,0,0,0,0,0,0,0,55,72,2,3,118,14.8,184.6,15.6,0,0,693.8,3000,-10,0,2.1,-1.9,16.1,0,-130,-125.1,124.9,130.9,0
1080.920,14.5,4.2,0,0,0,0,0,0,55,72,2,3,118,14.41,184.6,13,0,0,670.8,2998,-11.8,0,3.9,7.5,21.3,0,-127.8,-134.5,124.9,134.6,0
1081.015,14.5,9.3,0,0,0,0,0,0,55,69.9,2,3,118,15.89,192.54,13,0,0,683.8,2965,3.6,0,4.4,15,32,0,-130,-135.6,124.9,135.4,0
1081.106,14.5,9.6,0,0,0,0,0,0,55,69,2,2,118,16.02,192.54,15.1,0,0,723.6,2947,-3.6,0,5.3,18.8,49.8,0,-130,-135.6,124.9,135.4,0
1081.215,14.5,11.3,0,0,0,0,0,0,55,70,2,2,118,15.95,192.54,17.4,0,0,739.2,2964,-4.2,0,6.2,22.5,59.6,0,-128.9,-116.5,124.9,126.8,0
1081.305,14.5,12.5,0,0,0,0,0,0,55,70.5,2,2,118,14.38,184.6,25.5,0,0,754.2,2987,-9.4,0,9.8,14.6,74.8,8,-118.8,-110.9,124.9,114.8,0
1081.390,14.5,13.1,0,0,0,0,0,0,55,69.3,2,2,118,13.91,192.54,44.7,0,0,733.3,3071,-10.1,0,17.2,21.8,193.8,8,-112.4,-104.5,119.6,99.8,0
1081.475,14.5,13.1,0,0,0,0,0,0,55,69.5,2,2,118,13.45,184.6,54.6,0,0,819.6,3292,-11.3,0,18.5,6.8,202.1,8,-106.8,-104.5,108.4,94.1,0
1081.565,14.5,13.2,0,0,0,0,0,0,55,72.3,2,2,118,13.78,192.54,60.1,0,0,919.8,3580,-10.5,0,17.8,7.5,187.5,8,-104.5,-103.8,97.9,94.1,0
1081.650,14.5,14.3,0,0,0,0,0,0,55,76.2,2,2,118,15.13,184.6,66.4,0,0,924.5,3860,-0.9,0,18.3,12.4,199.7,8,-102.2,-104.5,93.8,93.4,0
1081.741,14.5,14.3,0,0,0,0,0,0,55,75.9,2,2,118,14.44,192.54,75.3,0,0,860.9,4163,-0.1,0,20.3,15.4,216.8,8,-101.9,-106,91.9,92.6,0
1081.825,14.5,14.3,0,0,0,0,0,0,55,76.4,2,2,117,14,184.6,82.4,0,0,856.4,4464,-1.1,0,21,11.6,223.5,8,-103.8,-108.2,91.9,92.6,0
1081.910,14.5,14.3,0,0,0,0,0,0,55,77.5,2,2,117,14.07,192.54,77.5,0,0,877.4,4627,-0.8,0,17.4,0.8,114.3,0,-104.5,-104.5,90.8,90.8,0
1081.994,14.5,16.1,0,0,0,0,0,0,55,75.9,2,2,115,14.6,177.25,79.5,0,0,807.4,4755,2.5,0,17.8,4.9,139.2,0,-103.4,-105.2,89.6,91.9,0
1082.086,14.5,18.6,0,0,0,0,0,0,55,74.3,2,2,115,14.37,165.42,85,0,0,792.1,4770,2.7,0,18.9,7.1,171,0,-104.5,-107.5,90.4,91.9,0
1082.206,14.5,25.7,0,0,0,0,0,0,55,76.6,2,2,115,14.21,169.43,94.4,0,0,799.2,4753,1.2,0,20.9,21.4,231.6,0,-106.4,-110.1,90.8,92.6,0
1082.296,14.5,41.3,0,0,0,0,0,0,55,71.8,2,2,115,14.02,177.25,126.2,0,6.4,878.1,4832,1.4,0,37.6,16.5,306.9,0,-116.9,-121.8,93,95.6,0
1082.385,14.5,73,0,0,0,0,0,0,55,73.9,2,2,115,13.32,169.43,176.3,1.1,9.9,1633.4,4893,-1.4,0,77,15.4,331,0,-121.4,-120.2,95.6,99,0
1082.476,14.5,99.6,0,0,0,0,0,0,55,75.2,2,2,115,14.14,177.25,225.2,1.9,19.4,1848.1,4942,3.1,0,79.4,15.4,352.6,0,-119.5,-120.2,97.5,100.5,0
1082.624,14.5,99.6,0,0,0,0,0,0,55,74.6,2,2,113,14.24,165.42,290.1,3,20.1,1875.5,5033,6.9,0,81.1,13.9,380.5,0,-119.5,-119.5,99.8,101.2,0
1082.726,14.5,99.6,0,0,0,0,0,0,55,75.7,2,2,113,13.98,173.23,371.3,4.2,21.4,2163.8,5158,10.7,0,81.2,12.8,424.8,0,-117.2,-119.5,102.8,105.4,0
1082.816,14.5,99.6,0,0,0,0,0,0,55,72.2,2,2,113,14.37,173.23,398.2,5.7,22.4,2222.6,5277,15.6,0,81.1,10.1,493.4,0,-119.5,-121,105.8,109.9,0
1082.905,14.5,99.6,0,0,0,0,0,0,55,76,2,2,111,13.7,165.42,419,8.4,23.3,2406.9,5363,16.1,0,80.9,7.1,616.9,0,-118.8,-118.8,112.9,119.6,0
1083.029,14.5,99.6,0,0,0,0,0,0,55,75.7,2,2,111,13.7,112.5,437.9,9.5,23.3,2658.2,5466,18.4,0,81.1,8.6,644.9,0,-117.2,-118.8,120.8,121.1,0
1083.115,14.5,99.6,0,0,0,0,0,0,55,71.6,2,2,111,12.4,113.16,459.7,12.3,23.3,2631.3,5659,17.4,0,80.9,7.9,692,0,-117.2,-121,122.2,122.6,0
1083.215,14.5,99.6,0,0,0,0,0,0,55,75.7,2,2,111,11.69,111.83,473.6,13.7,23.3,2653.5,5773,11.2,0,81.1,7.5,694.2,0,-119.5,-123.6,124.9,123.8,0
1083.322,14.5,99.6,0,0,0,0,0,0,55,74.1,2,2,111,11.47,112.5,484.4,15.1,23.3,2644.1,5933,7.7,0,81,7.5,704.6,0,-122.9,-125.1,123.4,124.5,0
1083.415,14.5,99.6,0,0,0,0,0,0,55,64,2,2,111,11.39,112.5,495.9,16.2,23.3,2623.4,6083,6,0,81,7.1,710,0,-124.4,-126.6,124.9,125.2,0
1083.505,14.5,99.6,0,0,0,0,0,0,55,73,2,2,109,11.24,111.17,504.2,17.1,23.3,2641.5,6211,2.9,0,81,7.9,721.4,0,-124.8,-126.6,124.9,125.2,0
1083.622,14.5,99.6,0,-3.3,0,0,0,0,55,72.3,2,2,109,11.44,112.5,513.5,17.1,23.3,2592.3,6321,-1.6,0,81,7.5,714.3,0,-124.4,-126.6,124.9,124.5,0
1083.715,14.5,99.6,0,-3.3,0,0,0,0,55,77.1,2,2,108,11.95,112.5,527.6,17.1,23.3,2654.6,6489,0.1,0,81,9,721.9,0,-124.8,-126.6,124.9,124.5,0
1083.805,14.5,99,0,-3.3,0,0,0,0,55,71.6,2,2,108,11.53,111.17,538.4,17.1,23.3,2657.2,6630,-2.8,0,81.1,9,725.7,0,-124.4,-126.6,124.9,123.8,0
1083.921,14.5,49.3,0,-3.3,0,0,0,0,55,70,2,3,108,11.42,112.5,537.3,17.1,23.3,2532.8,6718,-3.5,0,80.9,9,724.6,0,-124.4,-126.6,124.9,123.8,0
1084.015,14.5,0,0,-3,0,0,0,0,56,67.9,2,3,108,11.39,112.47,375.3,15.4,23.4,2280.2,6744,-9.8,0,44,-5.2,555.7,0,-123.2,-125.1,124.5,121.9,0
1084.105,14.5,0,0,-3,0,0,0,0,56,70.4,2,3,106,12.02,111.14,271.9,10.4,0,2532.3,6732,-7.9,0,32.3,-8.6,439,0,-122.9,-125.1,123.4,121.9,0
1084.220,14.5,0,0,-3,0,0,0,0,56,81.7,2,3,106,12.55,112.47,151.6,0,0,2555.8,6575,-7.9,0,8,-6.8,120.9,0,-124,-125.1,123.8,121.9,0
1084.305,14.5,0,0,0,0,0,0,0,56,74.1,2,3,106,12.95,111.14,61.8,0,0,2043.3,6015,-12,0,4.9,21.8,51.8,0,-128.5,-125.1,121.9,121.9,0
1084.395,14.5,0,0,0,0,0,0,0,56,73,2,3,106,12.42,112.47,35.1,0,0,1915.6,5653,-26.3,0,3.6,7.1,22.2,0,-127.4,-125.1,123.4,121.9,0
1084.480,14.5,0,0,0,0,0,0,0,56,78.7,2,3,106,12.32,111.14,26.1,0,0,1873.2,5382,0,0,3.5,9.8,0,0,-128.5,-125.1,122.2,123.8,0
1084.575,14.5,0,0,0,0,0,0,0,56,78,2,3,104,12.35,112.47,22.4,0,0,1897.2,5110,0,0,3.3,9.4,0,0,-127.8,-125.1,124.9,128.2,0
1084.660,14.5,0,0,0,0,0,0,0,55,73.4,2,3,104,13.05,111.14,20.3,0,0,1900.4,4849,0,0,3.7,9,0,0,-127,-125.1,124.9,130.1,0
1084.751,14.5,0,0,0,0,0,0,0,55,73.6,2,3,104,14.4,113.16,18.8,0,0,1873.2,4589,0,0,3.3,8.6,0,0,-125.9,-125.1,124.9,130.1,0
1084.840,14.5,0,0,0,0,0,0,0,55,75.3,2,3,104,17.09,111.81,20,0,0,1605.6,4356,0,0,4.3,13.5,34.7,8,-126.2,-125.1,124.9,130.9,0
1084.935,14.5,0,0,0,0,0,0,0,55,75,2,3,104,12.62,113.16,20.9,0,0,1163.2,4122,0,0,4.2,14.2,45.2,8,-125.9,-125.1,124.9,130.9,0
1085.025,14.5,0,0,0,0,0,0,0,55,73,2,3,104,12.95,180.59,18.7,0,0,1070.8,3988,0,0,3.3,6.8,34.1,8,-127,-125.9,124.9,131.6,0
1085.122,14.5,0,0,0,0,0,0,0,55,72,2,3,106,13.39,188.52,17.5,0,0,995,4012,0,0,3.4,7.5,29.1,8,-127.4,-125.1,124.9,125.2,0
1085.215,14.5,0,0,0,0,0,0,0,55,70,2,3,106,12.2,188.52,17.2,0,0,914.1,3987,0,0,3.7,3.4,23.4,0,-127,-125.1,124.9,126,0
1085.307,14.5,0,0,0,0,0,0,0,55,71.1,2,3,106,13.14,180.59,16.8,0,0,840.2,3944,0,0,3.5,3.4,21.9,0,-127,-125.1,124.9,126,0
1085.427,14.5,0,0,0,0,0,0,0,55,71.1,2,4,106,13.35,180.59,16.6,0,0,777.6,3910,-5.7,0,3.6,3.4,20.9,0,-127,-125.1,124.9,126.8,0
1085.515,14.5,0,0,0,0,0,0,0,55,70.5,2,4,106,12.23,188.52,16,0,0,759,3840,0,0,3.5,7.5,0,0,-127,-125.1,124.9,126.8,0
1085.605,14.5,0,0,0,0,0,0,0,55,70.9,2,4,106,14.54,180.59,15.5,0,0,780.7,3778,0,0,3.4,7.1,0,0,-126.2,-125.1,124.9,127.5,0
1085.721,14.5,0,0,0,0,0,0,0,55,69.5,2,4,106,20.58,192.54,15,0,0,799.9,3717,0,0,3.3,7.1,0,0,-126.2,-125.1,124.9,128.2,0
1085.901,14.5,0,0,0,0,0,0,0,55,70,2,4,108,29.23,184.6,14.1,0,0,820.9,3543,0,0,3.1,6.4,0,0,-126.2,-125.1,124.9,130.1,0
1086.034,14.5,0,0,0,0,0,0,0,55,70.2,2,4,108,66.44,196.45,13,0,0,844.4,3246,0,0,2.9,6,0,0,-125.9,-125.1,124.9,130.1,0
1086.209,14.5,0,0,0,0,0,0,0,55,70.5,2,4,108,83.63,196.45,12.3,0,0,853.7,3046,0,0,2.8,4.9,0,0,-127,-125.1,124.9,130.1,0
1086.336,14.5,0,0,0,0,0,0,0,55,70.9,2,4,108,93.43,188.52,11.4,0,0,862.4,2774,0,0,2.6,4.1,0,0,-125.9,-125.1,124.9,130.9,0
1086.514,14.5,0,0,0,0,0,0,0,55,70.7,2,4,109,61.33,184.6,12.9,0,0,764.9,2652,0,0,2.9,7.9,44.4,8,-130,-135.6,124.9,138.8,0
1086.605,14.5,0,0,0,0,0,0,0,55,71.6,2,4,109,18.51,196.45,11.6,0,0,675,2437,0,0,2.2,4.9,36.9,8,-130,-135.6,124.9,140.2,0
1086.838,14.5,0,0,0,0,0,0,0,55,71.4,2,4,109,14.86,188.52,10.1,0,0,641.4,2292,0,0,1.8,-1.5,16.4,8,-130,-126.6,124.9,131.6,0
1086.931,14.5,0,0,0,0,0,0,0,55,70.5,2,4,109,14.35,188.52,8.5,0,0,594.6,1984,0,0,1.9,-4.5,5.4,0,-128.9,-129.2,124.9,133.1,0
