timestamp,RPM [RPM],PEDAL INPUT [%],AFR (B1) [AFR],AFR (B2) [AFR],BOOST [PSI],BOOST TARGET [PSI],HPFP PRES. [PSI],INTAKE TEMP [°F],KNOCK- CYL 2 [V],KNOCK- CYL 3 [V],KNOCK- CYL 4 [V],KNOCK- CYL 5 [V],KNOCK- CYL 6 [V],LPFP PRES. [PSI],STFT (B1) [-],STFT (B2) [-],THROTTLE POS [DEG],TIMING- CYL 1 [°CRK],TORQUE [FT/LBS],LOAD [%],KNOCK- CYL 1 [V]
,4949,99.22,13.11,13.21,20.67,20.23,2985,103.62,1.3,.99,1.54,1.28,1.65,68.91,-.01,0,80.98,4.88,375,192,.87
.14,5012,99.22,13.47,13.47,19.69,20.14,2818,103.62,1.06,1.12,1.8,1.24,1.68,72.68,-.01,0,80.88,3.38,375,186.88,.91
.29,4800,99.22,12.81,12.95,20.28,20.37,2953,103.62,1.37,1.15,1.53,1.39,1.29,73.57,-.01,0,80.88,6,375,192,1.1
.441,4901,99.22,12.93,12.7,20,20.32,3026,103.62,1.39,1.1,1.43,1.35,1.04,72.84,-.01,0,80.98,5.63,375,189.44,1.47
.54,4977,99.22,12.78,12.67,20.2,20.34,3004,103.62,1.42,1.08,1.45,1.37,2,73.91,-.01,0,81.08,5.25,375,189.44,1.31
.689,5122,99.22,12.85,12.78,20.63,20.31,3043,103.62,1.44,1.09,1.43,1.46,1.54,73.38,-.01,0,80.88,3.38,375,192,1.16
.79,5194,99.22,12.59,12.67,19.92,20.29,3036,103.62,1.52,1.09,1.39,1.44,1.31,73.38,-.01,0,80.98,3.38,375,189.44,1.33
.889,5243,99.22,12.68,12.47,20.24,20.29,2999,103.62,1.52,1.08,1.44,1.47,1.86,72.68,-.01,0,80.88,3.38,375,189.44,.83
1.04,5297,99.22,12.74,12.74,20.4,20.31,3016,103.62,1.49,1.07,1.49,1.46,2.3,72.84,-.01,0,80.88,3.38,375,192,1.6
1.19,5415,99.22,12.81,12.39,20.24,20.33,3018,103.62,1.52,1.07,1.54,1.43,1.67,72.49,-.01,0,80.88,3.75,375,192,1.53
1.291,5503,99.22,12.49,12.29,19.89,20.35,3008,103.62,1.55,1.15,1.54,1.48,1.35,73.38,-.01,0,80.98,3.75,375,189.44,1.17
1.39,5577,99.22,12.61,12.51,20.12,20.35,2976,102.27,1.56,1.19,1.59,1.5,1.55,72.68,-.01,0,80.98,4.5,375,189.44,1.76
1.49,5676,99.22,12.64,12.51,20.16,20.32,2980,102.27,1.57,1.23,1.66,1.52,2.45,73.03,-.01,0,80.88,3.75,375,192,1.37
1.641,5709,99.22,12.65,12.24,20,20.31,2957,103.62,1.57,1.3,1.71,1.53,2.13,71.07,-.01,0,80.98,3.75,375,192,1.49
1.947,5832,99.22,12.65,12.47,20.04,20.26,2927,102.27,1.63,1.38,1.79,1.55,2.7,72.26,-.01,0,80.88,4.13,375,192,1.74
2.064,6011,99.22,12.44,12.51,19.61,20.15,2776,103.62,1.66,1.43,1.79,1.63,1.67,65.6,-.01,0,81.08,4.5,375,192,1.44
2.138,6043,99.22,12.31,12.21,20.08,20.12,2667,102.27,1.65,1.44,1.78,1.64,1.23,72.95,-.01,0,80.98,4.5,375,192,1.69
2.239,6129,99.22,12.39,12.34,20.2,20.09,2649,103.62,1.65,1.43,1.75,1.67,1.28,69.57,-.01,0,81.08,4.5,375,192,1.78
2.389,6149,99.22,12.21,12.08,19.89,20.08,2650,103.62,1.63,1.43,1.75,1.67,2.14,57.1,-.01,0,81.08,4.88,375,192,1.53
2.489,6280,99.22,12.05,11.93,20.32,19.99,2524,103.62,1.58,1.52,1.72,1.74,1.02,55.56,-.01,0,80.98,4.5,375,197.12,1.9
2.589,6323,99.22,12.14,12.06,20.16,20.03,2577,103.62,1.58,1.52,1.71,1.71,2.04,56.06,-.01,0,80.98,4.5,375,194.56,1.7
2.69,6372,99.22,12.12,12.12,20.28,19.99,2529,103.62,1.57,1.52,1.69,1.7,1.59,50.29,-.01,0,80.88,4.5,375,194.56,1.33
