Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
32/8//2,JB4 Android A164,E Series - N54,2.0,1.2,80,0,102,0,0,0,0.0,92030VS72059,20,132,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
25.0,20,0,90,20,0.0,0.0,0.0,68,1,8,2,,40,40,45,47,47,47,52,54,59,60,63,62
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85
0.00,2839,6.9,16.6,7.0,100,86,0,99,100,14,6.0,2.6,30,31.0,11.4,0,63,13.5,1,33,13.3,8,6,14.0,12.3,12.3,12.3,12.3,12.3,188,199,0,56
3.25,3652,13.0,18.3,11.9,100,84,0,99,100,16,5.2,2.6,30,29.0,15.9,0,63,13.5,1,36,13.1,8,6,14.0,5.6,7.5,9.3,7.5,9.3,188,199,0,56
4.25,3975,16.6,18.9,15.2,100,84,0,99,100,18,6.7,2.6,35,29.0,18.5,0,62,13.5,1,39,13.1,8,6,13.1,5.6,7.5,9.3,7.5,9.3,188,199,0,56
5.50,4784,19.2,20.0,21.7,100,84,0,33,100,18,7.8,2.6,47,27.0,18.9,0,60,13.5,1,40,14.8,6,6,13.2,4.1,6.0,6.7,6.0,6.7,188,199,0,56
7.25,5423,18.1,20.9,20.6,100,84,0,50,100,15,8.2,2.6,47,36.0,18.7,0,60,13.3,1,40,14.8,6,6,13.4,4.1,6.0,6.7,6.0,6.7,188,194,0,56
9.50,6704,17.9,16.3,17.7,68,82,0,56,100,17,8.2,2.6,51,36.0,18.4,0,65,13.6,1,52,18.2,6,6,13.4,5.6,7.5,9.3,7.5,9.3,188,194,0,56
10.50,6935,17.9,0.0,18.2,0,82,0,27,77,15,10.5,2.6,48,25.0,18.4,0,61,11.3,1,52,18.2,6,6,11.1,5.6,7.5,9.3,7.5,9.3,188,194,0,56
11.50,6520,18.6,0.0,19.6,0,82,0,27,77,18,0.0,2.6,0,25.0,18.2,0,57,11.6,0,34,17.4,6,6,11.7,5.6,7.5,9.3,7.5,9.3,188,199,0,56
13.50,6199,10.4,0.0,12.6,64,82,0,37,52,18,0.0,2.6,0,25.0,0.0,0,64,20.0,0,34,16.6,6,6,20.0,21.0,22.8,24.3,23.2,24.3,188,201,0,56
14.50,5293,8.8,20.6,6.8,100,80,0,99,97,9,13.5,2.6,23,25.0,0.0,0,66,20.0,0,34,16.6,6,6,20.0,21.0,22.8,24.3,23.2,24.3,188,201,0,56
15.50,4377,14.8,19.7,12.3,100,80,0,99,100,18,8.6,2.6,30,25.0,18.4,0,69,18.6,2,51,11.0,7,6,14.7,4.8,6.7,7.8,6.7,7.8,188,201,0,56
17.50,4414,18.7,19.9,17.5,100,80,0,30,100,16,5.2,2.6,38,37.0,18.4,0,70,15.9,2,51,11.0,7,6,14.7,4.8,6.7,7.8,6.7,7.8,188,201,0,56
19.50,4981,19.8,20.0,23.7,100,80,0,44,71,17,4.1,2.6,43,30.0,18.8,0,74,12.5,2,45,17.7,7,6,12.2,4.8,5.6,5.6,5.6,5.6,188,201,0,56
20.50,5068,18.9,20.0,21.6,100,80,0,51,93,15,6.0,2.6,52,40.0,18.8,0,77,13.2,2,45,17.7,7,6,13.5,4.8,5.6,5.6,5.6,5.6,188,201,0,56
22.50,4984,17.7,20.0,19.3,100,80,0,46,99,18,6.3,2.6,49,40.0,18.7,0,79,12.6,2,49,18.2,7,6,12.8,4.8,5.6,5.6,5.6,5.6,188,201,0,56
24.50,5266,17.7,20.6,19.9,100,80,0,46,99,18,6.7,2.6,46,25.0,18.7,0,82,12.3,2,47,17.7,7,6,12.3,5.6,6.3,6.3,6.3,6.3,188,201,0,56
25.50,5536,17.7,21.0,18.9,100,80,0,52,100,18,7.8,2.6,48,25.0,18.7,0,83,12.6,2,50,17.7,6,6,12.9,6.0,7.8,8.2,7.8,8.2,188,201,0,56
