Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI
32/0//2,12/1/15,1) N54 G5 ISO,1.97,0.5,60,3,89,3,80,100,3.9
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety
25.0,25,0,53,20,0.0,0.0,0.0,32,1,8,1
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6
0.25,1622,0.0,0.0,0.0,42,107,0,60,16,5,19.5,32.0,12,33.0,0,77,65,14.9,2,32,4.1,0,3,14.5,21.0,21.0,21.0,21.0,21.0,
1.0,1686,0.0,0.0,0.0,42,107,0,60,18,5,17.2,34.0,14,34.0,0,77,65,15.3,2,32,4.6,0,3,15.1,16.8,16.8,16.8,16.8,16.8,
2.0,1724,0.2,0.0,0.0,43,107,0,60,18,5,18.0,34.0,14,34.0,0,77,65,15.3,2,32,4.6,0,3,15.1,16.8,16.8,16.8,16.8,16.8,
3.25,1784,0.4,0.0,0.1,44,107,0,60,18,5,18.0,36.0,14,36.0,0,77,65,15.5,2,32,5.1,0,3,15.5,17.2,17.2,17.2,17.2,17.2,
4.0,1824,0.6,0.0,0.4,44,107,0,60,18,5,17.2,38.0,15,37.0,0,77,65,15.2,2,32,5.4,0,3,15.4,17.2,17.2,17.2,17.2,17.2,
4.5,1860,0.7,0.0,0.6,44,107,0,60,18,5,17.2,38.0,15,37.0,0,77,65,15.2,2,32,5.4,0,3,15.2,17.2,17.2,17.2,17.2,17.2,
5.75,1936,1.1,0.0,0.9,46,107,0,54,19,5,16.8,37.0,15,37.0,0,77,65,15.0,2,32,5.6,0,3,15.0,16.8,16.8,16.8,16.8,16.8,
6.5,1979,1.2,0.0,1.1,46,107,1,42,19,5,15.7,36.0,16,36.0,0,77,65,14.9,2,32,5.6,0,3,14.6,16.8,16.8,16.8,16.8,16.8,
7.75,2063,1.6,0.0,1.4,47,107,1,30,19,6,15.7,34.0,16,35.0,0,77,65,14.5,2,32,5.9,0,3,14.1,16.5,16.5,16.5,16.5,16.5,
8.5,2098,1.8,0.0,1.8,47,107,1,27,19,6,16.5,32.0,17,33.0,0,77,65,14.3,2,32,6.1,0,3,14.4,16.5,16.5,16.5,16.5,16.5,
9.75,2173,1.9,0.0,1.8,47,107,1,29,19,6,16.5,33.0,17,33.0,0,77,65,14.5,2,32,6.1,0,3,14.4,16.5,16.5,16.5,16.5,16.5,
10.25,2205,2.0,0.4,1.8,47,107,1,27,19,6,16.5,34.0,17,33.0,0.1,77,65,14.5,2,32,6.1,0,3,14.7,16.5,16.5,16.5,16.5,16.5,
11.0,2258,2.0,0.4,2.0,47,107,2,28,19,6,16.5,36.0,17,33.0,0.1,77,65,14.6,2,32,6.1,0,3,15.2,16.5,16.5,16.5,16.5,16.5,
11.75,2326,2.0,0.7,2.0,47,107,2,29,19,6,16.5,36.0,17,33.0,0.2,77,65,14.7,2,32,6.1,0,3,15.2,16.5,16.5,16.5,16.5,16.5,
12.5,2364,2.1,0.7,2.1,48,107,2,29,20,6,16.5,36.0,17,35.0,0.2,77,65,15.0,2,32,6.1,0,3,14.9,16.5,16.5,16.5,16.5,16.5,
14.0,2455,2.3,1.0,2.3,48,107,2,30,21,6,15.7,37.0,18,36.0,0.4,77,65,14.8,2,32,6.4,0,3,14.8,15.7,15.7,15.7,15.7,15.7,
14.5,2496,2.3,1.0,2.3,48,107,2,30,21,6,15.7,37.0,18,36.0,0.4,77,65,14.8,2,32,6.4,0,3,14.7,15.7,15.7,15.7,15.7,15.7,
15.75,2596,2.4,1.3,2.4,49,105,2,30,21,7,15.7,38.0,18,37.0,0.4,77,65,14.8,2,31,6.4,0,3,14.9,15.0,15.0,15.0,15.0,15.0,
16.25,2654,2.6,0.9,2.6,49,105,2,30,20,7,15.0,36.0,19,36.0,0.2,77,66,14.3,2,32,6.7,0,3,14.3,15.0,15.0,15.0,15.0,15.0,
17.25,2688,2.7,0.4,2.7,49,105,2,27,20,7,15.0,36.0,19,35.0,0.1,77,66,14.3,2,32,6.7,0,3,14.3,15.0,15.0,15.0,15.0,15.0,
18.5,2779,2.7,0.0,2.8,49,105,2,29,20,7,15.0,34.0,19,34.0,0.0,77,66,14.5,2,32,6.7,0,3,14.5,15.0,15.0,15.0,15.0,15.0,
19.0,2827,2.8,0.0,2.8,49,105,3,29,20,7,15.0,33.0,19,34.0,0.0,77,66,14.5,2,32,6.7,0,3,14.3,15.0,15.0,15.0,15.0,15.0,
20.0,2901,2.8,0.0,2.8,49,105,4,30,19,7,15.0,33.0,19,33.0,0.0,77,66,14.4,2,32,6.7,0,3,14.2,15.0,15.0,15.0,15.0,15.0,
20.75,2937,3.0,0.0,3.0,46,105,4,27,17,7,15.0,32.0,19,32.0,0.0,77,66,14.3,2,32,6.7,0,3,14.3,15.0,15.0,15.0,15.0,15.0,
22.25,3014,2.9,0.0,3.1,30,104,0,30,5,6,15.3,31.0,17,31.0,0.0,77,66,14.4,2,32,6.1,0,3,14.4,20.2,20.2,20.2,20.2,20.2,
23.0,3105,2.1,0.0,2.6,17,104,0,29,2,4,0.0,25.0,0,25.0,0.0,77,66,15.0,0,32,6.1,0,3,15.0,20.2,20.2,20.2,20.2,20.2,
23.75,2948,1.2,0.0,1.6,4,104,0,31,4,5,1.5,25.0,0,25.0,0.0,77,66,15.0,0,32,1.0,0,3,15.4,4.1,4.1,4.1,20.2,20.2,
24.5,2569,1.8,0.0,1.1,41,104,1,28,17,5,19.5,31.0,15,30.0,0.0,78,65,15.4,1,32,5.1,0,3,14.9,19.5,19.5,19.5,19.5,19.5,
25.25,2683,2.1,0.0,1.8,42,104,1,28,18,5,16.8,31.0,16,31.0,0.0,78,65,14.9,1,32,5.4,0,3,14.8,19.5,19.5,19.5,19.5,19.5,
26.5,2887,2.3,0.0,2.1,42,104,2,30,18,5,16.8,31.0,16,31.0,0.0,78,65,14.9,1,32,5.6,0,3,14.8,16.5,16.5,16.5,16.5,16.5,
27.25,3016,2.6,0.0,2.6,42,102,3,31,16,5,16.8,30.0,16,30.0,0.0,78,65,14.2,1,32,5.6,0,3,14.6,16.5,16.5,16.5,16.5,16.5,
28.75,3039,3.1,0.0,3.1,26,102,0,27,7,5,2.6,29.0,7,27.0,0.0,78,65,14.3,0,32,5.4,0,3,14.7,22.8,22.8,22.8,22.8,22.8,
29.5,2937,2.0,0.0,2.8,15,102,0,26,2,5,0.0,25.0,0,25.0,0.0,78,65,14.8,0,32,5.4,0,3,14.6,22.8,22.8,22.8,22.8,22.8,
30.75,1885,0.4,0.0,0.1,45,102,0,60,28,6,15.3,31.0,20,25.0,0.0,78,65,18.9,0,32,3.6,0,3,14.5,15.3,15.3,15.3,15.3,15.3,
31.25,1971,0.4,0.0,0.1,45,102,0,60,28,6,15.3,31.0,20,25.0,0.0,78,65,14.3,0,32,3.6,0,3,14.4,15.3,15.3,15.3,15.3,15.3,
32.0,2004,0.8,0.0,0.4,48,102,0,60,24,7,15.7,31.0,19,29.0,0.0,78,66,14.3,2,32,6.7,0,3,13.9,15.3,15.3,15.3,15.3,15.3,
33.5,2102,1.7,0.0,1.6,49,102,1,27,20,7,16.5,32.0,19,33.0,0.0,78,66,14.8,2,32,6.4,0,3,14.1,16.5,16.5,16.5,16.5,16.5,
34.25,2149,2.0,0.0,1.7,49,102,1,27,19,7,16.5,31.0,19,31.0,0.0,78,66,13.4,2,32,6.4,0,3,13.3,16.5,16.5,16.5,16.5,16.5,
35.25,2228,2.1,0.4,2.1,49,102,2,29,19,7,16.5,33.0,19,32.0,0.1,78,66,13.4,2,32,6.4,0,3,13.3,16.5,16.5,16.5,16.5,16.5,
36.0,2287,2.3,0.9,2.1,49,100,2,29,19,7,15.7,34.0,18,32.0,0.2,78,66,14.2,2,32,6.4,0,3,14.1,16.5,16.5,16.5,16.5,16.5,
36.5,2385,2.5,0.9,2.3,49,100,2,29,20,6,15.7,34.0,18,32.0,0.2,78,66,14.2,2,32,6.4,0,3,14.3,15.7,15.7,15.7,15.7,15.7,
38.0,2424,2.5,1.3,2.6,49,100,2,30,20,6,15.7,34.0,19,33.0,0.2,78,66,14.5,2,32,6.4,0,3,14.4,15.7,15.7,15.7,15.7,15.7,
38.5,2442,2.6,1.3,2.7,49,100,2,29,20,7,15.3,34.0,19,33.0,0.4,78,66,14.5,2,32,6.4,0,3,14.4,15.7,15.7,15.7,15.7,15.7,
40.5,2540,3.0,0.4,3.0,49,100,4,25,19,7,15.0,35.0,19,33.0,0.1,78,66,14.6,2,32,6.7,0,3,14.6,15.3,15.3,15.3,15.3,15.3,
41.75,2664,2.9,0.4,3.0,49,100,4,29,18,6,15.7,35.0,19,33.0,0.1,78,66,14.7,2,32,6.7,0,3,14.6,15.7,15.7,15.7,15.7,15.7,
42.5,2708,2.9,0.0,3.0,49,100,4,29,18,6,15.7,34.0,17,34.0,0.0,78,66,14.8,2,32,6.1,0,3,14.9,15.7,15.7,15.7,15.7,15.7,
43.5,2746,3.6,0.0,3.4,33,100,0,25,11,6,0.7,34.0,17,34.0,0.0,78,66,14.8,2,32,6.1,0,3,14.5,15.7,15.7,15.7,15.7,15.7,
44.25,2459,2.1,0.0,2.7,10,100,0,27,1,6,0.0,25.0,0,25.0,0.0,78,66,14.4,0,32,4.9,0,3,14.4,15.7,15.7,15.7,15.7,15.7,
46.25,1835,0.2,0.0,0.1,56,98,0,80,78,6,14.2,30.0,19,25.0,0.0,78,64,15.0,0,32,3.3,0,3,14.6,14.2,14.2,14.2,18.3,18.3,
