timestamp,RPM [RPM],PEDAL INPUT [%],AFR (B1) [AFR],AFR (B2) [AFR],BOOST [PSI],BOOST TARGET [PSI],HPFP PRES. [PSI],INTAKE TEMP [°F],KNOCK- CYL 2 [V],KNOCK- CYL 3 [V],KNOCK- CYL 4 [V],KNOCK- CYL 5 [V],KNOCK- CYL 6 [V],LPFP PRES. [PSI],STFT (B1) [-],STFT (B2) [-],THROTTLE POS [DEG],TIMING- CYL 1 [°CRK],TORQUE [FT/LBS],LOAD [%],KNOCK- CYL 1 [V]
,3183,58.2,13.6,12.91,3.91,11.83,1579,117.14,1.06,.89,1.54,1.13,1.93,73.03,-.01,0,39.11,13.5,220.59,97.28,1.34
.09,3364,99.22,13.51,13.5,5.44,20.92,1959,115.78,1.01,.92,1.19,1.26,1.12,73.91,-.01,0,79.14,11.25,260.29,107.52,1.07
.191,3514,99.22,13.7,13.24,6.69,20.78,2116,115.78,1,1,1.17,1.14,1.1,74.07,-.01,0,81.18,11.25,275,115.2,1.03
.28,3616,99.22,14.02,13.67,8.26,20.7,2269,115.78,.98,.83,1.29,1.03,1.14,74.26,-.01,0,80.98,11.25,308.82,122.88,.86
.362,3737,99.22,14.23,13.73,9.8,20.59,2456,114.43,1,.83,1.28,1.05,1.4,74.26,-.01,0,80.98,9,327.94,130.56,1.33
.491,3852,99.22,13.74,13,11.72,20.52,2767,114.43,.99,.84,1.27,1.05,1.16,74.26,-.01,0,80.98,8.25,333.82,138.24,.83
.581,4039,99.22,13.71,13.03,14.43,20.4,2838,114.43,.94,.87,1.21,1.05,1.09,73.91,-.01,0,80.98,7.88,369.12,151.04,.83
.696,4297,99.22,13,12.85,17.02,20.38,2859,113.08,1,.88,1.29,1.04,2.07,74.45,-.01,0,80.98,6.75,372.06,168.96,1.23
.811,4619,99.22,12.9,13.03,18.63,20.25,1973,113.08,1.24,.92,1.33,1.28,1.83,74.45,-.01,0,80.98,5.63,375,179.2,1.8
.906,5161,99.22,12.41,13.44,19.89,19.9,2339,113.08,1.52,.93,1.75,1.25,1.86,67.91,-.01,0,81.08,3,375,186.88,1.43
1.012,5628,99.22,14.28,13.74,18.94,19.45,2944,111.73,1.07,1.28,1.3,1.01,1.04,73.91,-.01,0,80.98,4.5,375,184.32,1
1.092,6190,99.22,13.23,12.37,18,18.9,3120,111.73,1.13,1.18,1.68,1.09,1.23,71.87,-.01,0,80.98,5.63,375,176.64,1.46
1.185,6647,99.22,12.32,13.28,17.8,18.88,2932,110.38,1.92,1.44,1.74,1.68,1.93,67.91,-.01,0,80.88,5.25,375,176.64,1.68
1.281,7108,99.22,11.96,12.35,17.96,18.95,2979,109.03,1.49,1.53,1.89,1.58,2.15,72.8,-.01,0,80.98,6.38,375,179.2,.97
1.373,6977,99.22,13.14,13.41,19.26,19,2705,109.03,1,1,.74,1.03,1.68,48.33,-.01,0,80.88,6,375,181.76,.57
1.478,6960,99.22,13.27,13.57,19.37,19.08,3509,107.68,.89,.88,1.29,.92,1.3,74.61,-.01,0,80.98,9,375,184.32,.63
1.635,6589,0,10.68,11.16,20.36,19.51,1887,107.68,1.43,.77,.96,1.14,.95,56.6,-.01,0,79.24,-10.5,361.76,189.44,.47
1.727,6100,0,13.84,13.61,21.57,.06,3468,107.68,.65,.67,.59,.6,.5,67.95,-.01,0,8.78,-7.5,213.24,92.16,.56
1.833,5717,8.98,103.11,86.67,9.25,.06,3277,106.32,.51,.64,.54,.53,.43,70.18,-.01,0,2.76,4.88,23.53,20.48,.38
1.911,5548,95.31,235.29,235.29,2.57,18.89,2635,106.32,.54,.68,.51,.53,.89,73.38,-.01,0,55.55,15.38,55.88,87.04,.69
2.042,6332,99.22,17.79,17.48,5.36,18.61,1826,104.97,1.15,.66,1.32,1.61,1.47,72.68,-.01,0,79.45,15,273.53,102.4,.54
2.131,4769,99.22,12.48,12.38,10.5,19.4,2616,104.97,1.27,.98,1.15,1.34,.91,74.45,-.01,0,80.98,12.38,320.59,128,.79
2.27,4666,99.22,13.04,14.06,13.13,19.89,3017,104.97,1.36,1.02,1.35,1.2,1.41,74.07,-.01,0,80.98,9.75,351.47,143.36,.75
2.358,4380,99.22,13.31,13.38,17.02,20.19,3004,104.97,.94,1.05,1.31,1.09,1.24,73.91,-.01,0,80.98,8.25,373.53,168.96,1.55
2.456,4715,99.22,12.78,12.98,19.57,20.35,1664,104.97,1.06,1.07,1.44,1.64,1.59,73.72,-.01,0,81.08,8.25,375,181.76,1.2
2.547,5045,99.22,12.18,12.39,20.63,20.12,2356,104.97,1.16,1.2,1.52,1.35,1.68,68.41,-.01,0,81.08,5.63,375,192,1.26
2.683,5263,99.22,14.1,14.38,19.73,19.85,3014,104.97,.8,1.13,1.4,1.1,1.47,73.38,-.01,0,80.98,4.5,375,189.44,.92
2.783,5677,76.56,12.77,13.08,19.61,19.52,3139,104.97,1.19,1,1.38,1.09,1.47,73.18,-.01,0,80.98,4.88,375,186.88,1.04
2.913,5704,0,12.78,12.81,20.16,5.1,3025,104.97,.93,.93,1.32,.92,.78,72.84,-.01,0,79.04,-23.62,354.41,192,.56
3.043,4556,0,12.64,12.37,18.28,.06,3630,104.97,.62,.63,.6,.55,.67,74.07,-.01,0,3.17,-17.25,194.12,46.08,.59
3.131,3779,0,18.78,18.6,4.93,.06,3141,103.62,.79,.8,.63,.69,.62,73.91,-.01,0,.82,4.13,25,12.8,.76
3.274,3769,0,20.05,19.86,2.45,.06,3033,103.62,.78,.8,.62,.69,.52,72.84,-.01,0,2.76,6.75,22.06,10.24,.62
3.409,3641,0,26.45,34.84,1.24,.06,2871,103.62,.76,.79,.61,.65,.57,73.03,-.01,0,2.96,6.38,22.06,10.24,.75
3.507,3643,0,39.49,54.85,.8,.06,2610,103.62,.75,.79,.61,.64,.64,73.18,-.01,0,3.06,6.38,22.06,10.24,.67
3.592,3580,0,48.35,58.34,.65,.06,2463,103.62,.75,.79,.62,.63,.55,73.18,-.01,0,3.06,6,22.06,10.24,.58
