﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72 IKM0S MILEWSKI_GC_N20_PR_98RON_v07.mhd
2.281,14.8,2.2,-11.2,0.4,1,0,223,0,0,0,0,0,0,72.3,102,13.41,13.32,11.7,12.1,7.2,784.5,1745,0,0,2.8,4.9,21.4,0,45,59.7,44.6,0
2.406,14.8,4.5,-11.2,0.4,1,0,223,0,0,0,0,0,0,72.3,102,13.39,13.55,11.8,12.1,7.1,773.1,1720,0,0,2.8,19.5,32.3,0,45,58.7,44.6,0
2.535,14.8,7.7,-10.6,0.4,1,0,223,0,0,0,0,0,0,72.5,102,13.47,13.78,14.5,16.6,8.5,780.1,1701,-5.6,-3.4,4.1,26.2,45.8,0,45.2,58.5,44.8,0
2.665,14.8,11.5,-9.6,0.4,1,0,223,0,0,0,0,0,0,72.7,102,13.55,14.01,19.6,22.1,11.2,800.1,1722,-6.1,-2.4,5.5,29.2,66.7,0,47.2,60.5,46.8,0
2.797,14.8,13.5,-8.1,0.5,1,0,223,0,0,0,0,0,0,72.7,102,13.67,14.11,27.4,30.9,15.6,828.1,1715,-5.4,-2.8,6.8,30,96.6,0,48.8,63,48.4,0
2.927,14.8,15.2,-6.8,0.5,1,0,223,0,0,0,0,0,0,72.9,102,13.78,13.85,31.5,34.5,19,851.9,1721,-5.4,-6.8,7.8,29.2,113,0,47.5,61.8,47.1,0
3.052,14.8,16.5,-5.6,0.5,1,0,223,0,0,0,0,0,0,73,102,13.82,13.65,34.6,36.6,21.1,843.9,1748,-6,-8.2,8.1,29.2,125.4,0,46.8,61.1,46.4,0
3.175,14.8,16.7,-4.9,0.5,1,0,223,0,0,0,0,0,0,73,102,14.17,13.82,36.1,37.9,22.4,819,1780,-5.5,-8.3,8.5,28.9,131.1,0,46.7,60.4,46.4,0
3.305,14.8,17.8,-4.2,0.5,1,0,223,0,0,0,0,0,0,73,102,14.84,14.37,37.1,39.6,23.6,782.2,1819,-3.9,-5.6,9,27.8,137.6,0,46.5,60.8,46.1,0
3.434,14.8,18.7,-3.6,0.5,1,0,223,0,0,0,0,0,0,73,102,15.53,15.53,39.1,41.2,25.1,740.6,1859,-1.7,0.2,9.8,27.8,142.4,0,45.9,60.3,45.6,0
3.558,14.8,20,-3.1,0.6,1,0,223,0,0,0,0,0,0,72.9,102,15.53,16.28,41.5,43.3,26.9,699.5,1904,-0.4,4.6,10.7,26.2,152.9,0,44.1,58.5,43.8,0
3.692,14.8,21.2,-2.5,0.6,1,0,223,0,0,0,0,0,0,72.9,102,15.11,15.56,44.1,46.2,29.3,690.4,1962,1.1,5.2,12.4,25.5,162.6,0,43.7,58,43.3,0
3.820,14.8,23.8,-1.6,0.6,1.001,0,223,0,0,0,0,0,0,73,102,14.53,14.77,51.7,53.3,34.1,653.2,2039,2.6,4.7,16,22.5,189.1,0,44.5,57.9,44.2,0
3.943,14.8,26.9,-1.1,0.6,1.003,0,223,0,0,0,0,0,0,73.2,102,14.81,14.93,57.9,61.7,40.2,661.5,2092,3.8,8.8,19.8,18.8,211.9,0,65,79.4,64.5,0
4.071,14.8,34,-0.3,0.7,1.019,0.9,223,0,0,0,0,0,0,72.5,102,15.7,14.6,71.1,84.9,49,711,1997,5.8,10.2,29,12,248.2,0,70,83.3,73,0
4.196,14.8,54.1,0.8,1,1.286,10.8,223,0,0,0,0,0,0,70.5,102,14.81,14,86.7,149.3,75,1140.7,2005,6.3,8.3,45.9,8.2,299.8,0,70,83.2,65,0
4.326,14.8,79.1,1.2,1.2,1.85,21.8,223,0,0,0,0,0,0,73.9,102,12.98,12.81,89,164.6,106.9,1459.2,2060,-3.6,-3.8,79.1,8.6,310.3,0,70,82.9,100,0
4.454,14.8,99.6,1.6,1.7,2.038,23.9,223,0,0,0,0,0,0,73,102,13.41,13.65,92.5,168.4,118,1527.2,2059,-4.4,-2.4,81.2,12.8,324.8,0,70,83,100,0
4.584,14.8,99.6,2,2.2,2.073,23.6,223,0,0,0,0,0,0,73.7,102,13.98,14.23,94.6,168.4,121.9,1618.5,2056,-3.8,0.2,81,13.5,334.8,0,70,83.3,99.1,0
4.705,14.8,99.6,2.5,2.6,2.08,23.6,223,0,0,0,0,0,0,72.9,102,14.38,14.47,97.2,168.4,124.6,1693.1,2067,-1.8,1.7,81,13.5,344.4,0,70,83.3,96.4,0
4.847,14.8,99.6,2.9,3,2.083,23.7,223,0,0,0,0,0,0,73.2,102,14.99,14.6,99.9,168.5,127.8,1809.7,2078,2,3.3,81,12.8,355.3,0,70,82.7,93.1,0
