﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Antilag Active (-),Boost (PSI),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MHD+ Boost (PSI),MHD+ Boost Mean (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,MHD version 3.20 IJE0S IJE0S+ ST 3.5 v9 - WBAUC72060VF20446_FF.mhd
43.584,14.6,12.6,0,-4.1,42,81,3,35,14.96,14.83,48.7,-6.2,-5.4,0,0.8,0,0,0,0,637.1,0,0,2005,1.3,-1.4,10.5,18.8,177.7,0,0
43.782,14.6,12.6,0,-4,43,80.8,3,35,14.83,14.83,48.7,-6.2,-5.4,0,0.8,0,0,0,0,668.8,0,0,2013,2,-0.9,10.6,18.8,177.3,0,0
43.895,14.6,13.5,0,-3.7,43,80.6,3,35,14.9,14.83,50.8,-6.2,-5.4,0,0.8,0,0,0,0,691,0,0,2041,2.5,-0.2,11.5,18,185.6,0,0
44.024,14.6,12.9,0,-3.5,42,81.5,3,35,14.7,14.76,51.5,-6.2,-5.4,0,0.8,0,0,0,0,713.2,0,0,2052,1.8,-0.2,11.6,17.2,187.2,0,0
44.176,14.6,12.1,0,-4,42,81.5,3,35,15.03,15.03,49.2,-6.2,-5.4,0,0.9,0,0,0,0,715.8,0,0,2069,3.5,1.7,10,18.4,180.3,0,0
44.275,14.6,12.1,0,-4.2,42,81.4,3,35,14.66,14.7,48,-6.2,-4.7,0,0.9,0,0,0,0,711.8,0,0,2078,2.4,0.3,9.7,18.8,175,0,0
44.376,14.6,12.1,0,-4.3,42,80.6,3,35,14.37,14.47,47.6,-6.2,-4.7,0,0.9,0,0,0,0,715.2,0,0,2091,1.2,-1,9.6,19.5,174.7,0,0
44.475,14.6,12.5,0,-4.4,42,81.4,3,35,14.43,14.24,47.1,-6.2,-4.7,0,0.9,0,0,0,0,718.4,0,0,2104,1,-3.1,9.7,19.9,172.9,0,0
44.576,14.6,10.7,0,-4.4,42,81,3,35,14.4,14.44,46.9,-6.2,-4.7,0,0.9,0,0,0,0,725,0,0,2114,0.4,-2.7,8.9,19.9,172.2,0,0
44.675,14.6,11.8,0,-5,42,81.5,3,35,14.47,14.44,44.2,-6.2,-4.7,0,0.9,0,0,0,0,721.9,0,0,2118,0.3,-3.1,9.2,21,161,0,0
44.774,14.6,13,0,-4.8,42,80.3,3,35,14.5,14.63,45,-6.2,-4.7,0,0.8,0,0,0,0,689.6,0,0,2137,0.1,-2.7,9.7,20.2,165.3,0,0
44.885,14.6,16.1,0,-4.2,42,81.2,3,35,14.53,14.43,48.4,-6.2,-4.7,0,0.8,0,0,0,0,720.7,0,0,2150,-0.1,-4,10.8,19.5,177.6,0,0
44.988,14.6,16.6,0,-3.9,42,81.5,3,35,14.5,14.46,49.8,-6.2,-4.7,0,0.8,0,0,0,0,737.2,0,0,2155,-0.6,-4.4,11.8,18.8,182.8,0,0
45.145,14.6,20.4,0,-2.9,42,81.7,3,35,15.03,15.09,56.1,-6.2,-4.7,0,0.7,0,0,0,0,735.6,0,0,2186,0.5,-1.2,14.5,16.5,205.3,0,0
45.237,14.6,23.4,0,-2.2,42,81.5,3,35,14.7,15.09,62.2,-6.2,-4.7,0,0.7,0,0,0,0,791.5,0,0,2202,0.7,-0.3,15.9,13.9,227.6,0,0
45.335,14.6,54.3,0,-1.2,42,80.6,3,35,14.08,13.91,71.6,-7,-5.4,0,0.7,0.7,0,0,0,847.3,0,0,2218,-2.5,-7.9,22,17.2,249.9,0,0
45.437,14.6,99.6,0,0.4,42,79.6,3,35,13.75,13.91,80.3,-7.8,-7,0.4,0.7,7.5,0,0,0,1181.5,0,0,2247,-6.4,-11.2,56.5,15.8,278.1,0,0
45.534,14.6,99.6,0,0.6,42,81.9,3,35,14.27,14.5,81.1,-7.8,-7,0.5,0.8,7.9,0,0,0,1662.4,0,0,2269,-9.1,-13,78.9,15.8,280.6,0,0
45.625,14.6,99.6,0,0.8,42,82,3,35,14.53,15.09,82.6,-7.8,-7,0.8,0.9,8.1,0,0,0,1650.1,0,0,2297,-10.8,-10.8,80.3,15.4,284.9,0,0
45.778,14.6,99.6,0,1,42,81.2,3,35,14.96,15.16,83.4,-7.8,-7,1,1.1,8.3,0,0,0,1624.3,0,0,2339,-13,-14.8,81,16.5,287.3,0,0
45.879,14.6,99.6,0,1.2,42,82,3,35,15.44,15.5,84.5,-7,-7,1.2,1.2,8.4,0,0,0,1620,0,0,2369,-13,-14.7,81.1,16.5,290.5,0,0
45.984,14.6,99.6,0,1.3,42,82,3,34,16.05,15.57,85,-7,-7,1.3,1.4,8.4,0,0,0,1594.4,0,0,2398,-12.4,-15.3,81,16.9,292,0,0
46.080,14.6,99.6,0,1.4,43,81.4,3,34,16.19,16.25,85.6,-7,-7,1.4,1.5,8.5,0,0,0,1567.4,0,0,2424,-12,-13.4,81,16.9,293.7,0,0
46.183,14.6,99.6,0,1.6,43,81.7,3,34,16.39,16.32,86.4,-7,-6.2,1.5,1.6,8.5,0,0,0,1572,0,0,2450,-11.3,-13.6,81,16.9,296.2,0,0
