﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.21 IKM0S MILEWSKI_GC_N20_PR_98RON_v12-cams test1.mhd
227.475,14.9,35.6,-0.8,0,171,0,0,0,0,0,72.7,2,4,81,16.09,15.52,58.6,58.1,40.8,167,1069.8,2141,7.9,8.7,15.7,18.4,214.3,0,22.8,37.2,22.9,0
227.573,14.9,36.8,-0.6,0,171,0,0,0,0,0,72.9,2,4,81,15.85,15.59,60.1,60.1,42.4,167,1064.3,2153,9.4,10.2,16.5,18,218.6,0,22.6,37,22.7,0
227.668,14.9,37.5,-0.5,0,171,0,0,0,0,0,73.2,2,4,81,15.7,15.55,61.5,61.9,44.3,167,1047.3,2163,10.9,11.4,16.8,17.2,225,0,22.5,36.9,22.6,0
227.784,14.9,38.1,-0.4,0,171,0,0,0,0,0,72.9,2,4,81,15.56,15.55,62.2,62.7,45.5,167,1076.8,2184,12.2,13.1,16.7,17.2,227.7,0,22.4,37,22.5,0
227.889,14.9,39.7,-0.2,0.1,171,0,0,0,0,0,73,2,4,81,15.53,15.34,65.5,66.4,47.8,167,1099.9,2193,13.8,14.5,17.5,16.9,239.9,0,22.5,36.1,22.6,0
228.023,14.9,41,0,0.3,171,0,0,0,0,0,72.9,2,4,81,14.87,14.83,68.2,69,50.3,167,1190.5,2220,12.9,13.9,17.8,16.9,250,0,22.2,36.7,22.3,0
228.123,14.9,42.5,0.1,0.5,172,0,0,0,0,0,72.7,2,4,81,15.14,14.97,71,71.2,52.2,167,1248.8,2228,13.9,14.9,18.6,16.5,260.2,0,21.7,36.3,21.8,0
228.323,14.9,45.3,0.9,1.2,172,0,0,0,0,0,72.5,20,4,81,15.17,14.91,81.7,81.9,60.5,167,1483.5,2259,15.5,16.9,24.3,13.9,286.7,0,20.1,34.7,20.2,0
228.423,14.9,46.5,0.9,1.2,172,0,0,0,0,0,72.7,20,4,81,14.99,14.86,85.3,84.9,63.6,167,1666.9,2282,16.6,18.3,23.1,13.9,299.9,0,19.2,33.9,19.3,0
228.528,14.9,51.2,1.1,1.5,172,0,0,0,0,0,73,20,4,81,14.48,14.28,91.1,93.9,68.3,167,1821.7,2287,15.5,15.8,23.9,13.5,324.1,0,10.9,25.6,18.5,0
228.633,14.9,58.6,2,2.3,172,0,0,0,0,0,72.9,20,4,81,14.23,14,99.2,107,77.4,169,1994.4,2294,15,14.5,30.2,12.4,360.7,0,11.5,25.3,17.8,0
228.728,14.9,65.7,3.3,4.7,172,0,0,0,0,0,72.9,20,4,81,14.17,14.05,107,120.8,93.1,169,2210.1,2309,15.1,15.5,45.1,12.4,399.6,0,41.4,54.7,16.7,0
228.833,14.9,67.6,4,8.4,172,0,0,0,0,0,73.4,20,4,81,14.1,14,110.8,129.8,109.2,169,2441.9,2322,16.1,16.8,54.7,12,419.2,0,70,82.8,21.2,0
228.933,14.9,72.1,4.6,10.5,172,0,0,0,0,0,73.7,20,4,81,13.78,13.67,114.5,138.2,119.1,169,2517.9,2327,15.7,16.6,56.4,11.2,433.8,0,70,82.7,23.4,0
229.028,14.9,84.3,5.2,17.2,174,0,0,0,0,0,73.6,20,4,81,13.84,13.78,118,164.5,136.2,169,2582.8,2332,17,18.7,56.7,11.2,449.6,0,70,82.9,22.4,0
229.135,14.9,90.5,5.8,20.1,174,0,0,0,0,0,73.9,20,4,81,13.72,13.74,121.7,171,150.4,169,2662.2,2340,17.9,20.2,57,10.5,466.7,0,70,83,22,0
229.233,14.9,95.3,6.4,20.8,174,0,0,0,0,0,73.7,20,4,81,13.54,13.55,125.3,171.6,158.7,169,2740.7,2348,18.4,21,57.4,9.4,482.2,0,70,83,24,0
229.328,14.9,99.5,7.1,20.9,174,0,0,0,0,0,73.9,20,4,81,13.54,13.52,128.9,171.6,163.7,169,2714.8,2356,19.8,22.5,57.8,9.4,497.5,0,70,82.9,26.2,0
229.428,14.9,99.6,7.6,20.9,174,0,0,0,0,0,73.9,20,4,81,13.39,13.25,132.2,171.7,167.4,169,2734.8,2367,20.5,22.4,58.2,7.9,507.2,0,70,83,25.3,0
229.522,14.9,99.6,8.2,21,174,0,0,0,0,0,73.9,20,4,81,13.26,13.32,134,171.8,169.9,169,2713.7,2375,22.3,24.8,58.4,7.5,510.6,0,70,83,24,0
229.623,14.9,99.6,8.8,21,174,0,0,0,0,0,74.1,20,4,81,13.45,13.15,135.9,171.9,171.6,169,2688.4,2384,23.9,24.2,58.8,6.4,514.2,0,70,82.9,23.6,0
229.727,14.9,99.6,9.5,21,174,0,0,0,0,0,74.3,20,4,81,13.38,13.47,137.9,171.9,172.8,169,2709.3,2393,26.3,27.1,59.2,5.2,516.4,0,70,83.9,23.2,0
229.823,14.9,99.6,10.4,21.1,174,0,0,0,0,0,74.1,20,4,81,13.47,13.54,140.4,172,174.2,169,2703.8,2406,28.2,29.7,59.7,4.5,524.3,0,70,83,22.7,0
