﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Antilag Active (-),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),MAF Req (wgdc) (g/s),MHD+ Boost (PSI),MHD+ Boost Target (PSI),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),MHD 3.2.0 IJE0S IJE0S+ ST 3.5 v10 - WBAUC72060VF20446_FF.mhd
101.546,14.7,18.3,0,0,0,0,0,0,54,72.3,20,2,111,14.74,14.71,62.7,0,0,1075.3,2728,-4,-5.1,17.1,16.9,245.1,0,-101.9,-101.9,90.8,90,0
101.662,14.7,18.3,0,0,0,0,0,0,54,72.7,20,2,111,14.66,14.77,63.5,0,0,1101.4,2788,-4.1,-4.5,17.1,17.2,245.2,0,-101.9,-101.9,90,90,0
101.751,14.7,18.4,0,0,0,0,0,0,54,73.6,2,3,111,14.74,14.64,64.1,0,0,1094.3,2825,-3.4,-5.1,17,15.8,250.1,0,-101.9,-110.1,90.4,92.6,0
101.841,14.7,18.4,0,0,0,0,0,0,54,72.3,2,3,111,14.81,14.56,64.3,0,0,1064.8,2870,-3,-5.5,16.4,16.5,246.2,0,-110.5,-109,91.9,92.6,0
101.931,14.7,18.5,0,0,0,0,0,0,54,72.3,2,3,111,14.94,14.84,65.3,0,0,1037.8,2915,-2.1,-3.9,16.7,16.9,244.1,0,-109.4,-109,92.2,92.6,0
102.020,14.7,18.5,0,0,0,0,0,0,54,72.5,2,3,111,14.87,14.91,66.2,0,0,1030.4,2954,-1.3,-2.8,17,16.9,246.4,0,-109,-109,92.6,92.6,0
102.111,14.7,19.2,0,0,0,0,0,0,54,72.2,2,3,111,14.74,14.67,66.8,0,0,1026.8,2931,-1.4,-3.7,17.1,-9.4,156.4,0,-109.4,-110.1,92.2,92.6,0
102.201,14.7,21.8,0,0,0,0,0,0,54,72,20,3,111,14.94,14.67,70.6,0,0.3,1057.7,2701,-1.3,-3.5,22.6,-14.6,161.8,0,-109.4,-101.1,92.2,88.5,0
102.291,14.7,21.5,0,0,0,0,0,0,54,71.3,20,3,111,14.14,14.23,68.3,0.8,0.8,1115.6,2310,-4.1,-6.9,25.6,-12.8,176.3,0,-104.9,-99.6,88.9,87.8,0
102.381,14.7,21.4,0,0,0,0,0,0,54,70.2,20,3,109,14.4,15.03,64.4,0.7,0.5,1288.6,2191,-5.4,-6.3,20.9,5.6,266.3,0,-101.5,-99.6,87.8,87.8,0
102.471,14.7,21.4,0,0,0,0,0,0,54,71.1,20,3,109,15.27,15.32,62.6,0.5,0.5,1417.7,2194,-4.7,-5.9,19,10.5,273.8,0,-100,-99.6,88.1,87.8,0
102.563,14.7,21.3,0,0,0,0,0,0,54,72.3,20,3,109,15.07,15.04,61.3,0.4,0.4,1408.4,2181,-5,-6.2,18.4,15.8,274.8,0,-98.9,-99.6,87.8,87.8,0
102.651,14.7,21.3,0,0,0,0,0,0,54,72.7,20,3,109,14.81,14.91,59.9,0.2,0.3,1417.1,2175,-5.8,-7.2,17.4,16.5,270.7,0,-99.2,-99.6,87.8,87.8,0
102.738,14.7,20.9,0,0,0,0,0,0,54,73,20,3,109,14.87,14.77,58.6,0.2,0.1,1408.4,2178,-5.5,-7,17.2,15.8,270.8,0,-98.9,-99.6,88.1,87.8,0
102.831,14.7,20.9,0,0,0,0,0,0,54,72.7,20,3,109,14.66,14.71,58.1,0.1,0.1,1368.9,2191,-5.9,-7.2,17.2,16.5,268.9,0,-98.9,-99.6,87.4,87.8,0
102.920,14.7,20.9,0,0,0,0,0,0,54,73.6,20,3,109,14.51,14.61,58,0.1,0.1,1365.9,2177,-6.3,-8,17.6,16.5,269.4,0,-98.9,-99.6,87.4,87.8,0
103.012,14.7,21.4,0,0,0,0,0,0,54,71.6,20,3,109,14.63,14.48,58.1,0.2,0.3,1337.4,2166,-6.2,-8.9,18,15.8,272.2,0,-99.2,-99.6,87.4,87.8,0
103.101,14.7,21.4,0,0,0,0,0,0,54,71.6,20,3,109,14.51,14.56,59.1,0.3,0.3,1331.6,2208,-7,-9.2,18.7,15.8,273.3,0,-99.2,-99.6,87.8,87.8,0
103.190,14.7,25.3,0,0,0,0,0,0,54,72.3,20,3,109,14.68,14.58,60.4,0.3,0.5,1318,2218,-7.1,-10.1,19.3,15.8,272.5,0,-98.9,-99.6,87.8,87,0
103.281,14.7,99.6,0,0,0,0,0,0,54,70.9,20,3,109,14.74,14.91,85,1.5,8.7,1327.2,2256,-8.5,-8.3,44.9,13.9,291.7,0,-99.2,-99.6,87,86.2,0
103.372,14.7,99.6,0,0,0,0,0,0,54,71.8,20,3,109,15.01,15.24,109.8,1.7,8.7,1518.2,2270,-9.2,-9.8,76.9,13.9,294.7,0,-98.9,-99.6,86.2,85.5,0
103.462,14.7,99.6,0,0,0,0,0,0,54,73.4,20,3,109,15.01,15.24,128.7,1.8,8.8,1577.9,2297,-11.8,-12.9,79.5,13.9,295.8,0,-100,-99.6,85.9,85.5,0
