﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IKM0S MILEWSKI_GC_N20_PR_98RON_v07.mhd
250.439,14.7,26.7,-0.8,2.2,1.006,0,207,0,0,0,0,0,0,73,100,14.43,15.04,61.2,61.5,53.1,237,806.8,2580,13.9,14.6,18.2,15,229,70,85.8,72.4,0
250.565,14.7,26.7,-0.8,2.6,1.007,0,207,0,0,0,0,0,0,73,100,15.11,15.01,60.6,60.9,56.4,237,808.2,2751,15.3,19,18,18,227.1,70,86.4,73.2,0
250.860,14.7,26.7,-0.8,3.2,1.008,0,207,0,0,0,0,0,0,72.9,100,14.96,13.8,64,60.7,59.4,237,863.9,2908,18.5,18.4,15.8,18,239.6,70,86.4,73.7,0
250.983,14.7,27.5,-1.2,3.9,1.01,0,207,0,0,0,0,0,0,72.9,100,14.1,14.35,62.1,63,68,237,911.1,3231,2.7,3.2,16,18.8,233.5,70,86.4,73,0
251.118,14.7,27.5,-1.1,4.2,1.012,0,207,0,0,0,0,0,0,72.9,100,14.41,14.77,63.9,65.5,73.5,237,908,3378,2.1,2.4,16.7,18.4,239.5,70,86.4,73,0
251.251,14.7,8.3,-3.3,5.4,1.007,0,207,0,0,0,0,0,0,73,100,14.87,14.67,50.2,30.3,60.3,237,893,3476,2.9,3.2,9.6,-1.9,134.8,66.6,84.6,66.7,0
251.385,14.7,0,-10,3.2,1.001,0,207,0,0,0,0,0,0,71.8,100,14.46,14.7,19.2,11.1,20.8,237,783.5,3292,0,0,1.7,-8.2,0,64.2,81.5,64.3,0
251.511,14.7,0,-11.5,1.4,1,0,207,0,0,0,0,0,0,71.6,100,44.93,46.39,10.5,11.2,13.4,237,621.5,3000,0,0,3.3,2.6,0,62.1,78.2,62.2,0
251.639,14.7,0,-11.3,1,1,0,207,0,0,0,0,0,0,71.8,100,79.98,150.22,10.4,11.3,11.3,237,487.3,2720,0,0,3,3.8,0,60.1,76.1,60.2,0
251.765,14.7,0,-11.1,0.8,1,0,207,0,0,0,0,0,0,71.4,100,96.44,196.31,11,11.4,10.2,237,392.3,2439,0,0,2.7,3,0,58,74,58.1,0
251.888,14.7,5.4,-11.1,0.7,1,0,207,0,0,0,0,0,0,69.9,100,103.04,217.13,11.6,11.7,9.3,237,395.3,2216,0,0,2.6,4.5,16,56.1,72.6,56.2,0
252.022,14.7,13.3,-9.3,0.6,1,0,207,0,0,0,0,0,0,70.9,100,91.35,68.09,21,30.6,16.1,237,614.8,2146,0,0,7.5,16.9,77,54.7,70.7,54.8,0
252.161,14.7,23.2,-6.2,1,1,0,207,0,0,0,0,0,0,72.3,100,42.51,19.23,36.2,50,28.5,237,712.3,2197,0,0,12.5,21,146,53.2,69.7,53.3,0
252.299,14.7,32,-0.8,0.4,1.011,0.4,207,0,0,0,0,0,0,72.3,100,16.89,12.4,68.5,78,52.1,237,816.2,2457,0,0,30,13.9,233.1,70,86.4,79.4,0
252.430,14.7,37.8,0.8,1.1,1.11,1.9,207,0,0,0,0,0,0,72.9,100,13.7,12.99,84.3,93.5,66.8,237,1098.2,2099,-2.3,0,43.2,13.5,294.7,70,85.8,66.9,0
252.563,14.7,38.8,1.4,1.7,1.168,2.7,207,0,0,0,0,0,0,73,100,14.14,13.74,89.5,101.1,54.7,237,1227.3,1279,-2.7,-4.9,37.7,9.8,301.1,70,85.2,29.1,0
252.685,14.7,52.5,1.6,1.8,1.412,9.2,207,0,0,0,0,0,0,72.3,100,15.4,14.83,91.3,137.9,68,237,1361.9,1394,2.1,1.7,49.9,9.8,305.5,70,87.4,98.3,0
252.804,14.7,58.6,1.9,2,1.665,14.4,207,0,0,0,0,0,0,72.7,100,16.42,16.12,92.7,143.6,80.1,237,1515,1464,7.1,11.9,78,10.5,311.9,70,86.4,100,0
252.925,14.7,71.1,2.1,2.2,1.807,17.8,207,0,0,0,0,0,0,72.9,100,16.79,16.16,94,159.9,91.1,237,1579,1518,11,17.7,80.3,10.9,318.1,70,86.4,100,0
253.046,14.7,80.4,2.3,2.4,1.923,20.6,207,0,0,0,0,0,0,73,100,16.61,15.93,95.3,161.7,100,237,1588,1571,13.3,20.9,81.1,10.9,325.2,70,85.7,100,0
253.190,14.7,88.9,2.6,2.7,1.988,21.6,207,0,0,0,0,0,0,72.9,100,16.2,15.16,97.2,162.6,105.8,237,1619.9,1621,14.7,21.4,81,11.2,335.4,70,85.7,100,0
253.315,14.7,99.6,2.9,3,2.014,22,207,0,0,0,0,0,0,72.7,100,15.92,14.83,98.8,163.6,110,237,1680.4,1664,16.6,21.3,81.1,11.2,343.6,70,86.3,100,0
253.442,14.7,99.6,3.1,3.2,2.028,22.2,207,0,0,0,0,0,0,72.9,100,15.39,14.43,100,164.6,113.6,237,1807.8,1710,16.9,19.9,81,12,350.7,70,85.8,100,0
253.579,14.7,99.6,3.4,3.5,2.041,22.6,207,0,0,0,0,0,0,73,100,14.99,14.1,101.5,165.6,117.5,237,1964.6,1755,17.4,18.1,81,12,359.5,70,85.8,100,0
253.705,14.7,99.6,3.6,3.7,2.053,22.9,207,0,0,0,0,0,0,72.9,100,14.58,13.87,102.8,166.4,120.9,237,2061,1799,17.5,16.5,81,12,366,70,85.8,100,0
253.824,14.7,99.6,3.7,3.8,2.065,23.2,207,0,0,0,0,0,0,73.2,100,14.14,13.67,103.4,167.2,124,237,2115.2,1850,16.3,14.5,81,12.4,370.3,70,85.7,96.8,0
253.945,14.7,99.6,3.9,4,2.075,23.4,207,0,0,0,0,0,0,73,100,14.17,13.77,104.6,167.9,126.2,237,2197,1892,16.8,14.9,81,12.4,376.4,70,85.7,94.7,0
254.072,14.7,99.6,4.1,4.2,2.084,23.6,207,0,0,0,0,0,0,73.2,99,14.15,14,105.8,168.1,128.4,237,2302.8,1939,16.8,15.6,81,12,380.8,70,85.8,93,0
254.209,14.7,99.6,4.4,4.5,2.09,23.7,207,0,0,0,0,0,0,73,100,14.04,14.18,107.3,168.2,130.8,237,2335,1986,16.3,16.5,81,12,387.6,70,85.8,90.8,0
254.343,14.7,99.6,4.7,4.8,2.094,23.7,207,0,0,0,0,0,0,72.9,99,14.02,14.34,109.1,168.4,133.9,237,2450.8,2042,16.4,18.3,80.9,12.4,394.9,70,86.4,88,0
254.470,14.7,99.6,5,5.1,2.098,23.8,207,0,0,0,0,0,0,73.2,99,13.8,13.91,111.2,168.5,137.4,237,2504.4,2095,15.2,16.4,81,12,403.8,70,86.4,86.3,0
254.597,14.7,99.6,5.4,5.5,2.101,23.8,207,0,0,0,0,0,0,72.9,99,13.67,13.9,113.3,168.7,140.5,237,2611.3,2141,13.9,16,81,12,413.3,70,86.4,85.6,0
254.735,14.7,99.6,5.8,5.9,2.105,23.9,207,0,0,0,0,0,0,73.2,99,13.55,13.7,115.5,168.8,144,237,2669.1,2199,12.4,14.8,81,11.2,421.4,70,86.3,81.6,0
254.859,14.7,99.6,6.2,6.4,2.107,23.9,207,0,0,0,0,0,0,73.4,99,13.49,13.48,117.9,169,146.9,237,2741,2252,11,12.4,81,11.2,431.7,70,86.3,75.9,0
255.005,14.7,99.6,6.8,6.9,2.111,24.1,207,0,0,0,0,0,0,73,99,13.12,13.25,121.2,169.4,149.6,237,2827.1,2303,7.7,10.3,80.9,10.9,443.3,70,87.4,69,0
255.131,14.7,99.6,7.5,7.5,2.117,24.3,207,0,0,0,0,0,0,73.2,99,13.14,13.19,125.1,170,152.6,237,2901.9,2375,6,8.2,81,9.8,465.5,70,85.7,59.7,0
255.259,14.7,99.6,8,8.2,2.125,24.4,208,0,0,0,0,0,0,73.2,99,13.02,12.99,127.2,170.4,156.2,237,2961.4,2426,2.6,4.4,81.1,9.8,480.1,70,86.3,50.1,0
255.397,14.7,99.6,8.9,9.1,2.133,24.6,207,0,0,0,0,0,0,73.2,99,13.11,13.06,129.6,170.8,160.2,237,2937.4,2487,1.1,3,81,9.4,492.3,70,86.4,40.8,0
255.526,14.7,99.6,9.9,10.1,2.14,24.7,207,0,0,0,0,0,0,73.4,99,13.24,13.21,132.2,171,164.7,237,2906.1,2545,1,3,80.9,9,503.9,70,85.8,34.5,0
255.657,14.7,99.6,11,11.3,2.145,24.7,208,0,0,0,0,0,0,73.2,99,13.16,13.21,135.3,171,170.5,237,2898.5,2632,0.8,3.2,81.1,7.5,516.4,70,86.4,30.3,0
255.801,14.7,99.6,12.2,12.5,2.149,24.7,208,0,0,0,0,0,0,73.6,99,13.37,13.16,138.5,171,175.7,237,2886.1,2702,2.7,4.3,81,6,524.8,70,85.8,28.2,0
255.944,14.7,99.6,13.7,14.1,2.154,24.7,208,0,0,0,0,0,0,73.4,99,13.31,13.37,142.2,171,182.6,237,2862.3,2809,4.8,5.9,81,5.2,544.6,70,86.3,25,0
256.076,14.7,99.6,15.6,16,2.157,24.7,208,0,0,0,0,0,0,73.2,99,13.44,13.44,147.1,171,187.8,237,2998,2864,7.2,9.2,81.1,4.9,616.8,70,86.3,23.3,0
256.210,14.7,99.6,17.6,17.9,2.16,24.7,208,0,0,0,0,0,0,73,99,13.48,13.41,152.4,171,192.6,237,2966.3,2984,10.8,12.6,81,4.9,696.5,70,87.1,23.9,0
256.343,14.7,99.6,19.5,20.1,2.162,24.7,207,0,0,0,0,0,0,72.9,99,13.05,13.02,157.5,171,197.1,237,3209,3059,11.6,13.6,80.9,4.9,749.7,70,86.3,34.4,0
256.485,14.7,99.6,21,21.8,2.158,24.7,208,0,0,0,0,0,0,73.9,99,12.43,12.3,161.3,171,195.5,237,3026.8,3158,8.3,11.1,81,4.5,767.7,52.1,69.6,34.7,0
256.606,14.7,99.6,21,22.5,2.159,24.7,207,0,0,0,0,0,0,73,99,12.36,12.52,161.3,171,197.7,237,3384,3238,8,7.4,81,4.5,769.9,46,62.7,34.2,0
256.730,14.7,99.6,22.4,23.2,2.169,25.1,208,0,0,0,0,0,0,73,99,12.39,12.55,165,172.6,204.5,237,2937.3,3394,4.8,6.4,81,4.5,770.4,43.5,60.2,34.9,0
256.869,14.7,99.6,24,24.3,2.186,25.2,208,0,0,0,0,0,0,72.7,99,12.68,12.35,169.2,172.7,212.9,237,3082.7,3404,6.6,7.9,80.9,3.8,770.2,34.6,51,34.2,0
257.013,14.7,99.6,24,25,2.193,25.3,207,0,0,0,0,0,0,72.5,99,12.59,12.53,169.3,174.6,219.8,237,3271.3,3579,7,6.7,80.9,4.5,772.8,35.8,52.6,35.1,0
257.142,14.7,99.6,24,25.5,2.207,25.4,208,0,0,0,0,0,0,72.3,99,12.46,12.61,169.3,175.2,228.6,237,3318.5,3635,6.8,7.2,81,4.5,774.2,35.4,51.9,35.1,0
257.271,14.7,99.6,24,25.4,2.212,25.3,207,0,0,0,0,0,0,71.4,99,12.58,12.5,169.3,175.7,233.6,237,3023.3,3774,6.2,5.3,81,4.5,769.2,36.1,51.3,35.2,0
257.409,14.7,99.6,24,24.9,2.214,25.2,207,0,0,0,0,0,0,72.3,99,12.48,12.36,167.4,174.8,240.2,237,3310.4,3950,6.7,5.5,80.9,4.9,778.4,39.5,55.1,36,0
257.537,14.7,99.6,25.1,25.4,2.23,25.8,208,0,0,0,0,0,0,71.3,99,12.55,12.95,168.4,174.7,244.6,237,3343.9,3993,7.5,8.5,80.9,4.5,775.4,37,53.6,35.7,0
257.664,14.7,99.6,25,25.9,2.234,25.6,207,0,0,0,0,0,0,73.7,99,12.43,12.15,168.4,174.3,249.2,237,2985.3,4103,6.1,8.5,80.9,4.9,778.6,35,51.4,36.8,0
257.791,14.7,99.6,25,25.8,2.266,27.4,207,0,0,0,0,0,0,72.2,99,12.43,12.42,163.3,173.5,261.3,237,3265.7,4347,7.6,6.6,81.1,5.2,786.4,53.3,69.2,41.4,0
257.934,14.7,99.6,26.4,26.7,2.302,28,207,0,0,0,0,0,0,73.2,99,12.32,12.42,165.7,173.8,264.2,237,3295.2,4262,7.3,7.8,80.9,5.2,787.9,43,58.6,39.5,0
258.063,14.7,99.6,26.3,27.4,2.322,28.1,207,0,0,0,0,0,0,71.6,99,12.71,12.58,165.7,173.3,269.6,237,3360.6,4411,11.5,10.9,81.1,5.2,788.3,45.2,61.3,41.6,0
258.190,14.7,99.6,26.3,26.5,2.34,27.5,207,0,0,0,0,0,0,67.4,100,12.33,12.16,166.5,173,279.6,237,3298.5,4500,11.2,10.4,81,5.2,792.2,47,64.1,42.2,0
258.324,14.7,99.6,26.2,27.4,2.343,28,207,0,0,0,0,0,0,71.8,100,11.95,11.89,165.7,174.1,283.6,237,3264.4,4570,9.7,8.7,80.9,6,793.8,46.1,62.8,42.4,0
258.450,14.7,99.6,26.2,26.6,2.364,27.9,207,0,0,0,0,0,0,73.6,100,12.09,11.92,167.7,175.9,296.1,237,2923.8,4678,11.8,10.5,80.9,5.2,794.9,48.3,64.5,43.8,0
258.580,14.7,99.6,26.9,27.6,2.368,28.1,207,0,0,0,0,0,0,70.5,100,12.05,11.99,170.5,177.1,301.9,237,3330.9,4764,11.7,10.7,81,5.2,789.8,48.3,64,44.3,0
258.709,14.7,99.6,26.6,26.1,2.388,27.6,207,0,0,0,0,0,0,66.3,100,12.35,12.28,173.8,179.9,315.7,237,3434.3,4965,13,11.5,81.1,5.2,792.2,55.8,71.7,47.4,0
258.837,14.7,99.6,26.9,27.7,2.387,27.6,207,0,0,0,0,0,0,67,100,12.16,12.06,174.5,179.9,321.1,237,3352.6,4930,10.4,9.7,80.9,5.2,792.2,48,63.3,46.1,0
258.964,14.7,99.6,26.8,26.5,2.388,26.8,207,0,0,0,0,0,0,72.5,100,11.64,11.67,174.5,179.9,330.4,237,2892.1,5079,7.5,7.2,80.9,5.2,793.4,51.5,68.3,48.4,0
259.087,14.7,99.6,25.5,26,2.387,27,207,0,0,0,0,0,0,68.4,100,11.77,11.64,171.8,179.9,340.2,237,3293.9,5222,8.6,7.8,81,6,801.9,54,70.9,49.1,0
259.206,14.7,99.6,25.3,25.9,2.386,26.9,207,0,0,0,0,0,0,66.5,100,12.26,12.16,172.3,179.9,347.5,237,3395.2,5115,8.2,9.8,81.1,6,800.4,53.4,70.3,48.2,0
259.329,14.7,99.6,25.3,26,2.384,26.8,207,0,0,0,0,0,0,65.8,100,12.07,12.15,172.4,179.9,348,237,3377.6,5280,5.8,8,80.9,6.4,806.3,52.9,68.8,48.9,0
259.459,14.7,99.6,25.3,25.6,2.387,26.8,208,0,0,0,0,0,0,67.4,102,11.9,12.03,172.4,179.9,355.9,237,3173.8,5437,5.2,7.2,81,6.4,807.8,57.2,74.2,51.3,0
259.596,14.7,99.6,25.3,25.7,2.39,26.9,208,0,0,0,0,0,0,69,102,11.64,11.67,172.1,179.9,360.1,237,3132.7,5446,3.5,4.3,81,6.4,808,55.4,71.3,50.7,0
259.720,14.7,99.6,25.3,25.8,2.393,26.9,208,0,0,0,0,0,0,72.5,104,11.82,11.8,172,179.9,366.1,237,3050.8,5618,3.9,6.3,81,6.8,813.3,58.8,75.8,53,0
259.851,14.7,99.6,25.2,25.8,2.399,27,208,0,0,0,0,0,0,70,104,11.93,11.7,171.8,179.9,375.8,237,3138.2,5663,4.6,5.5,81,6.8,813.3,58.8,75.7,53.3,0
259.982,14.7,99.6,25.2,25.6,2.403,27,208,0,0,0,0,0,0,68.1,104,12.03,11.87,171.7,179.9,381.4,239,3276.4,5746,5.2,5.9,81,6.8,813.3,60,75.9,53.7,0
260.109,14.7,99.6,25.2,25.4,2.407,27.1,208,0,0,0,0,0,0,70.9,104,11.86,11.76,171.6,179.9,385.4,239,2905.3,5818,3.8,6.1,80.9,6.8,813.3,61.4,77.4,54.6,0
260.239,14.7,99.6,25.2,25.7,2.412,27.1,208,0,0,0,0,0,0,67.7,104,11.7,11.46,171.5,179.9,393.9,239,3226.3,5922,3.6,3.8,81,6.8,813.3,62.4,79.4,56.2,0
260.358,14.7,0,25.2,25.7,2.186,29.7,208,0,0,0,0,0,0,65.1,104,11.66,11.42,171.4,179.9,321,239,3189.7,6717,2.8,2.7,72,-16.5,605.1,70,87.6,72.4,0
260.479,14.7,0,20.2,22.1,2.145,0,208,0,0,0,0,0,0,71.8,106,161.72,204.81,154,16.5,302,239,3614,6172,0,0,49.1,-23.2,0,70,86.3,99,0
260.610,14.7,0,-8.9,11.9,1.251,0,208,0,0,0,0,0,0,71.4,106,202.01,216.41,25.6,11.7,70.3,239,3616.2,5637,0,0,3.4,3.4,0,70,86.3,99,0
260.747,14.7,0,-11.4,3.2,1.041,0,208,0,0,0,0,0,0,72.5,106,202.01,234.95,11.6,11.5,29.3,239,3410.4,5197,0,0,3.7,12,0,70,85.6,70.1,0
260.874,14.7,0,-11.3,1.7,1.007,0,208,0,0,0,0,0,0,71.8,104,112.9,172.39,11.4,11.9,19.5,239,3222.1,4046,0,0,3.8,10.1,0,70,84.3,70.1,0
261.003,14.7,0,-11.3,1.1,1.001,0,208,0,0,0,0,0,0,71.4,104,105.17,131.77,11.4,11.9,17.2,239,3074,4066,0,0,4.2,9.8,0,70,85.6,70.1,0
261.131,14.7,0,-11.2,1,1,0,208,0,0,0,0,0,0,72,104,86.67,76.66,12,11.4,16.1,239,2796.1,3720,0,0,4.2,9.8,0,63.4,79.3,63.4,0
261.253,14.7,0,-11.4,0.8,1,0,208,0,0,0,0,0,0,71.8,104,84.69,63.71,11,12,15.6,239,2379.9,3986,0,0,4.4,9.8,0,70,86.9,70.2,0
261.381,14.7,0,-11.3,0.8,1,0,208,0,0,0,0,0,0,71.8,104,84.55,60.56,11.5,11.6,15.5,239,2027.5,3833,0,0,4.3,8.6,0,66.3,83.5,66.3,0
261.509,14.7,0,-11.3,0.7,1,0,208,0,0,0,0,0,0,72.5,104,92.74,66.73,11.5,11,14.4,239,1690,3608,0,0,4.1,7.1,0,62.6,74.6,62.7,0
261.645,14.7,0,-11.5,0.6,1,0,208,0,0,0,0,0,0,72.7,104,92.74,76.66,11.2,11.1,13.4,239,1369.3,3466,0,0,3.9,5.6,0,61.4,72.1,61.5,0
261.771,14.7,0,-11.5,0.6,1,0,208,0,0,0,0,0,0,72.3,104,88.68,78.79,11.1,11.1,13.1,239,1087.6,3359,0,0,3.9,5.2,0,60.3,72,60.4,0
261.904,14.7,0,-11.5,0.6,1,0,208,0,0,0,0,0,0,72.5,104,92.97,95.41,11,11.1,12.6,239,838.6,3251,0,0,3.7,4.1,0,59.2,70.5,59.3,0
262.042,14.7,0,-11.4,0.6,1,0,208,0,0,0,0,0,0,71.8,104,88.94,103.87,11,11.2,12.2,239,674.6,3086,0,0,3.6,3,0,58.2,72.2,58.3,0
262.171,14.7,0,-11.2,0.5,1,0,208,0,0,0,0,0,0,72,104,88.97,106.12,11,11.2,11.5,239,576.6,2948,0,0,3.4,1.1,0,57.1,69.4,57.2,0
262.302,14.7,0,-11.2,0.5,1,0,208,0,0,0,0,0,0,72,104,91.12,108.2,10.8,11.3,11.1,239,492.8,2813,0,0,3.4,4.1,0,56.1,68,56.1,0
262.423,14.7,0,-11,0.5,1,0,208,0,0,0,0,0,0,72.3,104,88.94,114.39,10.9,11.4,10.7,239,418.9,2652,0,0,3.4,3.8,0,55,66.2,55.1,0
262.547,14.7,0,-11,0.5,1,0,208,0,0,0,0,0,0,72.3,104,86.83,114.55,11.3,11.4,9.9,239,370.3,2472,0,0,3.3,3,0,53.9,65.2,54,0
262.677,14.7,0,-11,0.5,1,0,208,0,0,0,0,0,0,69.9,104,93.13,116.4,11.3,11.5,9.6,239,849.1,2383,0,0,3.4,2.6,0,52.8,66.1,52.9,0
262.799,14.7,0,-11,0.5,1,0,208,0,0,0,0,0,0,72.3,104,95.18,110.34,11.4,11.7,9.6,239,810.6,2372,0,0,3.4,2.6,16.5,51.9,65.3,52,0
262.929,14.7,0,-11,0.4,1,0,208,0,0,0,0,0,0,72.2,104,71.86,56.16,11.8,11.7,9.2,239,628.7,2211,0,0,3.4,1.5,20.9,51,63.5,51,0
263.063,14.7,0,-11,0.4,1,0,208,0,0,0,0,0,0,72,104,48.46,27.28,12,11.8,8.7,239,549.7,2109,0,0,3.3,0.8,20.1,50,62.2,50,0
263.189,14.7,0,-11.1,0.4,1,0,208,0,0,0,0,0,0,72.3,104,31.84,19.03,12,11.8,8.3,239,454.7,1987,0,0,3.1,0,17.4,49.1,61,49.1,0
263.318,14.7,0,-11.1,0.4,1,0,208,0,0,0,0,0,0,72.3,104,21.87,14.7,12.1,11.9,7.9,239,398.8,1919,0,0,2.9,-0.8,18.1,48.3,63.2,48.3,0
263.445,14.7,0,-11.1,0.4,1,0,208,0,0,0,0,0,0,72.3,104,17.34,13.59,11.9,12,7.6,239,398.1,1802,0,0,2.9,-1.5,18,47.6,60.4,47.7,0
263.568,14.7,0,-11,0.4,1,0,208,0,0,0,0,0,0,72.3,104,15.46,12.92,12.1,12.1,7.2,239,412.7,1686,0,0,2.8,-2.2,16.9,47.1,59.5,47.2,0
