﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.92 IKM0S MILEWSKI_GC_N20_PR_98RON_v07.mhd
302.052,14.6,13.5,-5.9,0,194,0,0,0,0,0,0,72.9,5,100,12.99,12.91,31.8,32.3,24.9,223,845.8,2249,-2.6,-2.6,9.5,32.2,115.3,0,48.9,64.7,49,0
302.190,14.6,7,-5.9,0,194,0,0,0,0,0,0,72.7,5,100,13.41,13.15,30.2,16.6,21.8,223,761.2,2246,-1.1,-6.7,7.4,21,112.8,0,48.7,64.6,48.9,0
302.290,14.6,0,-9.6,0,194,0,0,0,0,0,0,72.7,0,100,14.57,14.47,19.5,11.7,10.9,223,656.1,2243,0.1,-3.7,1.4,-1.5,13.6,0,45.9,60.7,46.1,0
302.431,14.6,0,-11.1,0,194,0,0,0,0,0,0,73,0,100,14.84,15.42,12.1,11.8,9.2,223,543.9,2137,1.1,2.9,3.2,1.1,17,0,45.1,60.9,45.2,0
302.561,14.6,0,-11.1,0,194,0,0,0,0,0,0,72.7,0,100,14.84,17.15,11.9,11.8,8.5,223,561.4,2003,1.7,18.5,2.9,0,12.5,0,44.2,60,44.4,0
302.714,14.6,69.2,-1.6,20.1,194,0,0,0,0,0,0,71.8,0,100,15.04,17.71,61,161.8,62.7,223,619.4,1948,1.1,10.9,34.5,12,175.7,0,70,86.5,93.4,0
302.812,14.6,0,-0.2,0,194,0,0,0,0,0,0,72.5,0,100,12.96,12.4,71.5,11.3,49.6,223,1115,2834,-7.3,-8.9,59.4,-31.1,89.7,0,53.6,70,53.8,0
302.915,14.6,0,-6,0,194,0,0,0,0,0,0,72.7,0,100,14.48,13.06,37.7,11.3,20.7,223,1197.2,2808,0,0,3.1,-5.6,0,0,53.5,69.5,53.7,0
303.041,14.6,2.5,-9.8,0,194,0,0,0,0,0,0,72.5,0,100,50.36,44.14,17.6,11.4,13.1,223,1107.4,2645,0,0,1.2,0.8,0,0,49.7,65.6,49.9,0
303.187,14.6,19.2,-4.2,0,194,0,0,0,0,0,0,69.3,0,100,102.99,110.21,46.6,50.3,36,223,1004.2,2570,0,0,15.2,25.9,188.4,0,55.1,70.1,55.3,0
303.314,14.6,5.1,-9.2,0,194,0,0,0,0,0,0,72.9,0,100,17.37,15.33,21.1,11.4,17.3,223,988.2,2964,0,0,2.2,0,33.7,0,54.8,69.8,55,0
303.415,14.6,15.4,-10.2,0,194,0,0,0,0,0,0,72,0,100,11.7,11.57,18.1,37.8,26.1,223,779.1,3490,0,0,14,24.4,67.5,0,69.5,86,69.8,0
303.544,14.6,15.8,-6.3,0,192,0,0,0,0,0,0,70.2,0,100,13.01,13.11,39.3,38.3,41.4,223,828.3,3397,0,0,12.5,16.9,150.4,0,66.7,83.6,67,0
303.646,14.6,18,-5.8,0,192,0,0,0,0,0,0,73.4,0,100,11.64,10.6,39,42.1,46.8,223,899.5,3421,0,0,14.3,30.4,153.4,0,67.4,84.3,67.7,0
303.779,14.6,22.9,-3.7,0,190,0,0,0,0,0,0,72.9,3,100,11.24,11.2,48,53,55.8,223,890.1,3460,-26,-23.9,17.5,24.4,192.9,0,65,80.7,65.2,0
303.916,14.6,34.9,-0.2,1.8,192,0,0,0,0,0,0,72.2,3,100,13.12,13.11,73.7,85.8,86.3,223,958.3,3500,-21.9,-23.4,42.9,15.8,292.7,0,70,87.7,76.5,0
304.015,14.6,40,1.3,3.3,192,0,0,0,0,0,0,72.7,3,100,13.9,14.46,83.5,99.7,108.6,223,1406.7,3527,-13.3,-13.2,50.4,15,327.9,0,41.3,56.6,18,0
304.128,14.6,48.9,2.5,9.2,190,0,0,0,0,0,0,73.4,3,100,14.08,14.37,91.6,125.6,130.6,223,1741.4,3554,-11.9,-9.8,59.4,14.2,361.1,0,70,87.2,20.7,0
304.235,14.6,67.6,4,21.2,190,0,0,0,0,0,0,73.4,3,100,14.44,14.54,100.9,162.6,177,223,2040.4,3598,-6.7,-4.2,78.8,13.9,401.2,0,70,87.5,27,0
304.360,14.6,86.5,4.9,24.3,190,0,0,0,0,0,0,73.6,3,100,13.98,13.94,106,170.9,200.5,223,2320.6,3632,-5.2,-3.2,80.8,13.5,421.7,0,70,86.5,33.8,0
304.464,14.6,99.6,7.8,25.9,192,0,0,0,0,0,0,74.1,3,100,13.77,13.62,123.9,175.9,220.1,223,2609.2,3696,-2.8,-1.4,81.1,11.2,495.2,0,70,86.5,34.5,0
