﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Antilag Active (-),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),MAF Req (wgdc) (g/s),MHD+ Boost (PSI),MHD+ Boost Target (PSI),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),MHD 3.2.0 IJE0S IJE0S+ ST 3.5 v10 - WBAUC72060VF20446_FF.mhd
20.640,14.7,11.5,0,0,0,0,0,0,54,72.2,2,3,108,14.58,14.84,36.2,0,0,706.2,2352,-6.1,-6.5,10,22.5,165.3,0,-106.4,-105.2,105.4,104.6,0
20.724,14.7,11.8,0,0,0,0,0,0,54,72.5,2,3,108,14.67,14.67,36.8,0,0,704.6,2362,-5.9,-7.2,10.5,22.5,167.4,0,-106,-105.2,104.6,103.5,0
20.809,14.7,12.2,0,0,0,0,0,0,54,72.7,2,3,108,14.84,14.77,37.3,0,0,716.4,2371,-5,-6.8,10.5,21.8,170.1,0,-105.2,-105.2,104.6,103.5,0
20.900,14.7,12.8,0,0,0,0,0,0,54,72.5,2,3,108,14.91,14.64,38.5,0,0,713.8,2379,-4.3,-7.3,10.9,21.4,173.9,0,-105.2,-105.2,103.9,102,0
20.984,14.7,15.7,0,0,0,0,0,0,54,72.5,2,3,108,14.71,14.84,41.5,0,0,706.3,2399,-5,-5.9,13.4,20.2,185.5,0,-106.4,-106,102.4,97.1,0
21.073,14.7,20.8,0,0,0,0,0,0,54,72.5,2,3,108,14.71,14.97,45.3,0,0,684.2,2420,-4.1,-5.2,14.3,18.4,204.4,0,-106.8,-106,99,94.1,0
21.162,14.7,25.7,0,0,0,0,0,0,54,72.5,2,3,108,14.51,14.58,50.4,0,0,723,2420,-5.6,-6.6,16.8,15.8,226.8,0,-106.4,-107.5,94.5,92.6,0
21.250,14.7,28.9,0,0,0,0,0,0,54,71.6,20,3,108,14.14,14.2,63.6,0,2,792.1,2452,-8.2,-9.5,31.5,15,263.7,0,-107.9,-101.9,93,88.5,0
21.340,14.7,34.4,0,0,0,0,0,0,54,70.2,20,3,108,14.04,14.14,82.5,0.3,5.5,1101.2,2461,-11.1,-12.1,50.8,15,274.7,0,-106,-99.6,90,87,0
21.434,14.7,40.7,0,0,0,0,0,0,54,74.1,20,3,108,14.79,14.84,93.5,0.6,6.7,1449.8,2491,-11.4,-10.7,73.6,15,279.1,0,-100.4,-99.6,86.6,87,0
21.524,14.7,49.5,0,0,0,0,0,0,54,76.6,20,3,108,15.11,14.97,105.2,0.8,8.1,1533,2502,-12.7,-13.5,79.3,15,281.3,0,-98.9,-99.6,85.9,87,0
21.610,14.7,53.7,0,0,0,0,0,0,54,75.9,20,3,108,15.52,15.52,117.4,0.9,8.6,1523.8,2541,-13.7,-12.8,80.8,15.4,285,0,-98.9,-99.6,85.9,86.2,0
21.704,14.7,54.1,0,0,0,0,0,0,54,73.6,20,3,106,15.79,15.57,125.5,1,8.9,1507.3,2556,-13.6,-14.4,81.2,15.8,287,0,-100,-99.6,85.1,86.2,0
21.791,14.7,55.9,0,0,0,0,0,0,54,73.2,20,3,106,16.26,16.12,131.2,1.2,9.2,1476.3,2586,-12.4,-13.2,81.1,16.5,290.5,0,-99.2,-99.6,85.1,86.2,0
21.874,14.7,56.3,0,0,0,0,0,0,54,73,20,3,106,16.33,16.32,134.8,1.3,9.4,1448.7,2598,-11.6,-11.8,81,16.5,293.3,0,-100,-99.6,85.5,86.2,0
21.960,14.7,59.2,0,0,0,0,0,0,54,72.7,20,3,106,16.39,16.25,139.9,1.5,9.7,1437.8,2627,-11.1,-12.1,81,16.5,296.7,0,-99.2,-99.6,85.5,86.2,0
22.050,14.7,61.2,0,0,0,0,0,0,54,73.2,20,3,106,16.33,16.32,146.6,1.7,10.3,1460.5,2660,-10.5,-11.9,81,16.5,300.3,0,-98.9,-99.6,85.5,86.2,0
22.144,14.7,60.7,0,0,0,0,0,0,54,71.8,20,3,106,16.39,16.45,150.6,1.8,10.4,1461.8,2661,-9.9,-10.5,81,16.5,301.9,0,-99.2,-99.6,85.5,85.5,0
22.238,14.7,66.1,0,0,0,0,0,0,54,73.4,20,3,106,16.33,16.38,154.2,1.9,11.5,1505,2709,-9.6,-10.5,81,16.5,306,0,-99.2,-99.6,84.8,85.5,0
22.325,14.7,71.1,0,0,0,0,0,0,54,72.3,20,3,106,16.39,16.45,167.7,2.1,12,1501.9,2730,-9.1,-9.8,81,15.4,309.8,0,-100,-99.6,84.8,85.5,0
22.411,14.7,70.4,0,0,0,0,0,0,54,72.7,20,3,104,16.12,16.18,174.9,2.2,12.8,1578.3,2753,-9.3,-10.5,81,15.4,312.3,0,-98.9,-99.6,84.4,85.5,0
22.501,14.7,76.3,0,0,0,0,0,0,54,74.3,20,3,104,16.25,16.31,181.2,2.4,13.4,1573.5,2767,-9.4,-10.3,81,15.8,316,0,-98.9,-99.6,84.4,85.5,0
22.594,14.7,91.1,0,0,0,0,0,0,54,72.3,20,3,104,16.45,16.43,192.9,2.6,14.8,1593.5,2810,-9.1,-9.9,81,15.8,320.4,0,-99.2,-99.6,84.8,84.4,0
22.686,14.7,99.6,0,0,0,0,0,0,54,72.7,20,3,104,16.38,16.31,206.3,2.7,15.6,1641.2,2831,-8.5,-10.1,81,16.5,324,0,-100,-99.6,84,84.4,0
22.774,14.7,99.6,0,0,0,0,0,0,54,72,20,3,104,16.19,16.18,214.1,2.9,16.9,1668,2873,-8.9,-10.6,81,16.5,328.4,0,-99.2,-99.6,84.8,84.4,0
22.859,14.7,99.6,0,0,0,0,0,0,54,72.9,20,3,104,16.52,16.31,218.3,3,17.2,1689.2,2875,-7.9,-10.1,81,16.5,330.4,0,-100,-99.6,84.8,84.4,0
22.950,14.7,99.6,0,0,0,0,0,0,54,72.7,20,3,104,16.65,16.51,221.1,3.1,18.6,1710.8,2916,-6.7,-8.9,81,15.8,334.6,0,-99.2,-99.6,84.8,84.4,0
23.044,14.7,99.6,0,0,0,0,0,0,54,72.2,20,3,104,16.59,16.58,223,3.3,19,1706.6,2928,-5.5,-7.3,81,15.8,338,0,-100,-99.6,84,83.6,0
23.133,14.7,99.6,0,0,0,0,0,0,54,71.8,20,3,104,16.45,16.38,224.9,3.5,20.8,1744.2,2982,-5.5,-6.9,81,10.9,337.4,0,-99.2,-99.6,83.6,83.6,0
23.221,14.7,99.6,0,0,0,0,0,0,54,73.9,20,3,104,16.59,16.51,226.3,3.7,21.4,1761.7,2994,-3.5,-5.6,81,14.2,347.6,0,-100,-99.6,83.2,83.6,0
23.310,14.7,99.6,0,0,0,0,0,0,54,73.4,20,3,104,16.32,16.18,228.4,3.8,21.7,1789.2,3008,-3.5,-5.8,81,12.8,347.9,0,-99.2,-99.6,83.6,83.6,0
23.403,14.7,99.6,0,0,0,0,0,0,54,73.9,20,3,104,16.19,16.18,231.2,4.1,21.7,1765.6,3067,-3.6,-5.8,81,10.5,353.5,0,-98.9,-99.6,83.6,84.4,0
23.493,14.7,99.6,0,0,0,0,0,0,54,73.2,20,3,104,16.18,16.16,234.3,4.4,21.8,1766.1,3092,-3.4,-6.3,81,15.8,361.9,0,-99.2,-99.6,84,85.5,0
23.604,14.7,99.6,0,0,0,0,0,0,54,73,20,3,104,16.31,16.42,238.2,4.7,22,1821.1,3127,-3.4,-5.2,81,15.8,368,0,-100,-99.6,85.5,86.2,0
23.694,14.7,99.6,0,0,0,0,0,0,54,72.7,20,3,104,16.23,16.36,242.4,4.9,22.1,1835.4,3169,-3.6,-5.2,81,15.8,374,0,-100,-99.6,86.2,87.8,0
23.780,14.7,99.6,0,0,0,0,0,0,54,74.1,20,3,102,16.18,16.49,245.9,5.1,22.3,1893.1,3180,-4,-4.6,81,15.8,377.3,0,-100,-99.6,87.8,87.8,0
23.874,14.7,99.6,0,0,0,0,0,0,54,73.2,20,3,102,16.56,16.36,249.9,5.5,22.3,1930.3,3240,-2.5,-4.9,81,15.4,402.6,0,-100,-99.6,88.1,90,0
23.961,14.7,99.6,0,0,0,0,0,0,54,72,20,3,102,16.1,16.36,254,5.9,22.5,1986.7,3267,-4,-4.8,81,15.4,425.9,0,-100.4,-99.6,90,90.8,0
24.054,14.7,99.6,0,0,0,0,0,0,54,73.4,20,3,102,16.31,16.29,258.1,6.1,22.7,2039.9,3299,-3.4,-4.9,81,15.4,439.7,0,-98.9,-99.6,90.8,91.9,0
24.144,14.7,99.6,0,0,0,0,0,0,54,74.8,20,3,102,16.43,16.23,262,6.6,22.8,2127.6,3337,-2.8,-4.8,81,15.4,460.5,0,-100,-99.6,92.2,91.9,0
24.234,14.7,99.6,0,0,0,0,0,0,54,75.5,20,3,102,16.31,16.56,265.7,6.9,23,2173.2,3369,-2.8,-3.3,81,15,474.4,0,-98.9,-99.6,92.2,92.6,0
24.320,14.7,99.6,0,0,0,0,0,0,54,77.1,20,3,102,16.43,16.36,269.6,7.3,23.1,2225.6,3420,-1.7,-2.8,81,15,495.5,0,-100.4,-99.6,93.4,93.4,0
24.414,14.7,99.6,0,0,0,0,0,0,54,78.2,20,3,102,16.51,16.36,273.4,7.7,23.2,2345.3,3450,-0.5,-2.1,81,14.2,512.5,0,-99.2,-99.6,93.4,94.1,0
24.501,14.7,99.6,0,0,0,0,0,0,54,76.4,20,3,100,16.41,16.53,277.8,8.1,23.2,2401.8,3493,0.5,-0.1,81,13.9,528.7,0,-98.9,-99.6,93.8,94.9,0
24.591,14.7,99.6,0,0,0,0,0,0,54,79.2,20,3,100,16.48,16.46,281.8,8.7,23.2,2508.9,3548,2,1.1,81,13.9,549.8,0,-100,-101.1,94.9,95.6,0
24.681,14.7,99.6,0,0,0,0,0,0,54,79.2,20,3,100,16.61,16.53,286.1,9.2,23.2,2591.5,3592,4.8,3.4,81,13.5,569.9,0,-99.2,-102.6,96,95.6,0
24.775,14.7,99.6,0,0,0,0,0,0,54,78.3,20,3,100,16.02,16.13,290.4,9.7,23.2,2655.1,3629,5.1,3.8,81,12.4,586.4,0,-101.9,-104.5,96.4,97.1,0
24.884,14.7,99.6,0,0,0,0,0,0,54,76,20,3,100,14.66,14.91,294.8,9.8,23.2,2646.4,3684,-0.9,-0.3,81,12.4,590.7,0,-104.9,-106,97.5,97.1,0
24.970,14.7,99.6,0,0,0,0,0,0,54,75.2,20,3,100,15.44,15.3,298.9,11.4,23.2,2565.3,3745,1.1,-0.2,81,11.2,602.4,0,-104.5,-107.5,97.5,98.2,0
25.060,14.7,99.6,0,0,0,0,0,0,54,76.9,2,3,100,13.78,13.85,305.5,12.2,23.2,2683.6,3785,-3.3,-3.7,81,8.2,623.6,0,-113.9,-124.4,99.8,100.5,0
25.155,14.7,99.6,0,0,0,0,0,0,54,77.8,2,3,100,13.32,13.34,308.8,13.7,23.2,2685.6,3842,-5.5,-6.6,81,7.9,633.7,0,-125.9,-124.4,100.9,101.2,0
25.244,14.7,99.6,0,0,0,0,0,0,54,72.9,2,3,100,12.98,13.02,311.7,13.9,23.2,2611.7,3894,-8.9,-9.2,81,7.9,638,0,-124.8,-124.4,102.4,101.2,0
25.334,14.7,99.6,0,0,0,0,0,0,54,74.3,2,3,100,13.25,13.26,315.2,15.5,23.2,2566.2,3945,-8.7,-9.6,81,7.9,662.4,0,-124,-124.4,102.8,102,0
25.424,14.7,99.6,0,0,0,0,0,0,54,73.6,2,3,100,13.15,13.14,320,17,23.2,2589,4002,-10.4,-10.5,81,8.2,676.6,0,-122.9,-124.4,102.8,102.8,0
25.514,14.7,99.6,0,0,0,0,0,0,54,74.3,2,3,100,13.16,13.15,325.6,17,23.2,2617.4,4092,-9.7,-9.4,81,7.9,687.2,0,-124,-124.4,102.8,105.4,0
25.600,14.7,99.6,0,0,0,0,0,0,54,74.5,2,3,100,12.61,12.65,331.1,18.5,23.2,2655.8,4129,-11.1,-10.2,81,7.9,697.6,0,-124,-123.6,106.9,107.6,0
25.694,14.7,99.6,0,0,0,0,0,0,54,78.5,2,3,100,12.52,12.62,335.2,19.8,23.2,2582.9,4219,-11.1,-9.1,81,7.5,708.4,0,-121.8,-122.9,108.8,109.9,0
25.780,14.7,99.6,0,0,0,0,0,0,54,72.5,2,3,100,12.43,12.53,339.7,20.9,23.2,2576.5,4274,-10.9,-8.4,81,7.5,724.4,0,-121.4,-121.8,110.6,111.8,0
25.875,14.7,99.6,0,0,0,0,0,0,54,73,2,3,100,12.35,12.35,345.8,21,23.2,2539.5,4373,-10.8,-7.6,81,7.5,723.2,0,-121.4,-121,112.1,114,0
25.964,14.7,99.6,0,0,0,0,0,0,54,72.3,2,3,100,12.35,12.26,351.9,22.2,23.2,2486.8,4455,-9.8,-7.8,81.1,7.5,740.9,0,-119.9,-120.2,115.5,116.2,0
26.106,14.7,99.6,0,0,0,0,0,0,54,71.3,2,3,100,12.25,12.1,358.3,21.7,23.2,2450.3,4528,-9.4,-8.2,81,7.5,741.3,0,-118.4,-119.5,117.4,118.1,0
26.190,14.7,99.6,0,0,0,0,0,0,54,79.4,2,3,100,12.38,12.32,369.7,21.7,23.2,2562.1,4682,-5.5,-5.5,81,7.5,756.1,0,-118.4,-118,118.9,118.9,0
26.284,14.7,99.6,0,0,0,0,0,0,54,71.4,2,3,100,12.46,12.29,377.1,21.7,23.2,2673.2,4747,-2.8,-3.4,81,7.5,766,0,-116.9,-116.5,118.9,119.6,0
26.370,14.7,99.6,0,0,0,0,0,0,54,75.7,2,3,100,12.32,12.35,386,21.7,23.2,2662.9,4860,-1,-1.2,81,6.8,765.6,0,-116.5,-115.4,120,119.6,0
26.460,14.7,99.6,0,0,0,0,0,0,54,85.4,2,3,100,12.32,12.53,395.5,21.7,23.2,2644.8,4924,1.9,3.1,81,6.8,776.4,0,-112.8,-114.6,121.1,119.6,0
26.554,14.7,99.6,0,0,0,0,0,0,54,69,2,3,100,12.07,12.16,405.4,22.8,23.2,2489.6,5024,2.3,4.1,81,6,783.9,0,-113.9,-113.1,119.6,121.1,0
26.643,14.7,99.6,0,0,0,0,0,0,54,64.4,2,3,100,11.66,11.73,414.7,22.5,23.2,2378.4,5099,-0.1,2.1,81,6,783.9,0,-111.2,-113.9,121.9,121.1,0
26.734,14.7,99.6,0,0,0,0,0,0,54,72.2,2,3,100,11.82,11.96,424.4,22.5,23.2,2395.9,5164,0.1,2.3,79.7,6,784.4,0,-112.4,-114.6,123,121.1,0
26.820,14.7,99.6,0,0,0,0,0,0,54,75.5,2,3,100,11.85,11.97,431.6,22.5,23.2,2368.6,5251,0.1,3.4,80.1,6,785.1,0,-115,-114.6,121.9,121.1,0
26.917,14.7,99.6,0,0,0,0,0,0,54,76.2,2,3,100,11.83,11.87,438.8,22.5,23.2,2404.5,5344,-0.4,2.6,79.3,6,788.9,0,-115.4,-115.4,122.2,121.9,0
27.000,14.7,99.6,0,0,0,0,0,0,54,66.7,2,3,100,12,11.9,447.2,22.5,23.2,2354.5,5449,0.5,2.7,78.4,6,785.8,0,-116.9,-117.2,122.6,121.9,0
27.095,14.7,99.6,0,0,0,0,0,0,54,82.8,2,3,100,12.12,11.9,453.3,22.5,23.2,2394.5,5475,1.7,2.9,78.9,6,784.9,0,-115.8,-117.2,124.5,121.9,0
27.185,14.7,99.6,0,0,0,0,0,0,54,76.6,2,3,100,12.03,12.06,458.2,22.5,23.2,2391.2,5556,2.9,4.3,76.7,6,785,0,-116.5,-118.8,123.8,122.6,0
27.274,14.7,99.6,0,0,0,0,0,0,54,69.7,2,3,100,11.95,12.02,463.3,22.5,23.2,2342.5,5615,2.4,4.4,77.7,6,788.3,0,-116.9,-119.5,123,122.6,0
27.361,14.7,99.6,0,0,0,0,0,0,54,63.1,2,3,100,11.99,11.95,468.5,22.5,23.2,2338.3,5711,3.8,5.2,76.1,6,781.7,0,-119.5,-121,124.9,122.6,0
27.450,14.7,99.6,0,0,0,0,0,0,54,74.6,2,3,100,11.87,11.96,472.8,22.5,23.2,2413.3,5782,2.6,4.6,71.5,6,774,0,-121.8,-122.9,123.4,122.6,0
27.541,14.7,99.6,0,0,0,0,0,0,54,74.8,2,3,100,12.15,12.03,476,22.5,23.2,2401.2,5835,5.7,6.5,71.2,6,771.4,0,-122.9,-123.6,123.4,122.6,0
27.635,14.7,99.6,0,-2,0,0,0,0,54,75.5,2,3,100,11.82,11.73,478.2,22.5,23.2,2426.4,5878,5,4.9,75.1,6,768.5,0,-124,-125.1,123.4,122.6,0
27.720,14.7,99.6,0,-2,0,0,-2,0,54,66.5,2,3,100,11.67,11.63,480,23.2,23.2,2402.2,5918,2.8,2.7,73.6,6,761.9,0,-124.8,-125.9,123.4,122.6,0
27.810,14.7,99.6,0,-2,0,0,-2,0,54,69.9,2,3,100,11.95,12.02,484.4,23.1,23.2,2479,6150,3.6,3.7,72.8,6.4,765.3,0,-125.5,-127.4,124.9,123.8,0
27.900,14.7,99.6,0,-4,0,0,-2,0,54,79.6,2,3,100,11.85,11.57,490.2,23.1,23.2,2565.6,6062,3.3,0.7,76.7,6.4,751.7,0,-127,-127.4,124.9,123.8,0
27.990,14.7,99.6,0,-3.7,0,0,-1.7,0,54,73.9,2,3,100,11.77,12.05,490,23.1,23.2,2615.2,6079,2.6,2.9,71.2,6.4,757.3,0,-127.4,-127.4,124.9,123.8,0
28.079,14.7,99.6,0,-3.7,0,0,-1.7,-2,54,75.5,2,3,102,11.72,11.63,495.5,23.1,23.2,2667.5,6415,0.9,-0.4,72.7,7.5,761.9,0,-127.4,-127.4,124.9,123.8,0
28.164,14.7,99.6,0,-3.7,0,0,-1.7,-2,54,64.4,2,3,102,11.67,11.46,506.7,23.1,23.2,2738.9,6328,-0.6,-2.6,77.7,7.5,766.4,0,-127.8,-127.4,124.9,123.8,0
28.253,14.7,99.6,0,-5.7,-2,-2,-1.7,-2,54,70.5,2,3,102,12.16,11.99,505.1,23.6,23.2,2844.1,6247,2.1,-0.3,76.2,6.8,753,0,-127,-127.4,124.9,123.8,0
28.341,14.7,99.6,0,-5.3,-2,-2,-1.3,-2,54,67.4,2,4,102,11.7,11.76,507.1,23.2,23.2,2772.7,6319,0,-1.3,79.3,7.5,753.7,0,-127,-127.4,124.9,123.8,0
28.430,14.7,99.6,0,-5.3,-2,-2,-1.3,-1.7,54,66.8,2,4,102,11.8,11.63,515.5,23.2,23.2,2833.6,6616,0,-2.6,78.3,5.6,750,0,-127,-127.4,124.9,123.8,0
28.525,14.7,99.6,0,-5.3,-1.7,-1.7,-1.3,-1.7,54,73.4,2,4,104,11.43,11.47,528.6,23,23.2,2886.5,6636,-2.8,-4.9,80.4,5.6,755.2,0,-127,-127.4,124.9,124.5,0
28.615,14.7,99.6,0,-5.3,-1.7,-1.7,-5.3,-1.7,54,64.4,2,4,104,11.77,11.73,526.7,23,23.2,2817,6424,-2.6,-5.6,78.8,4.9,738.9,0,-127.4,-127.4,124.9,123.8,0
28.721,14.7,99.6,0,-5,-1.7,-1.7,-5,-1.7,54,76.6,2,4,104,11.82,11.76,526.1,23,23.2,2873.4,6516,-1.1,-5.4,78.9,5.6,742.8,0,-127,-127.4,124.9,123.8,0
28.815,14.7,99.6,0,-5,-1.7,-1.7,-5,-1.3,54,71.4,2,4,104,11.72,11.85,526.4,23.9,23.2,2801.9,6504,-3.4,-6,76.5,-4.5,652.4,0,-127,-127.4,124.9,123.8,0
28.900,14.7,99.6,0,-5,-1.3,-1.3,-5,-1.3,54,78.2,2,4,104,12.26,12.06,519.8,23.4,23.2,2845.3,6206,-0.8,-6,72.5,-7.9,566.4,0,-126.2,-127.4,124.9,123.8,0
28.994,14.7,99.6,0,-4.7,-1.3,-1.3,-4.7,-1.3,54,75.5,2,4,104,12.53,13.02,494.5,23.4,23.2,2680.5,5566,4.1,0.1,52.7,-8.2,549.5,0,-125.5,-118.8,124.9,122.6,0
29.085,14.7,99.6,0,-4.7,-1.3,-1.3,-4.7,-1,54,60,2,4,104,12.68,13.01,455.7,23.4,23.2,2629,5074,9.9,8.7,47.7,-0.8,674.8,0,-119.9,-113.1,124.9,121.1,0
29.174,14.7,99.6,0,-4.7,-1,-1,-4.7,-1,54,75.2,2,4,104,11.39,11.62,436.1,23.4,23.2,2528.5,5149,4.4,3.8,52.5,1.1,718.7,0,-115.4,-113.9,121.5,121.1,0
29.265,14.7,99.6,0,-4.3,-1,-1,-4.3,-0.7,54,70.2,2,4,104,11.17,11.46,432.7,22.9,23.2,2460,5205,1.6,1,74.9,4.5,758.7,0,-113.9,-114.6,121.9,121.1,0
29.350,14.7,99.6,0,-4.3,-0.7,-0.7,-4.3,-0.7,54,66.8,2,4,106,11.29,11.64,434.8,22.2,23.2,2485.2,5205,-2.6,1.3,80,4.9,756.1,0,-113.9,-114.6,121.9,121.1,0
29.445,14.7,99.6,0,-4,-0.7,-0.7,-4,-0.7,54,81.7,2,4,106,11.8,11.8,434.3,22.1,23.2,2577.5,5214,-2.1,0.5,81.1,4.9,754.9,0,-115,-114.6,120.4,121.1,0
29.534,14.7,99.6,0,-4,-0.7,-0.7,-4,-0.3,54,66.3,2,4,106,11.99,12.1,436.2,22.1,23.2,2578.9,5258,-1.6,1,81.2,5.2,756,0,-115.4,-114.6,122.2,121.1,0
29.625,14.7,99.6,0,-4,-0.3,-0.3,-4,-0.3,54,73.9,2,4,106,11.96,11.89,438.7,22.1,23.2,2611.4,5288,-0.9,1,81,5.2,756.2,0,-115.4,-115.4,122.2,121.9,0
29.714,14.7,99.6,0,-3.7,-0.3,-0.3,-3.7,-0.3,54,82.6,2,4,106,11.99,12.05,441.3,23.3,23.2,2626.6,5337,0.4,3,75.1,4.5,762.3,0,-114.2,-115.4,122.6,121.9,0
29.804,14.7,99.6,0,-3.7,0,0,-3.7,0,54,67.7,2,4,106,11.82,11.7,444.8,23.2,23.2,2542.8,5361,-0.8,0.5,70.8,4.9,762.5,0,-115.4,-116.5,123,121.9,0
29.895,14.7,99.6,0,-3.7,0,0,-3.7,0,54,67.2,2,4,108,11.95,11.9,447.1,23.2,23.2,2550.6,5403,-0.2,1.6,68.1,5.2,767.3,0,-115.4,-116.5,122.6,121.9,0
30.005,14.7,99.6,0,-3.3,0,0,-3.3,0,54,79,2,4,108,11.96,11.76,452.1,23.2,23.2,2560,5480,0.6,1,68,5.6,766.5,0,-117.2,-117.2,123,121.9,0
30.094,14.7,99.6,0,-3.3,0,0,-3.3,0,54,82.8,2,4,108,11.93,11.89,455.4,23.2,23.2,2582.8,5499,1.3,1.5,74.3,5.6,770.2,0,-116.9,-118,121.5,122.6,0
30.184,14.7,99.6,0,-3,0,0,-3,0,54,79,2,4,108,11.83,11.96,457.6,23.2,23.2,2568.9,5548,0.5,2.1,75.5,5.6,772.7,0,-118.4,-118,121.9,122.6,0
30.274,14.7,99.6,0,-3,0,0,-3,0,54,64.5,2,4,108,11.97,11.96,460.7,23.2,23.2,2529.9,5559,2.2,2.6,74.9,5.6,769.1,0,-119.5,-118.8,122.2,122.6,0
30.369,14.7,99.6,0,-3,0,0,-3,0,54,61,2,4,108,11.74,11.74,461.8,23.2,23.2,2523.3,5596,0.7,1.8,72.8,5.6,768.1,0,-119.9,-118.8,124.5,122.6,0
30.454,14.7,99.6,0,-2.7,0,0,-2.7,0,54,83.5,2,4,108,11.93,11.85,464.1,23.2,23.2,2580.7,5625,1.1,2,71.6,3.4,760.3,0,-118.4,-120.2,124.5,122.6,0
30.541,14.7,99.6,0,-2.7,0,0,-2.7,0,54,82.2,2,4,108,12,11.96,466,23.2,23.2,2607.8,5669,2.2,2.7,71.1,3.4,757.2,0,-121.4,-120.2,124.5,122.6,0
30.629,14.7,99.6,0,-2.7,0,0,-2.7,0,54,66,2,4,109,11.93,11.95,471.9,23.2,23.2,2567.9,5933,2.9,3.5,64.4,3.4,760.2,0,-121,-124.4,124.1,122.6,0
30.719,14.7,0,0,-2.3,0,0,-2.3,0,54,76.9,2,4,109,11.67,11.53,435.1,23.2,23.2,2635.3,6066,0.4,-0.2,68.6,1.5,699.9,0,-128.5,-130,123.8,120.4,0
30.805,14.7,0,0,-2.3,0,0,-2.3,0,54,71.4,2,4,109,11.82,11.73,327.4,19.7,23.2,2119.1,5669,0.6,-0.2,33,-6.8,566.5,0,-125.9,-125.1,124.9,121.9,0
30.895,14.7,0,0,-2.3,0,0,-2.3,0,54,75.3,2,4,109,11.93,12.06,221.7,12.7,0,2478.6,5755,2.4,2,22.5,-9.4,470,0,-124.4,-125.1,124.1,121.9,0
30.985,14.7,0,0,-2,0,0,-2,0,54,77.1,2,4,111,11.43,11.79,115.9,0,0,2190.2,5604,-3.4,-9.1,6.4,-4.1,99.3,0,-125.9,-125.1,122.2,121.9,0
31.074,14.7,0,0,0,0,0,0,0,54,78.2,2,4,111,12.06,12.59,53.5,0,0,1840.6,5507,-3.4,-11,2.5,22.5,56.9,0,-128.9,-125.1,122.2,121.9,0
31.159,14.7,0,0,0,0,0,0,0,54,79.9,2,4,111,11.42,11.4,31.1,0,0,1755.6,5429,-21.5,-26.9,3,6.8,21.7,0,-128.9,-125.1,123,123.8,0
31.244,14.7,0,0,0,0,0,0,0,54,79,2,4,111,10.31,10.27,24.7,0,0,1761.1,5399,0,0,3.2,10.1,0,0,-128.9,-125.1,123.8,123.8,0
31.334,14.7,0,0,0,0,0,0,0,54,80.5,2,4,109,10.28,10.27,22.2,0,0,1813.4,5382,0,0,3.8,9.8,0,0,-128.9,-125.1,124.9,124.5,0
31.425,14.7,0,0,0,0,0,0,0,54,76.9,2,4,109,11.31,10.45,21.6,0,0,1851.5,5400,0,0,3.9,10.1,0,0,-128.9,-125.1,124.9,123.8,0
31.514,14.7,0,0,0,0,0,0,0,54,76.2,2,5,109,12.03,11.5,21.2,0,0,1854.7,5292,0,0,3.9,9.8,0,0,-128.9,-125.1,124.9,125.2,0
31.607,14.7,0,0,0,0,0,0,0,54,77.5,2,5,108,14.43,13.37,20.6,0,0,1830.8,5142,0,0,4.3,9.4,0,0,-128.9,-125.1,124.9,127.5,0
31.694,14.7,0,0,0,0,0,0,0,54,78.9,2,5,108,19.2,16.82,20,0,0,1661,5101,0,0,4.2,9.4,0,0,-128.9,-125.1,124.9,129,0
31.785,14.7,0,0,0,0,0,0,0,54,76,2,5,108,24.91,22.82,19.5,0,0,1334.4,4928,0,0,4.2,9.8,0,0,-128.9,-125.1,124.9,130.1,0
31.875,14.7,0,0,0,0,0,0,0,54,77.8,2,5,108,32.45,28.21,18.5,0,0,1042.6,4668,0,0,4,9,0,0,-128.5,-125.1,124.9,130.1,0
31.964,14.7,0,0,0,0,0,0,0,54,75,2,5,108,38.07,43.24,28.2,0,0,788.9,4676,0,0,4,2.6,48.4,0,-128.9,-122.9,124.9,124.5,0
32.054,14.7,0,0,0,0,0,0,0,54,72.7,2,5,108,18.3,16.09,20.7,0,0,714.9,4503,0,0,3.7,8.2,24.5,0,-128.5,-125.1,124.9,130.1,0
32.139,14.7,0,0,0,0,0,0,0,54,73,2,5,108,11.87,11.9,18.3,0,0,635.4,4241,0,0,4.2,7.9,25.6,0,-127.4,-125.1,124.9,127.5,0
32.234,14.7,0,0,0,0,0,0,0,54,72.2,2,5,108,12.29,11.46,17.1,0,0,583.1,3945,0,0,4.2,7.1,28.6,0,-127.8,-125.1,124.9,126,0
32.325,14.7,0,0,0,0,0,0,0,54,70.4,2,5,108,12.68,12.66,17.4,0,0,533.5,3701,0,0,4.6,12,48.7,8,-128.5,-127.4,124.9,132.4,0
