﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.66 IKM0S MILEWSKI_RB_N20_PR_98RON_v05 low timing.mhd
707.450,14.7,7.7,-9.9,0.4,1,0,226,0,0,0,0,0,0,72.2,127,14.76,15.11,18,16.3,12.2,904.4,2033,5.9,9.5,2.8,4.1,34,0,46.4,64.8,46,0
707.577,14.7,11.8,-9.4,0.3,1,0,226,0,0,0,0,0,0,71.8,127,14.79,14.84,20.8,27,14.7,909.8,1956,5.6,8,7.4,24,72.6,0,47.6,66,47.2,0
707.704,14.7,12.5,-7.6,0.4,1,0,226,0,0,0,0,0,0,72.3,126,14.58,14.13,28.1,29.6,19.2,934.1,1960,2,2.3,7.4,15,88.3,0,47,65.4,46.6,0
707.836,14.7,12.8,-6.7,0.4,1,0,226,0,0,0,0,0,0,73.4,126,13.95,13.55,29.7,31.3,21.7,927.5,2054,-2.3,-2.5,7.9,14.6,96.3,0,47.9,65.3,47.5,0
707.967,14.7,12,-6.6,0.5,1,0,226,0,0,0,0,0,0,72.9,126,13.97,13.48,29.6,28.6,21.8,902.9,2168,-2.9,-5.7,7.8,9.4,82.9,0,49,66.4,48.6,0
708.097,14.7,13.5,-6.6,0.5,1,0,226,0,0,0,0,0,0,72.3,126,14.46,14.2,29.1,31.9,23.1,873.8,2235,-0.5,-4.6,8,14.2,94.3,0,49.6,67.1,49.2,0
708.225,14.7,13.5,-5.9,0.6,1,0,226,0,0,0,0,0,0,72.2,126,14.79,15.11,31.4,32.2,25.3,851.1,2285,0.6,-2.7,8.4,11.2,99.1,0,50,67.5,49.6,0
708.354,14.7,10.9,-5.7,0.7,1,0,225,0,0,0,0,0,0,71.3,126,14.47,15.53,30.7,25.2,23.6,833.3,2230,-0.9,-0.1,7.7,4.9,79.1,0,50,67,49.6,0
708.483,14.7,9.6,-7.3,0.7,1,0,225,0,0,0,0,0,0,73,126,14.24,14.93,25.3,21.9,17,793.7,1899,-2.7,-2.1,3.8,6,58.9,0,47.5,65.5,47.1,0
708.613,14.7,9.6,-8.1,0.7,1,0,225,0,0,0,0,0,0,71.4,126,14.28,14.57,23.2,26.7,14.4,754.2,1534,-2.8,-1.9,4.9,19.5,73.9,0,48,65.4,47.6,0
708.741,14.7,9.6,-6.9,0.7,1,0,225,0,0,0,0,0,0,71.8,126,14.14,14.15,28.9,30.5,14.5,725.3,1339,-5.1,-3.3,5.3,13.5,96.1,0,47.7,66.6,47.3,0
708.871,14.7,8.8,-6.8,0.7,1,0,225,0,0,0,0,0,0,71.6,126,14.24,13.92,30.1,29.8,13.2,725.4,1196,-5,-1.8,4.5,4.9,94.2,0,46.8,64.8,46.4,0
709.018,14.7,8.5,-6.8,0.7,1,0,225,0,0,0,0,0,0,72.7,126,14.4,13.85,30.4,30,12,690.5,1095,-4.7,-2.8,4.3,8.2,98.4,0,46.1,64,45.7,0
709.152,14.7,8.4,-6.8,0.7,1,0,225,0,0,0,0,0,0,72.2,126,14.58,13.85,30.8,30.2,11.1,644.1,1018,-4.1,-4.5,4.1,10.5,101.2,0,45.5,63.5,45.1,0
709.281,14.7,8.2,-6.8,0.6,1,0,225,0,0,0,0,0,0,71.8,126,14.66,13.98,30.8,32.8,10.8,613.7,943,-4,-4.6,4,11.2,103.3,0,45.7,63,45.3,0
709.436,14.7,8.2,-6.4,0.6,1,0,225,0,0,0,0,0,0,72,126,14.81,14.27,32.7,34.6,10.9,578.8,900,-3.3,-3.5,4.4,10.1,109.2,0,45.6,64,45.2,0
709.572,14.7,9,-5.8,0.6,1,0,225,0,0,0,0,0,0,72.3,126,14.99,14.5,35.4,38.8,11.3,553.5,866,-2.8,-2,5.1,15,117,0,46.3,63.3,45.9,0
709.702,14.7,9,-5.2,0.6,1,0,225,0,0,0,0,0,0,72.2,126,15.19,14.8,37.8,37.6,11.8,545.5,902,-2.4,-1.6,4.6,8.2,128.5,0,46.4,63.3,46,0
709.833,14.7,9,-5.5,0.6,1,0,225,0,0,0,0,0,0,72.3,126,15.11,15.04,36.1,33.8,12,540.7,1002,-2.4,-1.1,4.3,2.6,116.1,0,47.2,66.1,46.8,0
709.968,14.7,9,-5.9,0.6,1,0,225,0,0,0,0,0,0,72.3,126,14.68,14.99,34.2,33.2,12,540.9,1032,-1.6,-2,4.4,5.2,112.7,0,46.8,65.7,46.4,0
710.135,14.7,9.1,-6.1,0.6,1,0,225,0,0,0,0,0,0,72.3,126,14.15,14.8,33.4,33,12.3,548.4,1071,-1.1,-3.8,4.6,7.9,112.6,0,46.9,65.8,46.5,0
710.257,14.7,9,-6.2,0.6,1,0,225,0,0,0,0,0,0,73,126,13.91,14.74,33.2,32,12.4,564.5,1115,-0.6,-3.7,4.6,4.9,109.1,0,47.2,64.6,46.8,0
