﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.70c IKM0S MILEWSKI_GC_N20_PR_98RON_v01.mhd
512.511,14.7,0,-10.8,0.4,1,0,212,0,0,0,0,0,0,73.4,84,234.95,234.95,12,12.1,6.4,1125.7,1543,0,0,2.6,-3.8,0,0,44.5,56.2,44.8,0
512.643,14.7,0,-10.8,0.4,1,0,212,0,0,0,0,0,0,73.4,84,234.95,234.95,12,12.1,6.3,936.2,1529,0,0,2.6,-4.1,0,0,44.5,56.2,44.8,0
512.765,14.7,0,-10.8,0.4,1,0,212,0,0,0,0,0,0,72.5,84,234.95,234.95,12.2,12.3,6.3,936.4,1487,0,0,2.6,-1.9,17.1,0,44.5,56.9,44.8,0
512.899,14.7,0,-10.8,0.4,1,0,212,0,0,0,0,0,0,73.2,84,234.95,213.82,12.4,12.4,5.9,1112.3,1353,0,0,2.3,-2.6,13.9,0,44.7,57,45,0
513.026,14.7,0,-10.8,0.4,1,0,212,0,0,0,0,0,0,73.7,84,109.49,95.72,12.7,12.6,5.5,1062.9,1218,0,0,2.2,-2.2,22.9,0,44.8,57.1,45.1,0
513.153,14.7,12.6,-9.9,0.3,1,0,212,0,0,0,0,0,0,73.6,84,48.99,41.04,16.4,45.4,8.8,870.7,1098,0,0,7.6,6.4,51.7,0,48.8,61,49.2,0
513.280,14.7,4.8,-6.5,0.4,1,0,212,0,0,0,0,0,0,72.3,84,32.6,29.81,32.6,19.8,9.8,839.2,1119,0,0,3.3,-13.9,58.4,0,44.2,55.9,44.5,0
513.403,14.7,5.9,-8.5,0.4,1,0,212,0,0,0,0,0,0,72.7,84,18.93,18.7,24,22.1,8.4,965,1174,0,0,1.2,-2.2,67.1,0,44.5,58.2,44.8,0
513.529,14.7,7.8,-8.7,0.4,1,0,212,0,0,0,0,0,0,73.4,84,14.79,15.67,22.8,25.1,8.3,803.6,1016,0,0,3.5,16.9,79.5,0,43.9,58.6,44.2,0
513.660,14.7,19.2,-4.3,0.3,1,0,212,0,0,0,0,0,0,72.9,86,13.88,13.45,44.7,61,17.1,706.4,1053,0,0,11.1,11.6,174.1,0,42.1,59.1,42.4,0
513.789,14.7,19.2,-1.9,0.3,1,0,212,0,0,0,0,0,0,73,86,13.52,13.38,58,59.7,21.3,854.1,1081,-0.8,-1.5,12,11.2,229.2,0,42,58.6,42.3,0
513.925,14.7,22.4,-0.9,0.4,1,0,212,0,0,0,0,0,0,73.4,84,13.18,13.26,64.3,67.6,24,1058.2,1113,-1.4,-2.4,15.7,10.5,241.6,0,41.8,57.3,42.1,0
514.070,14.7,22.7,-0.2,0.5,1.006,0,212,0,0,0,0,0,0,73.6,84,12.43,12.46,75.6,69,26.2,1208.5,1152,-4.7,-10.1,21.3,9.8,277.4,0,54.3,71.4,54.7,0
514.202,14.7,23.2,-0.6,0.5,1.001,0,212,0,0,0,0,0,0,73.7,84,12.06,12,68.5,67.9,27.2,1327.5,1189,-9.5,-19.2,16.5,10.9,252.6,0,45.2,60.6,45.5,0
514.331,14.7,26.9,-0.2,0.6,1.013,0.3,212,0,0,0,0,0,0,73.9,84,11.99,12.12,74.6,78.6,30.8,1352.3,1221,-11.9,-23.2,24.5,9.4,255,0,41.9,56.3,42.2,0
514.460,14.7,27.5,-0.1,0.6,1.016,0.2,212,0,0,0,0,0,0,73.7,84,12.96,12.98,80,77.4,32.7,1362.9,1254,-10.3,-21.1,24,9.8,275.2,0,38.2,50.9,38.5,0
514.589,14.7,43.2,0.1,0.7,1.032,1,212,0,0,0,0,0,0,73.2,84,13.78,15.14,84.8,103,38.7,1422.5,1308,-8,-4.9,28.7,9.8,285.4,0,36.1,49.8,36.4,0
514.724,14.7,68.6,0.7,0.9,1.348,8.3,212,0,0,0,0,0,0,72.7,84,13.82,14.84,89.4,148.6,62.5,1575.4,1354,-8.7,-5.5,49.3,9.4,306.4,0,70,83,95.1,0
