Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
32/8//2,JB4 Android A150,E Series - N54,2.0,1.6,80,0,110,0,0,100,1.8,92030VS72059,1,132,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
25.0,25,0,90,20,0.0,0.0,0.0,68,1,8,1,,50,50,40,40,38,38,45,45,52,53,58,59
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85
0.00,2846,5.3,14.9,4.8,95,95,0,99,97,11,10.8,1.6,27,21.0,11.0,0,76,13.1,2,29,10.5,7,6,13.0,9.0,9.0,9.0,9.0,9.0,228,203,0,2
3.25,2989,8.3,16.9,7.8,100,93,0,99,100,15,7.8,1.6,30,22.0,11.0,0,75,13.9,2,33,10.5,7,6,14.1,9.0,9.0,9.0,9.0,9.0,228,206,0,2
4.25,3088,10.1,17.2,9.4,100,93,0,99,100,15,6.3,1.6,32,23.0,15.8,0,75,13.9,2,33,12.3,7,6,14.1,9.0,9.0,9.0,9.0,9.0,228,206,0,2
6.25,3309,14.0,17.6,13.2,100,93,0,99,100,14,4.8,1.6,38,19.0,16.0,0,75,12.6,2,34,13.6,7,6,12.5,4.5,4.5,4.5,4.5,4.5,228,206,0,2
7.25,3452,15.2,18.0,15.5,100,93,0,31,100,14,4.5,1.6,46,19.0,16.2,0,75,12.4,2,32,16.6,7,6,12.5,4.5,4.5,4.5,4.5,4.5,228,195,0,2
9.25,3758,15.8,18.5,18.3,100,93,0,34,100,13,4.8,1.6,35,25.0,16.6,0,76,13.2,2,33,17.9,7,6,12.2,4.8,4.8,4.8,4.8,4.8,228,195,0,3
10.25,3873,16.9,18.7,17.5,100,93,0,39,100,13,4.8,1.6,36,26.0,17.9,0,76,13.8,2,33,17.9,7,6,13.8,4.8,4.8,4.8,4.8,4.8,228,195,0,1
12.25,4122,16.8,19.2,17.9,100,91,0,36,100,13,5.2,1.6,41,25.0,17.8,0,76,12.6,2,34,16.1,7,6,12.6,4.8,4.8,4.8,4.8,4.8,228,195,0,2
12.75,4269,16.8,19.2,17.9,100,91,0,36,100,13,5.2,1.6,41,25.0,17.8,0,76,12.6,2,34,16.1,7,6,12.6,4.8,4.8,4.8,4.8,4.8,228,195,0,1
14.50,4422,16.6,19.9,18.2,100,91,0,43,100,12,5.2,1.6,43,29.0,17.6,0,76,12.7,2,39,17.2,7,6,12.9,4.8,4.8,4.8,4.8,4.8,228,210,0,2
15.25,4683,16.6,20.0,19.0,100,91,0,43,100,12,5.2,1.6,43,29.0,17.6,0,76,12.7,2,41,17.2,7,6,12.9,6.0,6.0,6.0,6.0,6.0,228,209,0,1
17.00,4813,16.6,20.0,19.4,100,91,0,46,100,12,6.0,1.6,48,27.0,17.6,0,76,12.2,2,42,17.2,7,6,12.1,6.0,6.0,6.0,6.0,6.0,228,209,0,2
18.50,5055,16.6,20.0,19.9,100,91,0,45,100,12,6.3,1.6,50,27.0,17.6,0,76,12.2,2,42,17.7,7,6,12.2,6.0,6.0,6.0,6.0,6.0,228,209,0,2
19.50,5174,16.6,20.0,20.2,100,91,0,45,100,12,6.3,1.6,51,27.0,17.6,0,80,12.2,2,43,17.9,7,6,12.1,6.0,6.0,6.0,6.0,6.0,228,209,0,3
21.00,5430,16.7,20.0,20.2,100,91,0,48,100,12,6.3,1.6,51,27.0,17.6,0,80,12.2,2,44,17.9,7,6,12.1,6.3,6.3,6.3,6.3,6.3,228,209,0,2
22.00,5563,16.6,20.0,19.9,100,89,0,52,100,11,6.3,1.6,50,28.0,17.6,0,76,12.1,2,44,17.9,7,6,12.0,6.3,6.3,6.3,6.3,6.3,228,209,0,2
23.00,5712,16.8,20.0,20.0,100,89,0,50,100,11,6.7,1.6,51,27.0,17.6,0,76,11.9,2,48,18.2,7,6,11.8,6.3,6.3,6.3,6.3,6.3,228,209,0,2
25.00,6188,16.8,20.0,20.4,100,89,0,51,100,11,7.5,1.6,50,27.0,17.6,0,72,11.9,2,49,18.2,7,6,11.9,6.7,6.7,6.7,6.7,6.7,228,207,0,2
26.50,6256,17.1,20.0,20.4,100,89,0,55,100,11,7.5,1.6,50,27.0,17.8,0,72,11.9,2,52,18.4,8,6,11.6,6.7,6.7,6.7,6.7,6.7,228,207,0,2
28.50,5783,17.7,0.0,26.1,0,89,0,79,34,11,0.0,1.6,50,25.0,17.8,0,76,11.7,2,30,18.4,8,6,11.7,0.0,0.0,0.0,0.0,0.0,228,207,0,2
30.50,5329,12.1,0.0,13.5,0,89,0,79,4,11,12.3,1.6,0,25.0,0.0,0,80,20.0,0,29,16.6,8,6,20.0,4.1,4.1,4.1,4.1,4.1,228,211,0,2
31.00,5141,12.1,0.0,13.5,0,89,0,79,4,11,12.3,1.6,0,25.0,0.0,0,80,20.0,0,29,16.6,8,6,20.0,4.1,4.1,4.1,4.1,4.1,228,211,0,3
32.00,4937,8.0,0.0,8.9,0,89,0,79,5,10,11.2,1.6,0,25.0,0.0,0,81,20.0,0,27,1.0,8,6,20.0,4.1,4.1,4.1,4.1,4.1,228,211,0,2
33.50,4547,5.3,0.0,6.5,0,89,0,79,6,9,11.2,1.6,0,25.0,0.0,0,82,20.0,0,24,1.0,8,6,20.0,10.8,10.8,10.8,10.8,10.8,228,211,0,2
34.50,4333,3.4,0.0,3.8,0,89,0,79,6,7,10.5,1.6,0,25.0,0.0,0,83,20.0,0,24,1.0,8,6,20.0,10.8,10.8,10.8,10.8,10.8,228,202,0,2
35.25,3580,2.3,0.0,2.6,0,87,0,79,5,5,7.5,1.6,0,25.0,0.0,0,84,20.0,0,23,1.0,7,6,20.0,9.7,9.7,9.7,9.7,9.7,228,202,0,2
37.00,3572,1.7,0.0,1.8,0,87,0,79,5,5,6.0,1.6,0,25.0,0.0,0,84,20.0,0,20,1.0,7,6,20.0,9.7,9.7,9.7,9.7,9.7,228,201,0,2
38.50,3387,1.2,0.0,1.3,0,87,0,79,5,5,6.0,1.6,0,25.0,0.0,0,84,20.0,0,20,1.0,7,6,20.0,6.3,6.3,6.3,6.3,6.3,228,202,0,2
39.00,3328,1.1,0.0,1.1,0,87,0,79,5,5,5.2,1.6,0,25.0,0.0,0,84,20.0,0,20,1.0,7,6,20.0,6.3,6.3,6.3,6.3,6.3,228,202,0,2
39.50,3268,1.0,0.0,1.1,0,87,0,79,5,5,4.5,1.6,0,25.0,0.0,0,84,20.0,0,20,1.0,7,6,20.0,6.3,6.3,6.3,6.3,6.3,228,202,0,2
41.00,3112,0.9,0.0,0.7,0,87,0,79,4,5,4.1,1.6,0,25.0,0.0,0,84,20.0,0,21,1.0,7,6,20.0,3.0,3.0,3.0,3.0,3.0,228,202,0,2
42.00,3007,0.4,0.0,0.6,0,87,0,79,4,5,2.2,1.6,0,25.0,0.0,0,84,20.0,0,21,1.0,7,6,20.0,3.0,3.0,3.0,3.0,3.0,230,202,0,2
43.50,2811,0.5,0.0,0.6,0,89,0,79,4,5,2.2,1.6,0,25.0,0.0,0,84,20.0,0,21,1.0,7,6,20.0,4.1,4.1,4.1,4.1,4.1,230,202,0,2
44.00,2694,0.8,0.0,0.6,0,89,0,79,4,5,4.1,1.6,0,25.0,0.0,0,84,20.0,0,21,1.0,7,6,20.0,4.1,4.1,4.1,4.1,4.1,230,202,0,2
45.25,2323,0.4,0.0,0.4,0,89,0,79,3,5,2.2,1.6,1,25.0,0.0,0,84,20.0,0,21,1.0,9,6,20.0,3.7,3.7,3.7,3.7,3.7,230,202,0,2
47.25,2238,0.4,0.0,0.4,0,89,0,79,3,5,1.8,1.6,1,25.0,0.0,0,84,20.0,0,23,1.0,9,6,20.0,3.7,3.7,3.7,3.7,3.7,230,202,0,2
48.75,2084,0.3,0.0,0.3,0,89,0,79,3,5,0.7,1.6,1,25.0,0.0,0,84,20.0,0,24,1.0,9,6,20.0,1.1,1.1,1.1,1.1,1.1,230,202,0,2
49.25,1997,0.3,0.0,0.3,0,89,0,79,3,5,0.0,1.6,0,25.0,0.0,0,84,20.0,0,24,1.0,9,6,20.0,1.1,1.1,1.1,1.1,1.1,230,202,0,2
50.75,1842,0.2,0.0,0.1,0,89,0,79,3,5,0.0,1.6,0,25.0,0.0,0,84,20.0,0,27,1.0,9,6,19.4,0.0,0.0,0.0,0.0,0.0,230,203,0,1
51.25,1744,0.3,0.0,0.1,0,89,0,79,3,5,0.0,1.6,0,25.0,0.0,0,84,20.0,0,27,1.0,9,6,19.4,0.0,0.0,0.0,0.0,0.0,230,203,0,2
52.25,1593,0.4,0.0,0.1,0,89,0,79,3,5,0.0,1.6,0,25.0,0.0,0,84,20.0,0,27,1.0,9,6,18.7,0.0,0.0,0.0,0.0,0.0,230,203,0,2
53.25,1520,0.1,0.0,0.0,0,89,0,79,3,4,0.0,1.6,0,25.0,0.0,0,84,20.0,0,27,1.0,9,6,15.3,0.0,0.0,0.0,0.0,0.0,230,202,0,2
53.75,1442,0.0,0.0,0.0,0,89,0,79,2,4,0.0,1.6,0,25.0,0.0,0,84,20.0,0,27,1.0,9,6,15.0,0.0,0.0,0.0,0.0,0.0,230,202,0,2
55.25,1235,0.0,0.0,0.0,0,91,0,79,2,4,0.0,1.6,1,25.0,0.0,0,84,19.0,0,27,1.0,11,6,14.5,0.0,0.0,0.0,0.0,0.0,230,202,0,2
57.25,1137,0.1,0.0,0.0,0,91,0,79,2,5,0.0,1.6,1,25.0,0.0,0,84,17.7,0,27,1.0,11,6,14.5,0.0,0.0,0.0,0.0,0.0,230,203,0,2
