﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IKM0S MILEWSKI_GC_N20_PR_98RON_v07.mhd
684.369,14.8,5.1,-10.5,0.6,1,0,223,0,0,0,0,0,0,72.9,100,13.37,14.2,15.7,15.1,10.7,225,773.7,2015,-8.2,-3.5,2.7,1.9,30.7,44.5,62.3,45.5,0
684.500,14.8,5.1,-10.6,0.6,1,0,223,0,0,0,0,0,0,72.3,100,12.81,13.62,15.2,15.1,10.3,225,771.2,1946,-13.4,-8.8,2.6,1.9,30.3,44.2,60.9,45.1,0
684.630,14.8,4.5,-10.7,0.6,1,0,223,0,0,0,0,0,0,72.3,100,12.45,12.92,14.7,14.6,9.6,225,764,1849,-17.6,-15.2,2.5,1.5,28.2,43.6,61.3,44.5,0
684.758,14.8,4.5,-10.7,0.6,1,0,223,0,0,0,0,0,0,72.3,100,11.99,12.4,14.4,14.9,9.2,225,748.6,1772,-28.1,-21.6,2.5,2.6,28.9,43.4,61.1,44.3,0
684.882,14.8,5.1,-10.6,0.6,1,0,223,0,0,0,0,0,0,72.3,100,11.95,11.89,14.5,16.7,9.2,225,735.8,1684,-30.7,-29.3,2.6,6.4,36.2,43.8,60.6,44.7,0
685.007,14.8,5.8,-10.1,0.6,1,0,223,0,0,0,0,0,0,72.3,100,12.09,11.89,16.9,19.7,10.4,225,732.8,1605,-30.4,-30.5,4.6,8.6,48.1,44.7,61.5,45.7,0
685.132,14.8,5.8,-9.6,0.6,1,0,223,0,0,0,0,0,0,72.3,100,12.5,12.28,19.7,21.1,11,225,736.5,1525,-22.1,-23.8,5.1,4.5,54.9,44.9,62.6,45.8,0
685.253,14.8,6.7,-9.3,0.6,1,0,223,0,0,0,0,0,0,72.5,100,13.05,13.05,21,22.8,11.4,225,737.3,1485,-18.4,-17.8,5.6,6.4,61.6,45.3,63.1,46.3,0
685.371,14.8,8.6,-8.7,0.6,1,0,223,0,0,0,0,0,0,72.5,100,14.46,14.63,23.6,25.5,12.4,225,733.9,1506,-7.9,-5.6,5.5,7.9,70.3,46.5,63.2,47.5,0
685.497,14.8,12.6,-7.3,0.6,1,0,223,0,0,0,0,0,0,72.5,100,17.37,16.45,30.4,36.3,16.9,225,743.8,1697,7.8,5.3,8.1,29.2,104.6,46.8,64.5,47.8,0
685.617,14.8,14.1,-5.8,0.6,1,0,223,0,0,0,0,0,0,72.7,100,17.45,16.58,37.3,39.2,23.8,225,792.9,2009,2.8,6.6,9.1,13.9,124.9,48.1,64.9,49.1,0
685.746,14.8,22.5,-2.9,0.3,1.002,0,223,0,0,0,0,0,0,73.2,100,12.61,13.51,47.3,55.2,36.8,225,825.4,2425,-14.9,-3.8,16.5,21,175.7,59.5,76.4,60.8,0
685.867,14.8,24.5,-2,0.2,1.008,0,223,0,0,0,0,0,0,73.2,100,13.88,12.59,60.8,61.1,54.3,225,896.7,3060,-13.7,-13.4,24.1,9.4,218.6,70,87.6,74.7,0
685.986,14.8,24.5,-2.1,0.5,1.016,0,223,0,0,0,0,0,0,73.4,100,15.17,14.02,61.4,63.9,70.8,223,1016.8,3641,-11.2,-16.9,24.3,18,229.2,70,88.3,73.2,0
686.106,14.8,25.7,-1.8,1.2,1.022,0,223,0,0,0,0,0,0,73.6,100,15.17,16.51,62.5,64.4,83.2,223,1075.2,4059,-4,-7.7,24.3,19.9,237.8,66,83.5,67.4,0
686.226,14.8,21.9,-2.2,2.8,1.018,0,223,0,0,0,0,0,0,74.1,100,13.87,14.31,59.3,54.3,79.2,223,1153.6,3579,-5.4,-4.1,17.8,18.8,224.2,64.8,84,66.2,0
686.347,14.8,38.9,0.9,2.9,1.063,2,223,0,0,0,0,0,0,73.6,100,14.77,14.23,76.1,94.1,72,223,971.3,2370,-8,-8.3,25.5,14.2,232.8,45.3,62.5,64.9,0
686.473,14.8,62.1,3.1,3.3,1.44,15.7,223,0,0,0,0,0,0,72.3,100,15.07,14.64,101.3,157.6,86.2,223,979,1768,-2.5,-3.3,50.1,7.5,354,70,87.9,67.3,0
686.591,14.8,99.6,3.2,3.3,1.85,21.1,223,0,0,0,0,0,0,73,100,13.28,12.91,101.7,162.2,95.5,223,1177.9,1594,-9.7,-12,78.9,5.2,340.5,70,85,100,0
686.717,14.8,99.6,3.2,3.3,1.956,21.5,223,0,0,0,0,0,0,73,100,14.38,14.34,102,164.4,100.9,223,1246.3,1698,-5.8,-8.7,80.9,10.1,353.8,70,86.4,100,0
686.912,14.8,99.6,3.7,3.8,2.063,23.6,223,0,0,0,0,0,0,71.1,100,14.05,14.25,104.3,168.9,132.5,223,1704.9,2226,-5.1,-6.2,81.1,12.8,374.8,70,87.5,88.9,0
687.038,14.8,99.6,4.2,4.3,2.097,24.3,223,0,0,0,0,0,0,73.4,100,13.68,13.87,107.3,171,145.9,223,2105.1,2544,-7.8,-8.3,81,13.1,387.5,70,87.4,52.6,0
687.167,14.8,99.6,4.9,5.1,2.135,24.5,223,0,0,0,0,0,0,73.7,99,14,14.02,111.5,171,167.2,223,2290.2,2877,-8,-8.2,81,12.8,416.3,70,87.5,33.4,0
687.288,14.8,99.6,5.5,6.3,2.145,24.2,223,0,0,0,0,0,0,73.6,99,14.37,14.25,114.8,170.3,180.1,223,2543.4,3143,-5.5,-5.8,81,12.4,436.2,70,88.2,37.8,0
687.415,14.8,99.6,7.7,8.1,2.175,25.2,223,0,0,0,0,0,0,73.7,99,13.81,13.77,125.8,174.1,199.5,223,2845.3,3529,-5.1,-5.2,81,9.8,489.5,70,89,36.1,0
687.535,14.8,99.6,9.7,9.9,2.207,24.9,223,0,0,0,0,0,0,74.6,99,13.65,13.52,127.8,175.2,221.5,223,3112.3,3869,-5.2,-6,81,10.5,507.7,70,88.3,36,0
687.659,14.8,99.6,10.9,12.8,2.211,24.5,223,0,0,0,0,0,0,74.5,99,13.68,13.39,129.3,173.7,243.7,223,3115.4,4300,-2.3,-3.6,81,9.8,532.9,70,88.8,37.2,0
687.789,14.8,99.6,14.1,15.6,2.294,28.3,223,0,0,0,0,0,0,74.3,99,13.91,13.84,136.6,179.9,278.7,223,3090.5,4940,2.3,1.9,80.9,9.8,583.2,70,88.3,45.9,0
687.915,14.8,99.6,17.6,19.3,2.328,24.6,223,0,0,0,0,0,0,72.2,99,12.25,12.36,152.9,179.9,331.9,223,3609.6,5757,3.5,5.1,81,7.5,824,70,88.8,50.7,0
688.036,14.8,99.6,21.8,23.1,2.327,24.4,223,0,0,0,0,0,0,72.7,99,11.77,11.82,164,179.9,384.1,223,3286.2,6582,2.4,2,81,8.2,818.4,49.6,69.1,55.8,0
688.154,14.8,31.9,25.6,26.4,2.336,24.5,223,0,0,0,0,0,0,73.2,99,11.19,11.8,174,179.9,434.1,223,3611,6892,0,0,81,-0.4,0,56.1,75,57.3,0
688.277,14.8,0,14.5,24.2,2.043,24.6,223,0,-3.3,0,-4,0,0,74.1,99,43.29,98.32,142.4,176.8,327.8,223,3614,5939,0,0,42.3,-23.6,0,70,88.9,99,0
688.397,14.8,0,14.5,16.7,2.215,25,223,0,-3.3,0,-4,0,0,72.5,99,234.95,234.95,139.6,175,349.7,223,3614,5452,0,0,51,-24.8,0,70,87.6,99,0
688.529,14.8,26.6,9.9,12.5,1.922,0,223,0,-3,0,-3.7,0,0,71.8,97,234.95,234.95,125.3,61.3,230.2,223,3565.1,5168,0,0,43.1,-8.6,370.8,70,88.9,99,0
688.658,14.8,99.6,12.8,14.8,2.164,26.2,223,0,-3,0,-3.7,0,0,72.2,95,15.13,13.47,137,179.9,326.5,223,3399.3,5805,11.9,4.9,78.7,7.5,609.9,46.2,63.4,46.2,0
688.780,14.8,99.6,16.2,18.8,2.312,26.5,223,0,-3,0,-3.7,0,0,72.9,95,12.99,13.06,144,179.9,357.8,223,3575.9,5634,9.6,5.1,81.3,6.4,699.5,70,88.1,48,0
688.909,14.8,99.6,21.4,23.1,2.346,25.5,223,0,-3,0,-3.7,0,0,69.7,95,12.07,11.86,160.1,179.9,390.5,223,3375.3,6666,6.1,-0.1,81.1,7.9,801.5,56.7,74.7,57.1,0
689.037,14.8,99.6,26.4,26.7,2.359,25.4,223,0,-3,0,-3.7,0,0,73,95,11.29,11.2,173.6,179.9,428.4,223,3373.1,6412,0,0,81.1,7.9,0,48.1,66.8,57.7,0
689.166,14.8,0,27.2,28.2,2.051,0,223,0,-6.3,-3.3,-3.7,0,0,67.4,97,15.73,12.09,176.8,22.4,308.7,223,3291.9,6619,0,0,63.2,-22.9,304.2,70,89.6,82.1,0
689.286,14.8,93.1,-2.5,26.9,1.789,24.7,223,0,-6.3,-3.3,-3.3,0,0,75.2,97,13.74,13.04,65.5,173.6,209.5,223,3614,5042,0,5.4,19.8,22.1,252.5,17.6,34.5,27.5,0
689.408,14.8,99.6,20.4,21.2,2.121,27.3,223,0,-6.3,-3.3,-3.3,0,0,74.8,97,40.55,134.16,152.5,173.7,251.3,223,2832,4492,20,20,79,5.6,746.6,70,88.6,33.3,0
689.536,14.8,99.6,20.4,23.9,2.242,27.3,223,0,-6.3,-3.3,-3.3,0,0,73.7,97,13.31,12.61,151.5,174.1,255.5,223,3612.2,4193,7.5,13.5,81,6,723.1,56.4,75.3,35.9,0
689.653,14.8,99.6,24.1,25.2,2.261,26.3,223,0,-6.3,-3.3,-3.3,0,0,75.3,97,12.22,11.24,162.6,173.3,262,223,2761.8,4410,7.4,13.5,81.1,5.2,763.5,37,55.1,38.6,0
689.777,14.8,99.6,24.1,26.9,2.276,26.8,223,0,-6.3,-6.3,-3.3,0,0,74.8,97,12.96,12.95,161.8,174.1,274.5,223,3353.6,4567,8.1,17.8,81,5.6,759.1,39.3,56.9,41.9,0
689.908,14.8,99.6,25.8,26.2,2.31,27.6,223,0,-6.3,-8,-3.3,0,0,74.1,97,12.73,12.12,167.6,178,291.7,223,3365.9,4819,13.1,17.8,81,1.9,735.1,52.2,68.9,45.1,0
690.033,14.8,99.6,25.6,26.6,2.336,26.7,223,0,-6,-7.3,-3,0,0,70.5,97,12.42,12.43,171.2,179.9,312.9,223,3471.2,5032,15.8,18.4,81,1.9,732.7,43.7,61.3,46.7,0
690.156,14.8,99.6,25.5,26.4,2.336,25.8,223,0,-6,-7,-3,0,0,72,97,11.85,12.06,173,179.9,328.3,223,2841,5213,12.3,17.5,81.1,1.9,737,48.5,65.2,47.2,0
690.277,14.8,99.6,25.2,25.3,2.332,25.6,223,0,-5.7,-6.7,-2.7,0,0,74.3,99,11.72,11.53,172.7,179.9,342.3,223,3359.3,5409,12.7,14.9,81,1.9,738.1,49.4,67.1,48.8,0
690.406,14.8,99.6,24.3,25.1,2.334,25.6,223,0,-5.7,-7,-2.7,0,0,73.7,99,12.22,12.1,170.8,179.9,356.4,223,3420.2,5603,15,17.7,81,3,751.4,50.6,68.3,50.2,0
690.538,14.8,99.6,24.3,25.6,2.339,25.7,223,0,-5.3,-7,-2.3,0,0,72,99,12.36,12.33,170.8,179.9,370.3,223,3464.9,5800,14.2,17.6,81,3,754.8,50.6,68.3,52.1,0
690.670,14.8,99.6,24.3,25.4,2.347,25.8,223,0,-5.3,-6.3,-2.3,0,0,67.4,99,12.13,12.07,170.8,179.9,384.3,223,3480.3,5977,11.2,15.2,81,2.6,752.5,54.5,71.2,54,0
690.798,14.8,99.6,24.3,25.1,2.357,26,223,0,-5,-6.3,-2.3,0,0,68.1,99,11.72,11.69,170.8,179.9,397,223,3287.1,6166,9.2,12.3,81,3,757.7,57.3,75.6,55.3,0
690.927,14.8,99.6,24.3,25,2.368,26.2,223,0,-5,-6,-2,0,0,70,99,11.44,11.66,170.8,179.9,408.9,223,3076.9,6343,5.4,7.9,80.9,6.8,785.2,56.7,75.4,56.4,0
691.059,14.8,99.6,24.3,25.2,2.379,26.4,223,0,-5,-6,-2,0,0,68.8,100,11.44,11.6,170.8,179.9,420.8,225,3040.3,6491,3.4,7.2,81.1,6.4,784.8,58.5,76.2,57.4,0
691.188,14.8,99.6,25.1,27.1,2.39,26.5,223,0,-4.7,-5.7,-1.7,0,0,69,100,11.26,11.16,172.9,179.9,432.2,225,2941.3,6669,2.3,3,81,6.4,779.1,59.7,77.3,58.4,0
691.318,14.8,99.6,25.1,25.9,2.397,26.5,223,0,-4.7,-5.7,-1.7,0,0,70.5,100,11.43,11.26,172.8,179.9,443,225,2995.4,6823,0.4,1.9,81,7.5,790.3,58.8,77.6,59.2,0
691.446,14.8,0,24,28.3,2.169,27.4,225,0,-4.3,-5.7,-1.7,0,0,74.1,100,11.37,13.72,167.4,179.9,369,225,3597.9,6944,0,0,45.7,-22.9,0,52.6,72.3,53.8,0
691.574,14.8,0,18.8,20,2.329,26.2,225,0,-4.3,-5.3,-1.3,0,0,73.7,102,192.58,234.95,152.1,179.9,411,225,3614,6262,0,0,51.7,-22.9,0,70,87.5,99,0
691.693,14.8,99.6,15.4,18.2,2.236,25.9,225,0,-4.3,-8.7,-8,0,0,74.3,102,15.8,18.3,142.3,179.9,379.1,225,3238,6936,-12,0,64.4,10.5,724.6,54,71.3,54,0
691.814,14.8,99.6,18.9,20.4,2.337,26.9,225,0,-4,-7.7,-7.7,0,-3,74.8,100,51.83,14.2,152,179.9,380.6,225,3357.3,5322,0,0,80.3,6.8,749,70,87,48.9,0
691.931,14.8,99.6,23.1,24.8,2.342,27.4,225,0,-4,-7.7,-8.3,0,-3,74.1,102,13.61,13.78,161.4,178.8,335,225,3327.6,4874,0,9.7,81.1,0,717.2,51.7,69.4,45.9,0
692.053,14.8,99.6,26.6,27.8,2.347,27.6,225,0,-3.7,-7.3,-7.3,0,-2.7,73.9,102,13.06,12.89,169.2,179.1,319.3,226,2621,4873,11.9,13.4,81,-0.4,698.3,43.4,60.1,45.9,0
692.177,14.8,99.6,26.6,28,2.36,27.8,225,0,-3.3,-6.7,-6.7,0,-2.7,73.9,104,13.31,13.15,170.7,179.8,317.9,226,3323.2,4937,20,20,81,0,705.7,44.7,62.5,46,0
692.308,14.8,99.6,26.5,26.9,2.368,27.6,225,0,-3.3,-6.3,-6.3,0,-2.3,73.7,104,11.89,12.05,172,179.9,323,226,3341.7,5022,19.8,20,81,4.1,737.4,47.7,64.5,46.6,0
692.434,14.8,99.6,25.7,26.3,2.365,27,225,0,-3,-6.3,-6.3,0,-2,73.2,104,12.22,12.53,171,179.9,329.3,226,3389.7,5124,19.4,20,81,4.1,739.4,48.6,65.8,47.5,0
692.557,14.8,99.6,25.7,26.3,2.364,26.7,226,0,-3,-6,-6,0,-2,73.4,104,11.73,12.02,171.1,179.9,335.4,226,3296.2,5186,15.5,19.5,81,3.8,734.4,48.5,66.6,47.9,0
692.689,14.8,99.6,25.7,26.3,2.363,26.8,226,0,-2.7,-6,-6,0,-1.7,71.4,104,11.93,12.02,172.1,179.9,341.5,226,3137,5283,15.4,18.8,81,4.1,742.3,48.8,66.5,48.5,0
692.818,14.8,99.6,25.7,26.2,2.361,26.5,226,0,-2.7,-5.7,-5.7,0,-1.7,72.9,106,11.73,11.5,172.4,179.9,347.1,226,3268.8,5355,13.8,16.4,81,4.1,745.3,49.2,66.3,48.9,0
692.947,14.8,99.6,25.7,26.2,2.363,26.6,226,0,-2.3,-5.7,-5.7,0,-1.3,73.2,106,11.85,11.7,172.4,179.9,353.1,226,3280.7,5460,13.1,18.7,80.9,4.1,747.4,50.8,69,49.8,0
693.067,14.8,99.6,25.7,26.1,2.368,26.7,228,0,-2.3,-5.3,-5.3,0,-1.3,73.2,106,11.77,11.97,172.4,179.9,359.1,226,3292.8,5546,12.3,16,81,4.5,754.8,51.1,69.8,50.7,0
693.197,14.8,99.6,25.7,26.1,2.374,26.9,228,0,-2,-5,-5.3,0,-1,73.2,108,11.89,11.93,172.4,179.9,365.2,226,3295,5623,11.4,17.1,81.1,4.5,755.9,52.4,70.6,51.6,0
693.323,14.8,99.6,25.7,26.5,2.381,27,228,0,-2,-5,-5,0,-1,72.7,108,11.93,12,172.3,179.9,371.3,226,3252.7,5705,11.6,15.5,81,4.5,758.1,53.3,71.6,52.6,0
693.445,14.8,99.6,25.7,26.3,2.388,27.2,228,0,-1.7,-5,-5,0,-0.7,72.5,108,11.95,11.97,172.2,179.9,376.9,226,3244.9,5783,11.7,15.4,81,4.5,760.4,56.4,73.7,53.6,0
693.567,14.8,99.6,25.7,26.8,2.395,27.3,228,0,-1.7,-4.7,-4.7,0,-0.7,72.3,109,11.95,11.83,172.2,179.9,382.2,226,3226.6,5881,11.9,16.1,81,4.5,761.5,55,73.3,54.5,0
693.696,14.8,99.6,25.7,25.9,2.4,27.3,228,0,-1.3,-4.7,-4.7,0,-0.3,72.7,109,11.9,11.83,172.1,179.9,387.9,226,3242.3,5946,11.6,15.8,81,4.5,763.8,59.3,76.6,55.3,0
693.817,14.8,99.6,25.7,26.5,2.404,27.3,228,0,-1.3,-4.3,-4.3,0,-0.3,72.9,111,11.86,11.79,172,179.9,392.9,226,3239.3,6020,11.1,15.3,80.9,4.9,770.5,57,73.7,55.9,0
693.949,14.8,99.6,25.7,26.8,2.409,27.4,230,0,-1.3,-4.3,-4.3,0,-0.3,72.5,111,11.8,11.49,171.8,179.9,398.7,228,3201.9,6127,10.6,14.3,80.9,4.9,770.2,56.7,73.4,56.9,0
694.078,14.8,99.6,25.7,26.9,2.413,27.4,230,0,-1,-5.7,-4.3,0,0,72.5,111,11.86,11.63,171.8,179.9,404.2,228,3230.8,6182,10.5,13.8,81,4.9,767.8,57,74.7,57,0
694.206,14.8,99.6,25.7,27,2.416,27.5,230,0,-1,-5.7,-4,0,0,72.2,111,11.72,11.79,171.7,179.9,409.4,228,3226.6,6252,9.4,12,81.1,4.9,768.7,58.8,76.5,57.2,0
694.336,14.8,99.6,25.7,26.8,2.419,27.5,230,0,-0.7,-4.7,-4,0,0,72.2,111,11.69,11.74,171.6,179.9,414.5,228,3258.1,6327,7.8,12.1,81,4.9,771.9,58.4,76.6,57.6,0
694.457,14.8,99.6,26.9,27.3,2.423,27.6,230,0,-0.7,-4.7,-3.7,0,0,72.5,113,11.8,11.67,174.6,179.9,419.3,228,3230.8,6406,8.1,12.1,81,3.8,761.5,60.6,77.1,58.1,0
694.591,14.8,99.6,26.6,27.7,2.427,27.6,230,0,-0.7,-4.3,-3.7,0,0,73.4,113,11.76,11.63,173.8,179.9,423.9,228,3204.8,6462,5.7,8.4,81,3.8,758,59.8,76.3,58.2,0
694.718,14.8,99.6,26.6,27.7,2.431,27.7,230,0,-0.3,-4.3,-3.7,0,0,71.6,115,11.8,11.34,173.7,179.9,428.5,228,3223.5,6541,5.7,8.6,81,4.1,758.9,60.4,76.9,58.9,0
694.847,14.8,99.6,26.6,28,2.436,27.8,228,0,-0.3,-4.3,-3.3,0,0,71.8,115,11.8,11.34,173.5,179.9,433.3,228,3239.6,6617,4.2,7.5,81,4.5,764.5,58.8,76.9,59.5,0
694.967,14.8,30.6,26.6,27.3,2.44,27.8,228,0,0,-4,-3.3,0,0,72.2,115,11.29,11.2,173.3,179.9,437.3,228,3271.4,6655,4,7.5,81.1,-4.5,761.1,70,87.9,76.9,0
695.096,14.8,0,23.8,25.6,2.288,28.8,230,0,0,-4,-3,0,0,71.4,115,18.17,155.19,163.6,179.9,375.8,228,3614,6378,0,0,50,-22.9,0,70,87.2,99,0
695.215,14.8,99.6,15.1,20.6,2.219,27.5,230,0,-3.3,-3.7,-3,0,0,70,117,53.43,17.17,137.5,179.9,348.7,228,3297.7,6525,0,0,48.1,6.4,605.9,49,66,49,0
695.347,14.8,99.6,20.7,22.3,2.364,28.4,228,0,-3.3,-3.7,-3,0,0,72.9,117,40.04,38.78,152.8,179.9,370.3,228,3542.1,5348,0,0,79.9,4.1,778.4,70,86.7,49.6,0
695.467,14.8,99.6,24.3,26,2.402,28.1,228,0,-3,-3.3,-2.7,0,0,73.6,117,12.96,13.75,163,179.9,349.5,228,3193.7,5130,5.6,0,81.1,3,743.7,48.9,66.4,49,0
695.596,14.8,99.6,29.1,29.1,2.404,28.3,228,0,-3,-3.3,-2.7,0,0,73.4,117,12.89,13.49,174.9,179.9,343.1,228,2621.1,5213,11.2,0,81.1,2.6,741.5,43.1,59.5,49.1,0
695.718,14.8,99.6,27.4,27.8,2.403,27.8,228,0,-2.7,-3,-2.3,0,0,73.6,118,12.56,14.02,171.3,179.9,343,228,3221.1,5277,16.3,0,80.9,2.6,742.9,51.7,68.1,49.5,0
695.842,14.8,99.6,26.6,27.4,2.403,28,228,0,-2.7,-3,-2,0,0,73.9,120,12.1,13.58,169.6,179.9,345.3,228,3217.6,5313,15.2,0,81,3,750.2,50.1,67.5,50.2,0
695.971,14.8,99.6,26.6,27.6,2.403,27.8,228,0,-2.3,-2.7,-2,0,0,73.2,120,12.16,13.67,170.3,179.9,347.5,228,3202.6,5367,16.1,0,81,3,752.1,50.6,67,50.6,0
696.093,14.8,99.6,26.6,27.5,2.404,27.8,228,0,-2.3,-2.7,-1.7,0,0,73.2,122,11.97,13.59,170.9,179.9,351,228,3224.1,5384,15.9,0,81,3.4,756.6,50.7,67.2,50.6,0
696.218,14.8,99.6,26.6,27.4,2.406,27.9,228,0,-2,-2.3,-1.7,0,0,72.7,122,11.95,13.55,171,179.9,353.9,228,3200.3,5464,15.8,0,81,3.4,759.8,51.8,68.3,51.3,0
696.348,14.8,99.6,26.6,27.5,2.41,28,228,0,-2,-5.7,-1.3,0,0,72.2,122,11.93,13.54,171,179.9,357.7,228,3202.5,5495,14.8,0,81,3.4,753.5,51.7,69.4,51.9,0
696.471,14.8,99.6,26.6,27.8,2.414,28.1,228,0,-1.7,-5.3,-1.3,0,0,72.2,122,11.86,13.59,171.1,179.9,360.6,228,3196.1,5524,14.3,0,81,3.8,760.4,52.8,69.1,52.4,0
696.596,14.8,99.6,26.6,27.6,2.419,28.2,228,0,-1.7,-5.3,-1,0,0,72.2,122,12.03,13.41,171,179.9,363.2,228,3229.7,5569,15,0,81,3.4,754.7,53.3,70.6,52.5,0
696.727,14.8,99.6,26.6,27.2,2.428,28.3,228,0,-1.3,-5,-1,0,0,72,122,11.86,13.34,171,179.9,373.7,228,3217.8,5874,14.8,0,81,3.4,757,57.6,75.4,57,0
696.859,14.8,99.6,26.6,28.1,2.433,28.6,228,0,-1.3,-5,-0.7,0,0,72.3,124,11.99,13.52,170.9,179.9,372.1,228,3218.9,5619,15,0,81,3.4,758.1,53.5,69.7,53.5,0
696.981,14.8,99.6,27.7,28.3,2.439,28.7,228,0,-1,-4.7,-0.7,0,0,72.7,124,11.86,13.34,173.7,179.9,373.5,228,3229.6,5721,15.4,0,81,3,754.7,55.1,71.3,54.3,0
697.107,14.8,99.6,27.7,28.1,2.445,28.8,228,0,-1,-4.7,-0.3,0,0,71.8,124,11.85,13.19,173.7,179.9,377.9,228,3223.3,5803,13.1,0,81,3,755.9,57.4,74.7,56.1,0
697.233,14.8,99.6,27.6,28.3,2.448,28.8,228,0,-0.7,-4.3,-0.3,0,0,72.7,126,11.9,13.26,173.4,179.9,379.2,228,3238.4,5766,12.8,0,81,3,757,55.3,72.6,55.1,0
697.356,14.8,99.6,27.6,27.8,2.451,28.9,228,0,-0.7,-4.3,-0.3,0,0,72.5,126,11.89,13.29,173.3,179.9,383,228,3241.7,5859,12.6,0,81.1,3,757,59,75.4,56.5,0
697.487,14.8,99.6,27.6,28.1,2.453,28.9,228,0,-0.3,-4.3,0,0,0,72.5,126,11.93,13.19,173.2,179.9,384.6,228,3237.3,5850,12.7,0,80.9,3,758.1,57.6,73.9,56,0
697.616,14.8,99.6,27.6,27.8,2.456,28.9,228,0,-0.3,-4,0,0,0,72.7,126,11.85,13.09,173.2,179.9,387.3,228,3223.5,5976,12.2,0,80.9,3,759.3,59.6,75.9,57.8,0
697.736,14.8,99.6,27.6,28.1,2.46,28.9,228,0,-0.3,-4,0,0,0,71.4,126,11.34,12.92,172.9,179.9,394.6,228,3223.5,5932,10.6,9.2,81,3,770.5,57.3,74.7,57.7,0
697.856,14.8,99.6,27.6,28.2,2.461,29,228,0,0,-3.7,0,0,0,72.7,127,11.4,12.28,172.8,179.9,393.9,228,3232,5975,12.1,8.4,80.9,3.4,766,59.5,75.9,57.5,0
697.975,14.8,99.6,27.6,28.3,2.464,29,228,0,0,-3.7,0,0,0,72,127,11.4,12.18,172.7,179.9,396.6,230,3213.6,6052,12.3,10.9,81,3.8,770.4,61.5,77.9,58.7,0
698.090,14.8,99.6,27.6,28.4,2.466,29.1,228,0,0,-3.7,0,0,0,72.3,127,11.34,12,172.6,179.9,398.1,230,3243.9,6046,11.8,11.8,81,3.8,770.4,59.8,76.2,58.2,0
698.225,14.8,99.6,27.6,28.3,2.469,29.1,228,0,0,-3.3,0,0,0,72.2,127,11.36,11.92,172.5,179.9,400.8,230,3249.6,6112,11.8,12.5,81,3.8,771.4,62.5,78.8,59,0
698.495,14.8,99.6,27.6,28.3,2.472,29.2,228,0,0,-3.3,0,0,0,72.9,129,11.4,11.97,172.3,179.9,403.7,230,3220.8,6130,11.6,13.9,81,4.5,781.4,61.4,78.9,59.1,0
698.624,14.8,0,28.8,29.2,2.249,29.4,230,0,0,-3,0,0,0,72.9,129,11.36,11.63,175.3,179.9,333.4,230,3610.9,6305,0,0,63.7,-22.9,0,70,88.2,99,0
698.746,14.8,0,20.3,21.9,2.277,0,230,0,0,-2.7,0,0,0,72.7,131,203.36,234.95,149,14.9,326.5,230,3614,5733,0,0,48.1,-23.6,0,70,86.9,99,0
698.871,14.8,0,-7.1,15.1,1.331,0,230,0,0,-2.7,0,0,0,72.3,129,222.94,234.95,34.8,11.6,79.4,230,3614,5318,0,0,3.3,-4.9,0,70,86.9,99,0
698.993,14.8,0,-11.4,3.9,1.054,0,230,0,0,0,0,0,0,72.9,129,234.95,234.95,11,11.3,29.4,230,3553.9,4953,0,0,4.4,12.8,0,68.5,84.7,70.1,0
699.117,14.8,0,-11.5,2.1,1.01,0,230,0,0,0,0,0,0,72.7,127,132.29,108.72,10.3,11.1,20.2,230,3381,4647,0,0,5.3,12,0,68.5,84,70.1,0
699.247,14.8,0,-11.4,1.5,1.002,0,230,0,0,0,0,0,0,72.5,126,62.7,65.22,11.1,11.3,17.7,230,3245,4456,0,0,5.5,10.9,0,68.5,84,70.1,0
699.375,14.8,0,-11.3,1.3,1,0,230,0,0,0,0,0,0,72.3,126,53.03,55.11,11.7,11.3,18.6,230,3112.1,4916,0,0,5.4,11.2,0,70,86.2,72.4,0
699.505,14.8,0,-11.5,1.1,1,0,230,0,0,0,0,0,0,73,126,51.75,50.65,10.6,11.2,18.3,230,2676.9,4754,0,0,5.7,11.6,0,68.5,84,70.1,0
699.628,14.8,0,-11.4,1,1,0,230,0,0,0,0,0,0,72.7,126,49.22,48.18,10.9,11.2,18.1,230,2334.6,4723,0,0,6.1,10.9,0,68.5,84,70.1,0
699.756,14.8,0,-10.9,1,1,0,230,0,0,0,0,0,0,72.9,126,41.79,49.43,10.8,11.2,17.9,230,1976.8,4693,0,0,6.4,10.9,0,68.5,84,70.1,0
