Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
30/139//2,JB4 Android A381,N/A,1.97,18.8,94,0,79,0,70,99,0.0,............,NONE,132,,40,40,45,50,55,60,60,60,60,17.0,17.0,17.0,17.0,17.0,17.0,17.0,17.0,17.0,17.0,17.0,17.0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr
27.0,24,60,0,0,17.0,18.5,0.0,NONE,1,5,3,,50,50,50,50,50,55,55,55,60,65,70,70,,1,3000,7200,35,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2625,2.4,17.0,2.4,100,68,0,0,97,10,13.5,1.0,19,22.0,0.7,0,76,14.7,4,0,7.2,8,2,14.7,13.5,13.5,13.5,13.5,13.5,188,180,167,58,0.0,23.0,42
3.50,2655,2.7,17.0,2.7,100,68,0,99,100,9,13.5,0.9,24,27.0,15.3,0,76,14.8,4,0,9.0,9,2,14.8,13.5,13.5,13.5,13.5,13.5,188,180,167,58,0.0,27.0,43
4.50,2684,3.1,17.0,3.1,100,68,0,99,100,10,13.5,1.0,24,27.0,19.5,0,76,15.2,4,19,9.0,9,2,15.2,13.8,13.5,13.5,13.5,13.5,186,182,167,58,0.0,27.0,44
5.50,2710,3.6,17.0,3.5,100,68,0,99,100,11,13.8,1.1,24,27.0,19.5,0,76,15.2,4,19,9.0,9,2,15.2,13.8,13.8,13.8,13.8,13.8,186,182,167,58,0.0,27.0,44
6.50,2737,4.1,17.0,3.8,100,68,0,99,100,11,13.8,1.1,26,32.0,19.5,0,77,15.2,4,19,9.0,9,2,15.2,13.8,13.8,13.8,13.8,13.8,186,179,167,58,0.0,32.0,44
7.50,2770,4.3,17.0,4.3,100,68,0,99,100,11,13.8,1.1,26,39.0,19.4,0,77,16.0,4,19,9.7,9,2,15.8,13.8,13.8,13.8,13.8,13.8,186,179,167,58,0.0,39.0,45
8.50,2798,4.7,17.0,4.7,100,68,0,99,100,12,13.8,1.2,26,39.0,19.4,0,77,16.0,4,19,9.7,9,2,16.0,13.8,13.8,13.8,13.8,13.8,186,179,167,58,0.0,39.0,45
9.50,2821,5.2,17.0,5.1,100,68,0,99,100,12,13.8,1.2,28,42.0,19.4,0,77,15.4,4,19,10.0,9,2,16.0,13.8,13.8,13.8,13.8,13.8,186,179,167,58,0.0,42.0,45
10.25,2876,6.1,17.0,6.0,100,68,0,99,100,13,14.2,1.3,28,46.0,19.4,0,77,15.4,4,19,10.5,6,2,15.4,13.8,13.8,13.8,13.8,13.8,186,179,167,58,0.0,46.0,47
12.00,2925,6.8,17.0,6.7,100,68,0,99,100,13,14.2,1.3,30,46.0,19.4,0,77,16.3,4,19,11.0,6,2,16.3,13.8,13.8,13.8,13.8,13.8,186,179,167,58,0.0,46.0,47
13.00,2950,7.0,17.0,7.1,100,68,0,99,100,14,13.5,1.4,33,50.0,19.4,0,77,15.7,4,19,11.0,6,2,16.3,13.8,13.8,13.8,13.8,13.8,186,179,167,58,0.0,50.0,47
14.00,2981,8.3,17.0,7.9,100,68,0,99,100,14,13.5,1.4,33,50.0,19.4,0,77,15.6,4,19,12.0,6,2,15.6,13.8,13.8,13.8,13.8,13.8,186,180,167,58,0.0,50.0,49
15.00,3009,9.0,17.0,8.7,100,68,0,99,100,15,13.5,1.5,33,50.0,19.4,0,77,15.6,4,19,12.0,6,20,15.6,13.8,13.8,13.8,13.8,13.8,186,180,167,58,0.0,50.0,49
15.50,3051,9.4,17.0,9.2,100,68,0,99,100,15,13.8,1.5,33,50.0,19.4,0,77,15.6,4,19,12.0,6,20,15.6,13.8,13.8,13.8,13.8,13.8,186,180,167,58,0.0,50.0,49
16.50,3091,10.1,17.0,9.2,100,68,2,99,100,15,13.8,1.5,34,50.0,19.4,0,76,15.3,4,19,12.5,6,20,15.3,13.8,13.8,13.8,13.8,13.8,186,180,167,58,0.0,50.0,50
17.50,3128,11.1,17.0,11.1,100,68,3,99,100,16,12.3,1.6,39,50.0,19.4,0,76,15.3,4,19,12.5,6,20,15.3,12.3,12.3,12.3,12.3,12.3,186,180,167,58,0.0,50.0,50
18.50,3164,12.3,17.0,12.2,100,68,6,99,100,15,12.3,1.5,39,50.0,19.4,0,78,16.0,4,19,12.5,6,20,16.0,12.3,12.3,12.3,12.3,12.3,186,180,167,58,0.0,50.0,52
19.50,3223,13.3,17.0,13.5,100,68,8,99,100,15,12.0,1.5,41,50.0,19.2,0,78,16.0,4,19,13.8,6,20,16.0,12.3,12.3,12.3,12.3,12.3,186,180,167,58,0.0,50.0,52
20.25,3280,15.2,17.0,15.0,100,68,12,99,100,14,12.0,1.4,41,50.0,19.2,0,78,16.8,4,19,14.3,5,20,16.8,11.2,11.2,11.2,11.2,11.2,186,180,167,58,0.0,50.0,52
21.50,3328,17.0,17.0,16.6,100,68,15,99,100,13,12.0,1.4,41,50.0,19.2,0,78,16.8,4,19,14.3,5,20,16.8,11.2,11.2,11.2,11.2,11.2,186,180,167,58,0.0,50.0,52
22.50,3360,18.0,17.0,17.7,100,68,18,13,100,10,11.2,1.0,48,50.0,19.2,0,78,14.5,4,19,17.4,5,20,16.8,11.2,11.2,11.2,11.2,11.2,186,180,167,58,0.0,50.0,55
23.50,3458,18.5,17.0,18.5,100,68,19,12,100,10,11.2,1.0,48,50.0,19.2,0,78,14.5,4,19,17.4,5,20,14.5,11.2,11.2,11.2,11.2,11.2,186,180,167,58,0.0,50.0,55
24.50,3482,17.5,17.0,17.9,100,68,17,18,100,11,11.2,1.1,51,38.0,19.2,6,79,13.1,4,19,17.4,5,20,14.5,11.2,11.2,11.2,11.2,11.2,186,180,167,58,0.0,38.0,55
25.75,3510,16.8,17.0,17.0,100,68,15,21,100,13,11.2,1.3,50,33.0,19.4,4,80,13.1,4,19,18.4,5,20,13.1,11.2,11.2,11.2,11.2,11.2,186,180,167,58,0.0,33.0,58
26.75,3592,16.8,17.0,16.6,100,68,14,20,100,14,11.2,1.4,50,33.0,19.4,0,80,13.1,4,19,17.9,5,20,13.1,11.2,11.2,11.2,11.2,11.2,186,182,167,58,0.0,33.0,59
27.75,3631,16.6,17.0,16.5,100,68,15,19,100,15,11.2,1.5,50,33.0,19.4,0,80,13.1,4,19,17.9,5,20,13.1,11.2,9.7,11.2,11.2,11.2,186,182,167,58,0.0,33.0,59
28.50,3687,16.7,17.0,16.6,100,66,15,19,100,15,11.2,1.5,49,33.0,20.0,0,82,14.5,4,19,17.4,5,20,13.1,11.2,9.7,11.2,11.2,11.2,186,182,167,58,0.0,33.0,60
29.75,3732,16.6,17.0,16.6,100,66,15,18,100,15,11.2,1.5,49,34.0,20.0,0,81,14.3,4,20,17.4,5,20,14.5,11.2,9.7,11.2,11.2,11.2,186,182,167,58,0.0,34.0,60
30.25,3788,16.8,17.0,16.5,100,66,15,19,100,15,11.2,1.5,49,34.0,20.5,0,81,14.3,4,20,17.4,5,20,14.3,11.2,10.8,11.2,11.2,11.2,186,182,167,58,0.0,34.0,62
31.75,3834,16.6,17.0,16.5,100,66,15,21,100,15,11.2,1.5,49,36.0,20.5,0,81,14.3,4,20,17.4,5,20,14.3,11.2,10.8,11.2,11.2,11.2,186,182,167,58,0.0,36.0,62
32.25,3867,16.6,17.0,16.6,100,66,16,19,100,15,11.2,1.5,50,36.0,20.5,0,81,14.3,4,20,17.4,5,20,14.3,11.2,10.8,11.2,11.2,11.2,186,182,167,58,0.0,36.0,62
33.25,3936,16.9,17.0,16.7,100,66,16,19,100,15,11.2,1.5,50,37.0,21.0,0,83,14.3,4,20,17.4,5,20,14.3,11.2,10.8,11.2,11.2,11.2,186,182,167,58,0.0,37.0,63
34.25,3982,16.9,17.0,16.7,100,66,16,20,100,15,11.2,1.5,51,36.0,21.0,0,84,13.9,4,20,17.4,5,20,13.9,11.2,10.8,11.2,11.2,11.2,186,182,167,58,0.0,36.0,65
35.25,4042,17.3,17.0,16.9,100,64,18,20,100,14,12.0,1.5,51,36.0,21.0,2,84,13.9,4,21,17.4,5,20,13.9,11.2,11.2,11.2,11.2,11.2,186,182,167,58,0.0,36.0,65
36.25,4095,17.3,17.0,16.9,100,64,18,20,100,14,12.0,1.4,52,35.0,21.0,3,84,13.8,4,21,17.4,5,20,13.8,11.2,11.2,11.2,11.2,11.2,186,180,167,58,0.0,35.0,65
37.75,4145,17.4,17.0,17.0,100,66,19,22,100,15,11.2,1.5,53,31.0,21.0,6,82,12.5,4,21,17.7,5,20,12.5,11.2,11.2,11.2,11.2,11.2,186,182,167,58,0.0,34.0,67
38.75,4187,16.9,17.0,16.9,100,66,19,21,100,14,11.2,1.4,53,31.0,21.0,8,80,12.4,4,21,17.9,5,20,12.4,11.2,11.2,11.2,11.2,11.2,186,182,167,58,0.0,31.0,68
39.75,4270,16.9,17.0,16.9,100,66,19,21,100,14,11.2,1.4,53,31.0,20.8,9,80,12.4,4,21,17.9,5,20,12.4,12.0,12.0,12.0,12.0,12.0,186,182,167,58,0.0,31.0,69
41.25,4324,16.1,17.0,16.3,100,66,19,21,100,13,12.0,1.3,53,23.0,20.8,11,77,12.0,4,21,17.9,7,20,12.0,12.0,12.0,12.0,12.0,12.0,186,182,167,58,0.0,23.0,71
41.75,4361,16.5,17.0,16.3,100,64,18,20,100,13,12.0,1.3,53,23.0,20.8,11,77,12.0,4,21,17.7,7,20,12.0,12.0,12.0,12.0,12.0,12.0,186,182,167,58,0.0,23.0,71
43.25,4413,16.6,17.0,16.5,100,64,20,21,100,14,12.0,1.4,52,24.0,17.6,10,77,12.9,4,21,17.2,7,20,12.9,12.0,12.0,12.0,12.0,12.0,186,182,167,58,0.0,24.0,72
43.75,4454,16.6,17.0,16.5,100,64,19,21,100,14,12.0,1.4,52,24.0,17.6,10,77,12.9,4,21,17.2,7,20,12.9,12.0,12.0,12.0,12.0,12.0,186,182,167,58,0.0,24.0,72
44.75,4509,16.4,17.0,16.3,100,64,20,22,100,14,12.0,1.4,53,26.0,17.6,11,78,13.1,4,21,17.2,7,20,13.1,12.0,12.0,12.0,12.0,12.0,186,180,167,58,0.0,26.0,72
46.25,4557,16.5,17.0,16.3,100,66,19,22,100,13,12.3,1.3,54,25.0,19.4,11,78,12.7,4,20,17.2,7,20,12.7,12.0,12.0,12.0,12.0,12.0,186,180,167,58,0.0,25.0,75
47.25,4603,16.6,17.0,16.5,100,66,20,22,100,13,12.3,1.3,54,25.0,19.4,11,78,12.8,4,21,17.4,7,20,12.8,12.0,12.0,12.0,12.0,12.0,186,182,167,58,0.0,25.0,75
48.25,4657,16.6,17.0,16.5,100,66,21,21,100,13,12.3,1.3,54,25.0,20.4,11,78,12.8,4,21,17.7,7,20,12.8,12.3,12.3,12.3,12.3,12.3,186,182,167,58,0.0,25.0,76
49.25,4711,16.0,17.0,16.5,100,66,21,22,100,13,12.3,1.3,54,26.0,20.4,12,76,13.0,4,21,17.7,7,20,13.0,12.3,12.3,12.3,12.3,12.3,186,182,167,58,0.0,26.0,76
50.25,4767,16.3,17.0,16.6,100,66,21,21,100,13,12.3,1.3,54,26.0,19.4,14,77,12.7,4,21,17.7,7,20,12.7,12.3,12.3,12.3,12.3,12.3,186,182,167,58,0.0,26.0,79
51.75,4816,16.1,17.0,16.6,100,66,22,23,100,13,12.3,1.3,54,26.0,17.2,15,77,12.7,4,21,17.7,7,20,12.7,12.3,12.3,12.3,12.3,12.3,186,182,167,58,0.0,26.0,80
52.75,4879,16.1,17.0,16.7,100,66,23,21,100,12,12.3,1.2,54,26.0,17.2,15,77,12.7,4,21,17.2,7,20,12.7,12.3,12.3,12.3,12.3,12.3,186,182,167,58,0.0,26.0,80
53.25,4907,16.5,17.0,16.6,100,66,23,22,100,13,12.3,1.3,54,26.0,17.2,16,77,12.7,4,21,17.2,7,20,12.7,12.3,12.3,12.3,12.3,12.3,186,182,167,58,0.0,26.0,80
54.25,4956,16.5,17.0,16.6,100,66,23,22,100,13,12.3,1.3,54,27.0,18.2,18,77,12.6,4,21,17.4,7,20,12.6,12.3,12.3,12.3,12.3,12.3,186,182,167,58,0.0,27.0,81
55.50,4992,16.3,17.0,16.7,100,66,23,23,100,13,12.3,1.3,54,27.0,18.2,18,78,12.7,4,21,17.4,7,20,12.7,12.3,12.3,12.3,12.3,12.3,186,182,167,58,0.0,27.0,81
56.50,5037,16.0,17.0,16.6,100,66,23,21,100,12,12.7,1.2,54,29.0,17.1,19,78,12.7,4,21,17.4,7,20,12.7,12.3,12.3,12.3,12.3,12.3,186,182,167,58,0.0,29.0,83
57.50,5102,17.1,17.0,16.6,100,66,24,23,100,12,12.7,1.2,54,29.0,17.1,20,79,12.9,4,21,17.4,7,20,12.9,12.3,12.3,12.3,12.3,12.3,186,182,167,58,0.0,29.0,83
58.50,5151,17.1,17.0,16.6,100,66,24,23,100,12,12.7,1.2,54,29.0,17.8,21,77,12.8,4,21,17.2,7,20,12.8,12.3,12.3,12.3,12.3,12.3,186,182,167,58,0.0,29.0,84
60.00,5191,17.4,17.0,16.6,100,66,25,24,100,13,12.7,1.3,56,29.0,19.8,23,77,12.5,4,23,17.9,7,20,12.5,12.7,12.7,12.7,12.7,12.3,186,183,167,58,0.0,29.0,86
60.25,5230,16.3,17.0,16.7,100,66,26,24,100,13,12.3,1.3,56,28.0,19.8,24,78,12.3,4,23,17.9,6,20,12.5,12.7,12.7,12.7,12.7,12.7,186,183,167,58,0.0,28.0,86
62.00,5275,16.7,17.0,16.7,100,66,26,25,100,12,12.7,1.2,56,28.0,18.4,26,78,12.3,4,23,17.9,6,20,12.3,12.7,12.7,12.7,12.7,12.7,186,183,167,58,0.0,28.0,86
63.00,5325,16.6,17.0,16.7,100,66,26,24,100,12,12.7,1.2,56,28.0,19.5,27,77,12.4,4,23,17.9,6,20,12.4,12.7,12.7,12.7,12.7,12.7,186,183,167,58,0.0,28.0,88
64.00,5405,16.7,17.0,16.7,100,66,27,23,100,12,12.7,1.2,56,28.0,19.5,27,77,12.4,4,23,17.7,6,20,12.4,12.7,12.7,12.7,12.7,12.7,186,183,167,58,0.0,28.0,88
64.50,5417,16.7,17.0,16.7,100,66,27,23,100,12,12.7,1.2,56,28.0,19.5,28,77,12.4,4,23,17.7,6,20,12.4,12.7,12.7,12.7,12.7,12.7,186,183,167,58,0.0,28.0,88
66.00,5470,17.9,17.0,17.0,100,68,28,24,100,12,12.7,1.2,56,27.0,20.3,32,77,12.2,4,24,17.7,6,20,12.2,12.7,12.7,12.7,12.7,12.7,186,183,167,58,0.0,27.0,90
67.00,5511,17.5,17.0,17.0,100,68,29,25,100,12,12.7,1.2,56,27.0,20.1,34,77,12.2,4,24,17.7,6,20,12.2,13.5,12.7,12.7,12.7,12.7,186,182,167,58,0.0,27.0,91
68.00,5576,17.1,17.0,17.0,100,68,29,26,100,12,12.7,1.2,56,26.0,20.1,34,77,12.2,4,24,17.7,6,20,12.2,13.5,13.5,13.5,13.5,13.5,186,182,167,58,0.0,27.0,91
69.00,5613,17.2,17.0,17.0,100,68,29,25,100,12,12.7,1.2,57,26.0,20.3,35,76,12.3,4,25,17.7,6,20,12.3,13.5,13.5,13.5,13.5,13.5,186,183,167,58,0.0,27.0,93
70.00,5647,17.9,17.0,17.0,100,68,30,27,100,12,13.5,1.2,57,26.0,20.3,35,76,12.3,4,25,17.9,6,20,12.3,13.5,13.5,13.5,13.5,13.5,186,184,167,58,0.0,27.0,93
70.25,5711,17.9,17.0,17.0,100,68,31,25,100,12,13.5,1.2,57,26.0,20.1,37,75,12.3,4,25,17.7,5,20,12.3,13.5,13.5,13.5,13.5,13.5,186,184,167,58,0.0,26.0,93
72.00,5729,17.4,17.0,17.3,100,68,30,25,100,12,13.5,1.2,57,25.0,20.1,40,77,12.3,4,25,17.7,5,20,12.3,13.5,13.5,13.5,13.5,13.5,186,184,167,58,0.0,25.0,93
73.00,5781,17.2,17.0,17.3,100,68,31,27,100,12,13.5,1.2,57,24.0,20.1,40,76,12.2,4,26,17.7,5,20,12.3,13.5,13.5,13.5,13.5,13.5,186,184,167,58,0.0,24.0,96
74.00,5813,17.5,17.0,17.3,100,68,31,27,100,12,13.5,1.2,57,25.0,20.1,41,76,12.2,4,26,17.9,5,20,12.2,13.5,13.5,13.5,13.5,13.5,186,184,167,58,0.0,25.0,96
75.00,5868,17.9,17.0,17.3,100,68,32,27,100,12,13.5,1.2,57,25.0,20.1,41,75,12.4,4,26,17.9,5,20,12.4,13.5,13.5,13.5,13.5,13.5,186,184,167,58,0.0,25.0,98
76.00,5903,17.8,17.0,17.3,100,68,32,26,100,12,12.7,1.2,57,24.0,20.1,43,76,12.2,4,27,17.9,5,20,12.2,13.5,13.5,13.5,12.0,13.5,186,184,167,58,0.0,24.0,98
77.00,5964,17.4,17.0,17.5,100,68,32,27,100,12,12.7,1.2,57,22.0,20.0,46,76,12.2,4,27,17.9,5,20,12.2,13.5,13.5,13.5,12.0,13.5,186,183,167,58,0.0,22.0,98
78.00,6008,17.3,17.0,17.5,100,68,33,27,100,13,12.7,1.3,57,22.0,20.0,46,73,12.0,4,27,17.9,5,20,12.0,13.5,13.5,13.5,12.0,13.5,186,183,167,58,0.0,22.0,100
79.00,6046,17.6,17.0,17.5,100,68,33,27,100,13,12.7,1.3,57,22.0,20.0,47,73,12.0,4,27,17.9,5,20,12.0,13.5,13.5,13.5,12.0,13.5,186,184,167,58,0.0,22.0,101
80.00,6071,16.8,17.0,17.3,100,69,32,27,100,12,13.5,1.2,57,22.0,20.0,47,74,12.2,4,27,17.9,5,20,12.2,13.5,13.5,13.5,10.5,13.5,186,184,167,58,0.0,22.0,101
80.25,6107,17.6,17.0,17.5,100,69,33,27,100,12,13.8,1.2,57,22.0,20.0,48,75,12.2,4,27,17.9,7,20,12.2,13.5,13.5,13.5,10.5,13.5,186,186,167,58,0.0,22.0,101
82.25,6191,17.9,17.0,17.5,100,69,33,27,100,13,13.5,1.3,57,21.0,20.0,48,74,12.1,4,27,17.9,7,20,12.1,13.5,13.5,13.5,10.5,13.5,186,186,167,58,0.0,21.0,101
83.25,6204,17.8,17.0,17.3,100,69,33,29,100,13,13.5,1.3,57,21.0,20.0,49,74,12.1,4,28,17.9,7,20,12.1,13.5,11.6,13.5,10.5,13.5,186,186,167,58,0.0,21.0,103
84.25,6254,17.5,17.0,17.5,100,69,34,27,100,12,13.5,1.2,57,21.0,20.0,49,74,12.1,4,28,17.9,7,20,12.1,13.5,11.6,13.5,10.8,13.5,186,186,167,58,0.0,22.0,103
84.75,6271,17.5,17.0,17.5,100,69,34,27,100,12,13.5,1.2,57,21.0,20.0,49,74,12.1,4,27,17.9,7,20,12.1,13.5,11.6,13.5,10.8,13.5,186,186,167,58,0.0,22.0,103
86.25,6315,17.6,17.0,17.2,100,69,33,28,99,12,13.8,1.2,57,20.0,20.0,49,71,12.1,4,28,17.7,7,20,12.1,13.5,11.6,13.5,10.8,13.5,186,186,167,58,0.0,20.0,104
87.25,6355,17.1,17.0,17.6,100,69,34,27,99,12,13.8,1.2,57,20.0,20.0,49,71,12.1,4,28,17.9,7,20,12.1,13.5,12.3,13.5,10.8,13.5,186,186,167,58,0.0,20.0,106
87.75,6419,17.1,17.0,17.6,100,69,34,27,99,12,13.8,1.2,57,20.0,20.0,49,71,12.1,4,28,17.9,7,20,12.1,13.5,12.3,13.5,9.3,13.5,186,186,167,58,0.0,20.0,106
89.25,6442,17.5,17.0,17.5,100,69,35,27,100,12,13.5,1.2,57,20.0,20.0,50,70,12.0,4,28,17.9,7,20,12.0,13.5,12.3,13.5,9.3,13.5,186,184,167,58,0.0,21.0,106
90.25,6476,18.1,17.0,17.5,100,69,36,27,100,12,13.5,1.2,57,20.0,20.0,52,68,12.1,4,28,17.9,8,20,12.1,13.5,12.3,13.5,9.3,13.5,186,186,167,58,0.0,20.0,108
91.25,6525,16.4,17.0,17.5,100,69,36,27,100,12,13.5,1.2,57,20.0,20.0,52,68,12.1,4,28,17.9,8,20,12.1,13.5,12.3,13.5,9.3,13.5,186,186,167,58,0.0,20.0,108
92.25,6563,17.1,17.0,17.5,100,69,36,29,100,12,13.5,1.2,57,20.0,20.0,54,68,12.1,4,28,17.9,8,20,12.1,11.6,12.7,13.5,8.2,13.5,186,186,167,58,0.0,20.0,109
93.25,6610,17.1,17.0,17.6,100,69,36,27,100,12,13.8,1.2,56,18.0,20.0,55,68,12.1,4,29,17.9,8,20,12.1,11.6,12.7,13.5,8.2,13.5,186,187,167,58,0.0,18.0,109
94.25,6667,14.7,17.0,17.5,100,69,35,27,100,12,13.5,1.2,57,18.0,15.6,56,71,12.2,4,28,17.9,8,20,12.2,11.6,12.7,13.5,8.2,13.5,186,187,167,58,0.0,18.0,110
95.75,6702,17.4,17.0,17.5,100,69,35,26,100,13,13.8,1.3,54,19.0,18.4,55,73,12.5,4,28,16.4,8,20,12.5,12.7,13.5,13.5,8.2,13.5,186,187,167,58,0.0,19.0,111
96.75,6706,17.5,17.0,17.6,100,69,35,26,100,13,13.8,1.3,57,20.0,18.4,55,73,12.5,4,28,16.4,8,20,12.5,12.7,13.5,13.8,7.1,13.8,186,187,167,58,0.0,20.0,111
97.75,6760,17.2,17.0,17.6,100,69,35,26,100,13,13.8,1.3,57,20.0,20.0,54,74,12.3,4,28,16.4,8,20,12.5,12.7,13.5,13.8,7.1,13.8,186,187,167,58,0.0,21.0,113
98.75,6802,17.3,17.0,17.5,100,69,35,26,100,13,13.8,1.3,57,20.0,20.0,54,74,12.3,4,27,17.9,8,20,12.3,12.7,13.5,13.8,7.1,13.8,186,187,167,58,0.0,21.0,113
99.75,6817,18.0,17.0,17.6,100,71,34,24,100,10,13.8,1.0,57,25.0,20.0,54,74,12.3,4,27,18.2,8,20,12.3,13.1,13.8,13.8,7.5,13.8,186,187,167,58,0.0,25.0,113
100.25,6886,18.0,17.0,17.6,100,71,34,31,100,10,13.8,1.0,42,25.0,20.0,53,75,12.2,4,27,18.2,6,20,12.2,13.1,13.8,13.8,7.5,13.8,186,187,167,58,0.0,25.0,113
102.25,6735,16.0,12.2,16.2,72,71,30,30,100,9,13.5,0.9,42,25.0,20.0,41,73,16.3,4,27,17.9,6,20,12.2,13.1,13.8,13.8,7.5,13.8,186,189,167,58,0.0,25.0,115
103.25,6840,14.8,0.0,15.5,0,71,0,0,100,13,13.5,1.3,42,25.0,20.0,34,73,16.3,4,0,17.9,6,2,16.3,13.5,13.8,13.8,7.5,13.8,186,189,167,58,0.0,25.0,115
104.25,6761,13.6,0.0,13.6,0,71,0,0,59,13,13.8,1.3,23,25.0,20.0,0,74,20.0,4,0,17.9,6,2,16.3,13.5,13.8,13.8,7.8,13.8,186,189,167,58,0.0,25.0,115
105.25,5899,15.1,0.0,14.3,0,71,0,0,59,12,13.8,1.2,23,25.0,20.0,0,74,20.0,4,0,17.9,6,2,20.0,13.5,13.8,13.8,7.8,13.8,186,189,167,58,0.0,25.0,116
105.75,5640,12.3,0.0,10.9,0,71,0,0,42,10,0.0,1.2,23,25.0,20.0,0,74,20.0,4,0,15.6,6,2,20.0,13.5,13.8,13.8,7.8,13.8,186,189,167,58,0.0,25.0,116
106.75,5555,8.2,0.0,8.4,0,71,0,0,42,10,0.0,1.0,0,25.0,0.0,0,78,20.0,5,0,13.6,6,2,20.0,13.5,13.8,13.8,7.8,13.8,186,189,167,58,0.0,25.0,115
107.75,5617,3.2,0.0,4.0,0,71,0,7,6,9,0.0,1.0,0,25.0,0.0,0,78,20.0,5,0,13.6,6,2,20.0,14.2,14.2,14.2,14.2,14.2,186,189,167,58,0.0,25.0,115
108.75,5584,1.8,0.0,1.8,0,69,0,7,6,7,7.1,0.7,1,25.0,0.0,0,77,20.0,5,0,13.6,6,2,20.0,14.2,14.2,14.2,14.2,14.2,186,189,167,58,0.0,25.0,115
109.75,5578,1.3,0.0,1.4,0,69,0,0,6,7,7.1,0.7,1,25.0,0.0,0,75,20.0,5,0,1.0,6,2,20.0,14.2,14.2,14.2,14.2,14.2,186,189,167,58,0.0,25.0,114
110.25,5582,1.2,0.0,1.1,0,69,0,0,8,6,7.1,0.6,1,25.0,0.0,0,74,18.8,5,0,1.0,6,2,18.8,14.2,14.2,14.2,14.2,14.2,186,189,167,58,0.0,25.0,113
111.25,5576,0.9,0.0,1.0,0,69,0,0,8,6,7.1,0.6,1,25.0,0.0,0,74,18.8,5,0,1.0,6,2,18.8,7.1,7.1,7.1,14.2,14.2,186,189,167,58,0.0,25.0,113
112.50,5553,0.7,0.0,0.7,0,69,0,0,8,6,7.1,0.6,1,25.0,0.0,0,74,20.0,5,0,1.0,6,2,18.8,7.1,7.1,7.1,7.1,7.1,186,189,167,58,0.0,25.0,113
113.00,5547,0.6,0.0,0.6,0,69,0,0,8,5,7.1,0.5,1,25.0,0.0,0,74,20.0,5,0,1.0,6,2,20.0,7.1,7.1,7.1,7.1,7.1,186,189,167,58,0.0,25.0,113
114.00,5416,0.6,0.0,0.6,0,69,0,0,8,6,7.1,0.6,1,25.0,0.0,0,73,20.0,5,0,1.0,6,2,20.0,6.7,6.7,6.7,6.7,7.1,186,190,167,58,0.0,25.0,113
115.00,5257,0.6,0.0,0.6,0,69,0,0,8,6,6.3,0.6,0,25.0,0.0,0,73,20.0,5,0,1.0,6,2,20.0,6.7,6.7,6.7,6.7,6.7,186,190,167,58,0.0,25.0,113
115.50,5149,0.4,0.0,0.4,0,69,0,0,8,6,6.0,0.6,0,25.0,0.0,0,73,20.0,6,0,1.0,6,2,20.0,6.7,6.7,6.7,6.7,6.7,186,190,167,58,0.0,25.0,113
116.50,5052,0.4,0.0,0.4,0,69,0,0,8,6,6.0,0.6,0,25.0,0.0,0,73,20.0,6,0,1.0,6,2,20.0,6.7,6.7,6.7,6.7,6.7,186,190,167,58,0.0,25.0,112
117.00,4992,0.4,0.0,0.3,0,69,0,0,8,6,6.0,0.6,0,25.0,0.0,0,73,20.0,6,0,1.0,6,2,20.0,9.3,9.3,9.3,9.3,6.7,186,190,167,58,0.0,25.0,112
118.00,4904,0.3,0.0,0.3,0,69,0,0,7,6,9.0,0.6,0,25.0,0.0,0,73,20.0,6,0,1.0,6,2,20.0,9.3,9.3,9.3,9.3,9.3,186,190,167,58,0.0,25.0,112
118.50,4845,0.2,0.0,0.3,0,69,0,0,7,6,9.0,0.6,0,25.0,0.0,0,73,20.0,6,0,1.0,6,2,20.0,9.3,9.3,9.3,9.3,9.3,186,190,167,58,0.0,25.0,112
119.50,4819,0.2,0.0,0.3,0,69,0,0,7,6,9.0,0.6,0,25.0,0.0,0,73,20.0,6,0,1.0,6,2,20.0,9.3,9.3,9.3,9.3,9.3,186,190,167,58,0.0,25.0,111
120.00,4787,0.2,0.0,0.1,0,69,0,0,7,6,9.0,0.6,0,25.0,0.0,0,73,20.0,6,0,1.0,6,2,20.0,8.6,8.6,8.6,8.6,9.3,186,190,167,58,0.0,25.0,111
