Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
30/139//2,JB4 Android A381,N/A,1.94,17.8,94,0,88,0,70,99,0.0,71050PX37384,NONE,132,,40,40,45,50,55,60,60,60,60,17.0,17.0,17.0,17.0,17.0,17.0,17.0,17.0,17.0,17.0,17.0,17.0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr
27.0,24,60,0,0,17.0,18.5,0.0,NONE,1,5,3,,50,50,50,50,50,55,55,55,60,65,70,70,,1,3000,7200,35,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2007,0.6,17.0,0.7,100,75,0,99,98,8,13.8,0.8,20,20.0,20.7,0,76,14.2,4,17,7.7,7,2,15.0,14.2,14.2,14.2,14.2,14.2,190,176,161,71,0.0,20.0,33
2.25,2023,0.7,17.0,0.7,100,75,0,99,98,8,13.8,0.8,20,20.0,20.7,0,76,14.2,4,17,7.7,7,2,14.2,14.2,14.2,14.2,14.2,14.2,190,176,161,71,0.0,20.0,33
3.75,2046,0.9,17.0,0.9,100,75,0,99,98,7,13.8,0.7,20,20.0,20.7,0,76,14.2,4,17,7.7,7,2,14.2,14.6,14.6,14.6,14.6,14.6,190,176,161,71,0.0,20.0,33
4.25,2049,0.9,17.0,0.9,100,75,0,99,98,7,13.8,0.7,20,20.0,20.7,0,76,14.2,4,17,7.7,7,2,14.2,14.6,14.6,14.6,14.6,14.6,190,175,161,71,0.0,20.0,33
5.75,2077,1.0,17.0,1.0,100,75,0,99,100,8,15.0,0.7,20,23.0,20.7,0,76,15.5,4,17,7.7,7,2,15.5,14.6,14.6,14.6,14.6,14.6,190,175,161,71,0.0,23.0,34
6.25,2074,1.0,17.0,1.0,100,75,0,99,100,8,14.6,0.8,20,24.0,20.7,0,76,14.9,4,17,7.7,7,2,15.5,14.6,14.6,14.6,14.6,14.6,190,175,161,71,0.0,24.0,34
7.25,2103,1.1,17.0,1.1,100,75,0,99,100,8,14.6,0.8,20,24.0,20.5,0,76,14.9,4,17,7.7,7,2,14.9,14.6,14.6,14.6,14.6,14.6,190,175,161,71,0.0,24.0,34
7.50,2110,1.1,17.0,1.1,100,75,0,99,100,8,15.0,0.8,20,26.0,20.5,0,76,15.0,4,17,7.9,6,2,15.0,14.6,14.6,14.6,14.6,14.6,190,175,161,71,0.0,26.0,34
8.75,2117,1.3,17.0,1.3,100,75,0,99,100,8,15.0,0.8,20,26.0,20.5,0,76,15.0,4,17,7.9,6,2,15.0,15.0,15.0,15.0,15.0,14.6,190,175,161,71,0.0,26.0,34
9.75,2149,1.4,17.0,1.4,100,75,0,99,100,8,14.2,0.8,21,28.0,20.5,0,76,15.2,4,17,7.9,6,2,15.0,15.0,15.0,15.0,15.0,15.0,190,175,161,71,0.0,28.0,34
10.75,2172,1.4,17.0,1.4,100,75,0,99,100,8,14.2,0.8,22,29.0,20.4,0,76,15.0,4,17,8.2,6,2,15.2,15.0,15.0,15.0,15.0,15.0,190,175,161,71,0.0,29.0,36
11.75,2178,1.5,17.0,1.4,100,75,0,99,100,9,14.2,0.9,22,29.0,20.4,0,76,15.0,4,17,8.2,6,2,15.0,15.0,15.0,15.0,15.0,15.0,190,175,161,71,0.0,29.0,36
12.25,2194,1.8,17.0,1.6,100,75,0,99,100,8,14.2,0.8,22,29.0,20.4,0,76,15.0,4,17,8.2,6,2,15.0,14.2,15.0,15.0,15.0,15.0,190,175,161,71,0.0,29.0,36
13.25,2214,1.8,17.0,1.7,100,73,0,99,100,9,14.2,0.9,22,30.0,20.4,0,76,15.0,4,17,8.2,6,2,15.0,14.2,14.2,14.2,14.2,14.2,190,175,161,71,0.0,30.0,36
14.25,2236,1.9,17.0,1.7,100,73,0,99,100,9,14.2,0.9,23,29.0,20.4,0,76,14.6,4,17,8.7,6,2,15.0,14.2,14.2,14.2,14.2,14.2,190,175,161,71,0.0,29.0,36
14.75,2243,1.9,17.0,1.7,100,73,0,99,100,9,14.2,0.9,23,29.0,20.4,0,76,14.6,4,17,8.7,6,2,14.6,14.2,14.2,14.2,14.2,14.2,190,175,161,71,0.0,29.0,36
15.75,2265,1.8,17.0,2.0,100,73,0,99,100,9,14.2,0.9,23,30.0,20.4,0,76,14.6,4,17,8.7,6,2,14.6,14.2,14.2,14.2,14.2,14.2,190,175,161,71,0.0,30.0,37
16.75,2281,2.2,17.0,2.0,100,73,0,99,100,9,14.2,0.9,23,30.0,20.4,0,76,14.6,4,17,9.0,6,2,14.6,13.8,13.8,13.8,13.8,14.2,190,175,161,71,0.0,30.0,37
17.50,2312,2.3,17.0,2.1,100,73,0,99,100,9,13.8,1.0,24,30.0,20.4,0,76,14.7,4,17,9.0,7,2,14.7,13.8,13.8,13.8,13.8,13.8,190,175,161,71,0.0,30.0,37
19.25,2345,2.6,17.0,2.4,100,73,0,99,100,10,13.8,0.9,24,30.0,20.3,0,76,14.7,4,17,9.2,7,2,14.7,13.8,13.8,13.8,13.8,13.8,190,175,161,71,0.0,30.0,38
20.25,2361,2.6,17.0,2.6,100,73,0,99,100,10,13.8,1.0,24,31.0,20.3,0,76,14.8,4,17,9.2,7,2,15.1,13.8,13.8,13.8,13.8,13.8,190,175,161,71,0.0,31.0,39
21.25,2376,2.7,17.0,2.7,100,73,0,99,100,10,13.8,1.0,24,32.0,20.3,0,76,14.7,4,17,9.2,7,2,14.8,13.8,13.8,13.8,13.8,13.8,190,175,161,71,0.0,32.0,39
21.75,2403,2.7,17.0,2.7,100,73,0,99,100,10,13.8,1.0,24,32.0,20.3,0,76,14.7,4,17,9.2,7,2,14.7,13.8,13.8,13.8,13.8,13.8,190,175,161,71,0.0,32.0,39
22.75,2412,3.0,17.0,2.8,100,73,0,99,100,10,13.8,1.0,25,34.0,20.3,0,76,14.7,4,17,9.5,7,2,14.7,13.8,13.8,13.8,13.8,13.8,190,175,161,71,0.0,34.0,39
24.00,2435,3.1,17.0,3.1,100,73,0,99,100,10,13.8,1.0,25,34.0,20.1,0,76,14.8,4,17,9.5,7,2,14.9,13.8,13.8,13.8,13.8,13.8,190,175,161,71,0.0,34.0,40
24.50,2457,3.1,17.0,3.1,100,73,0,99,100,10,13.8,1.0,25,34.0,20.1,0,76,14.8,4,17,9.5,7,2,14.8,13.8,13.8,13.8,13.8,13.8,190,175,161,71,0.0,34.0,40
25.50,2475,3.4,17.0,3.4,100,73,0,99,100,11,13.8,1.1,25,36.0,20.1,0,76,14.8,4,17,9.5,7,2,14.8,13.8,13.8,13.8,13.8,13.8,190,175,161,71,0.0,34.0,40
26.50,2502,3.6,17.0,3.5,100,73,0,99,100,11,13.8,1.1,25,36.0,20.1,0,76,15.0,4,17,9.7,7,2,15.0,13.8,13.8,13.8,13.8,13.8,190,175,161,71,0.0,36.0,40
27.00,2527,3.7,17.0,3.7,100,73,0,99,100,11,13.5,1.1,25,36.0,20.1,0,76,15.0,4,17,9.7,7,2,15.0,13.8,13.8,13.8,13.8,13.8,190,175,161,71,0.0,36.0,40
27.50,2538,4.0,17.0,4.0,100,73,0,99,100,11,13.5,1.1,26,37.0,20.1,0,76,14.9,4,17,9.7,7,2,14.9,13.8,13.8,13.8,13.8,13.8,190,175,161,71,0.0,37.0,40
29.00,2571,4.2,17.0,4.1,100,73,0,99,100,11,13.5,1.1,26,38.0,20.5,0,76,14.9,4,17,10.0,7,2,14.9,13.8,13.8,13.8,13.8,13.8,190,175,161,71,0.0,38.0,42
30.00,2607,4.3,17.0,4.3,100,73,0,99,100,11,13.5,1.1,26,41.0,20.7,0,76,14.9,4,17,10.0,7,2,14.9,13.5,13.5,13.5,13.5,13.5,190,175,161,71,0.0,38.0,42
31.00,2630,4.5,17.0,4.5,100,73,0,99,100,11,13.5,1.1,26,42.0,21.3,0,76,15.2,4,17,10.0,7,2,15.2,13.5,13.5,13.5,13.5,13.5,190,175,161,71,0.0,42.0,42
32.00,2657,4.8,17.0,4.8,100,73,0,99,100,11,13.5,1.1,26,45.0,21.3,0,76,15.7,4,17,10.0,7,2,15.7,13.5,13.5,13.5,13.5,13.5,190,175,161,71,0.0,45.0,43
33.00,2682,5.1,17.0,5.0,100,73,0,99,100,11,13.5,1.1,26,45.0,21.3,0,76,15.4,4,17,10.0,7,2,15.4,13.5,13.5,13.5,13.5,13.5,190,175,161,71,0.0,45.0,44
34.00,2711,5.3,17.0,5.3,100,73,0,99,100,12,13.8,1.2,29,43.0,21.3,0,77,14.5,4,17,10.5,7,2,14.5,13.8,13.5,13.5,13.5,13.5,190,175,161,71,0.0,43.0,44
35.00,2754,5.8,17.0,5.7,100,73,0,99,100,12,13.8,1.2,29,43.0,21.3,0,77,14.5,4,17,10.5,7,2,14.5,13.8,13.8,13.8,13.8,13.8,190,175,161,71,0.0,43.0,45
36.00,2770,6.0,17.0,6.0,100,73,0,99,100,12,13.8,1.2,29,44.0,21.1,0,77,15.2,4,17,10.8,7,2,14.5,13.8,13.8,13.8,13.8,13.8,190,175,161,71,0.0,44.0,45
37.00,2807,6.3,17.0,6.2,100,73,0,99,100,12,13.8,1.2,29,44.0,21.1,0,77,15.2,4,17,10.8,7,2,15.2,13.8,13.8,13.8,13.8,13.8,190,175,161,71,0.0,44.0,45
37.50,2827,6.4,17.0,6.4,100,73,0,99,100,12,13.8,1.2,31,47.0,21.1,0,77,15.1,4,17,10.8,7,2,15.1,13.8,13.8,13.8,13.8,13.8,190,175,161,71,0.0,47.0,45
38.50,2854,6.7,17.0,6.7,100,73,0,99,100,13,13.8,1.3,31,47.0,21.1,0,77,15.1,4,17,10.8,7,2,15.1,13.8,13.8,13.8,13.8,13.8,190,175,161,71,0.0,47.0,45
39.50,2906,7.0,17.0,7.1,100,71,0,99,100,13,13.8,1.3,31,47.0,21.3,0,77,14.4,4,17,11.5,7,2,14.4,13.8,13.8,13.8,13.8,13.8,190,175,161,71,0.0,47.0,47
40.50,2932,7.5,17.0,7.5,100,71,0,99,100,13,13.8,1.3,32,47.0,21.3,0,77,14.9,4,17,11.5,7,2,14.9,13.5,13.8,13.8,13.8,13.8,190,175,161,71,0.0,47.0,48
41.50,2953,8.0,17.0,7.8,100,71,0,99,100,14,13.8,1.3,32,47.0,21.3,0,77,14.9,4,17,11.5,7,2,14.9,13.5,13.5,13.5,13.5,13.5,190,175,161,71,0.0,47.0,48
42.00,2987,8.0,17.0,7.8,100,71,0,99,100,14,13.8,1.4,32,47.0,21.3,0,77,14.9,4,17,11.5,7,2,14.9,13.5,13.5,13.5,13.5,13.5,190,175,161,71,0.0,47.0,48
43.50,3035,8.6,17.0,8.5,100,71,0,99,100,15,11.6,1.5,33,47.0,21.3,0,77,14.4,4,17,12.0,7,20,14.4,13.5,13.5,13.5,13.5,13.5,190,175,161,71,0.0,47.0,49
44.00,3063,9.0,17.0,8.9,100,71,0,99,100,15,12.0,1.5,33,47.0,21.3,0,77,14.4,4,17,12.0,7,20,14.4,13.5,13.5,13.5,13.5,13.5,190,175,161,71,0.0,47.0,49
45.00,3097,9.5,17.0,9.4,100,71,1,99,100,15,12.0,1.5,35,49.0,21.3,0,76,15.0,4,17,12.5,7,20,15.0,12.3,13.5,13.5,13.5,13.5,190,175,161,71,0.0,49.0,50
46.00,3134,9.9,17.0,9.8,100,71,0,99,100,15,11.6,1.5,35,49.0,21.3,0,76,15.0,4,17,12.5,7,20,15.0,12.3,12.3,12.3,12.3,12.3,190,175,161,71,0.0,49.0,50
47.25,3180,10.4,17.0,9.8,100,71,2,99,100,16,11.6,1.5,37,50.0,21.3,0,76,15.2,4,17,12.5,7,20,15.2,12.3,12.3,12.3,12.3,12.3,190,175,161,71,0.0,50.0,50
47.50,3236,11.1,17.0,10.9,100,71,3,99,100,16,12.0,1.6,38,49.0,21.3,0,76,14.4,4,17,13.3,6,20,14.4,12.3,12.3,12.3,12.3,12.3,190,176,161,71,0.0,49.0,52
49.25,3255,11.8,17.0,11.5,100,71,4,99,100,15,12.0,1.5,38,49.0,21.3,0,76,14.4,4,17,13.3,6,20,14.4,12.3,12.3,12.3,12.3,12.3,190,176,161,71,0.0,49.0,52
50.25,3291,12.1,17.0,11.9,100,71,5,99,100,16,12.0,1.6,43,49.0,21.3,0,76,14.5,4,17,14.1,6,20,14.4,12.3,12.3,12.3,12.3,12.3,190,176,161,71,0.0,49.0,54
50.75,3331,12.1,17.0,11.9,100,71,5,99,100,16,12.0,1.6,43,49.0,21.3,0,76,14.5,4,17,14.1,6,20,14.5,12.3,12.3,12.3,12.3,12.3,190,176,161,71,0.0,49.0,54
52.25,3387,13.5,17.0,13.5,100,71,8,99,100,15,12.0,1.6,43,49.0,21.3,0,76,14.5,4,17,14.6,6,20,14.5,12.0,12.0,12.0,12.0,12.0,190,176,161,71,0.0,49.0,55
52.75,3426,13.5,17.0,13.5,100,71,9,99,100,15,12.0,1.5,43,49.0,21.3,0,76,14.5,4,17,14.6,6,20,14.5,12.0,12.0,12.0,12.0,12.0,190,176,161,71,0.0,49.0,55
54.25,3471,15.2,17.0,15.2,100,71,12,99,100,14,11.2,1.5,45,50.0,21.3,0,75,14.4,4,17,15.4,6,20,14.4,12.0,12.0,12.0,12.0,12.0,190,176,161,71,0.0,50.0,57
54.75,3522,16.0,17.0,15.9,100,71,14,14,99,14,11.2,1.4,45,50.0,21.3,0,75,14.4,4,17,15.4,6,20,14.4,12.0,12.0,12.0,12.0,12.0,190,176,161,71,0.0,50.0,57
56.25,3577,17.1,17.0,16.9,100,71,16,13,99,14,11.2,1.4,46,49.0,21.3,0,76,14.0,4,17,15.9,6,20,14.0,11.2,11.2,11.2,11.2,12.0,190,176,161,71,0.0,49.0,57
57.25,3627,16.6,17.0,16.9,100,71,16,17,100,14,11.2,1.4,49,39.0,21.3,0,78,13.1,4,17,15.9,6,20,13.1,11.2,11.2,11.2,11.2,11.2,190,176,161,71,0.0,39.0,57
57.50,3677,16.3,17.0,16.3,100,71,14,20,100,15,11.2,1.5,49,33.0,21.3,0,83,13.1,4,17,15.9,5,20,13.1,11.2,11.2,11.2,11.2,11.2,190,178,161,71,0.0,33.0,60
59.25,3740,15.8,17.0,15.8,100,71,13,21,100,15,11.2,1.5,49,33.0,21.3,0,83,12.9,4,17,17.7,5,20,12.9,11.2,11.2,11.2,11.2,11.2,190,176,161,71,0.0,33.0,60
60.25,3795,15.8,17.0,15.8,100,71,13,19,100,16,11.2,1.6,49,34.0,21.3,0,84,14.2,4,18,17.2,5,20,12.9,11.2,11.2,11.2,11.2,11.2,190,176,161,71,0.0,34.0,61
61.25,3830,15.9,17.0,15.8,100,71,13,20,100,14,11.2,1.4,49,35.0,21.3,0,84,14.5,4,18,17.2,5,20,14.2,11.2,11.2,11.2,11.2,11.2,190,176,161,71,0.0,35.0,63
62.25,3886,15.7,17.0,15.6,100,69,14,21,100,15,11.2,1.4,49,35.0,21.3,0,84,14.5,4,18,16.9,5,20,14.5,11.2,11.2,11.2,11.2,11.2,190,178,161,71,0.0,35.0,63
63.25,3944,15.8,17.0,15.8,100,69,14,21,100,15,11.2,1.5,49,35.0,21.1,0,85,14.2,4,18,16.6,5,20,14.2,11.2,11.2,11.2,11.2,11.2,190,178,161,71,0.0,35.0,65
64.25,3981,15.8,17.0,15.8,100,69,14,21,100,14,11.2,1.4,49,36.0,21.1,0,86,14.3,4,18,16.6,5,20,14.2,11.2,11.2,11.2,11.2,11.2,190,178,161,71,0.0,36.0,65
65.25,4026,15.7,17.0,15.9,100,69,15,21,100,15,11.2,1.5,49,36.0,21.1,0,86,14.3,4,18,16.6,5,20,14.3,11.2,11.2,11.2,11.2,11.2,190,178,161,71,0.0,36.0,65
65.75,4070,15.7,17.0,15.9,100,69,15,21,100,15,11.2,1.5,49,36.0,21.1,0,86,14.3,4,18,16.6,5,20,14.3,11.2,11.2,11.2,11.2,11.2,190,178,161,71,0.0,36.0,66
66.75,4106,15.8,17.0,16.0,100,69,16,22,100,15,11.2,1.4,49,36.0,21.1,0,86,13.9,4,18,16.6,5,20,13.9,11.2,11.2,11.2,11.2,11.2,190,178,161,71,0.0,36.0,67
67.50,4173,16.2,17.0,15.9,100,69,16,22,100,14,12.0,1.4,51,33.0,21.1,0,84,12.7,4,19,16.9,7,20,12.7,12.0,12.0,12.0,12.0,12.0,190,178,161,71,0.0,33.0,70
69.25,4213,15.5,17.0,15.6,100,69,15,24,100,15,12.0,1.5,52,31.0,21.1,0,84,12.7,4,19,16.9,7,20,12.7,12.0,12.0,12.0,12.0,12.0,188,178,161,71,0.0,31.0,70
70.25,4268,15.5,17.0,15.5,100,69,15,24,100,13,12.0,1.3,51,31.0,21.1,0,88,12.8,4,19,16.9,7,20,12.7,12.0,12.0,12.0,12.0,12.0,188,178,161,71,0.0,31.0,70
71.25,4300,15.8,17.0,15.5,100,69,16,23,100,14,12.0,1.4,51,31.0,21.0,0,88,12.8,4,19,16.9,7,20,12.8,12.0,12.0,12.0,12.0,12.0,188,178,161,71,0.0,31.0,71
72.25,4350,16.2,17.0,15.6,100,69,16,23,100,15,12.0,1.4,51,31.0,21.0,0,88,12.8,4,19,16.6,7,20,12.8,12.0,12.0,12.0,12.0,12.0,188,178,161,71,0.0,31.0,71
72.75,4388,15.8,17.0,15.8,100,69,17,23,100,14,12.0,1.4,51,34.0,21.0,0,88,12.8,4,19,16.6,7,20,12.8,12.0,12.0,12.0,12.0,12.0,188,178,161,71,0.0,31.0,71
73.75,4430,15.8,17.0,15.8,100,69,18,24,100,14,12.0,1.4,51,34.0,21.0,2,87,13.2,4,19,16.6,7,20,13.2,12.0,12.0,12.0,12.0,12.0,188,178,161,71,0.0,34.0,73
74.75,4468,16.1,17.0,15.9,100,69,18,24,100,13,12.0,1.3,52,31.0,21.0,3,87,13.2,4,19,16.6,7,20,13.2,12.0,12.0,12.0,12.0,12.0,188,178,161,71,0.0,31.0,73
76.00,4537,15.8,17.0,15.9,100,69,18,24,100,14,12.0,1.4,52,31.0,21.0,5,84,12.6,4,20,16.9,7,20,12.6,12.3,12.0,12.0,12.0,12.0,188,178,161,71,0.0,31.0,74
77.00,4586,15.8,17.0,15.9,100,69,18,24,100,12,12.3,1.2,52,30.0,21.0,5,84,12.6,4,20,16.9,7,20,12.6,12.3,12.3,12.3,12.3,12.3,188,178,161,71,0.0,31.0,74
77.50,4624,15.8,17.0,16.0,100,69,19,23,100,14,12.3,1.4,52,29.0,20.8,7,86,12.6,4,20,16.9,6,20,12.9,12.3,12.3,12.3,12.3,12.3,188,178,161,71,0.0,29.0,77
79.00,4659,16.3,17.0,16.0,100,69,19,25,100,14,12.3,1.4,52,29.0,20.8,9,86,12.6,4,20,16.9,6,20,12.6,12.3,12.3,12.3,12.3,12.3,188,178,161,71,0.0,29.0,77
80.00,4700,16.8,17.0,16.0,100,69,19,25,100,12,12.3,1.2,52,29.0,20.8,10,83,12.9,4,20,16.9,6,20,12.6,12.3,12.3,12.3,12.3,12.3,188,178,161,71,0.0,29.0,77
81.00,4743,16.0,17.0,16.0,100,69,20,25,100,13,12.3,1.3,52,29.0,20.8,12,83,12.9,4,20,16.9,6,20,12.9,12.3,12.3,12.3,12.3,12.3,188,178,161,71,0.0,29.0,77
82.00,4821,15.6,17.0,16.2,100,69,20,25,99,13,12.3,1.3,54,28.0,20.8,14,81,12.8,4,20,16.9,6,20,12.9,12.3,12.3,12.3,12.3,12.3,188,178,161,71,0.0,28.0,79
83.00,4849,15.8,17.0,16.2,100,69,21,24,99,12,12.3,1.2,54,28.0,20.8,14,81,12.8,4,20,16.9,6,20,12.8,12.3,12.3,12.3,12.3,12.3,188,178,161,71,0.0,28.0,79
83.50,4873,15.8,17.0,16.2,100,69,21,26,100,12,12.3,1.2,54,28.0,20.8,16,81,12.8,4,20,16.9,6,20,12.8,12.3,12.3,12.3,12.3,12.3,188,178,161,71,0.0,28.0,79
85.00,4943,16.1,17.0,16.2,100,69,21,26,100,13,12.3,1.3,53,29.0,17.2,17,81,12.7,4,20,16.9,6,20,12.7,12.3,12.3,12.3,12.3,12.3,188,179,161,71,0.0,29.0,81
85.50,4982,15.9,17.0,16.2,100,69,22,25,99,13,12.3,1.3,53,29.0,17.2,17,81,12.7,4,20,17.2,6,20,12.7,12.3,12.3,12.3,12.3,12.3,188,179,161,71,0.0,29.0,81
86.50,5013,15.9,17.0,16.2,100,69,22,25,99,13,12.3,1.3,53,30.0,18.1,18,83,12.8,4,20,17.2,6,20,12.8,12.3,12.3,12.3,12.3,12.3,188,179,161,71,0.0,30.0,81
87.50,5067,16.2,17.0,16.2,100,69,22,26,100,13,12.7,1.3,54,30.0,18.1,20,82,12.7,4,21,17.2,6,20,12.8,12.7,12.7,12.7,12.7,12.7,188,179,161,71,0.0,30.0,81
89.00,5116,16.3,17.0,16.2,100,69,22,27,100,13,12.7,1.3,54,31.0,20.7,20,81,12.7,4,21,17.2,5,20,12.7,12.7,12.7,12.7,12.7,12.7,188,179,161,71,0.0,31.0,85
90.00,5160,15.8,17.0,16.2,100,69,23,27,100,13,12.7,1.3,54,31.0,17.4,21,81,12.7,4,21,17.4,5,20,12.7,12.7,12.7,12.7,12.7,12.7,188,179,161,71,0.0,31.0,86
91.00,5217,16.3,17.0,16.2,100,69,23,26,100,12,12.7,1.2,54,33.0,17.4,21,81,12.9,4,21,17.2,5,20,12.9,12.7,12.7,12.7,12.7,12.7,188,179,161,71,0.0,33.0,86
91.50,5234,16.4,17.0,16.2,100,69,24,28,100,12,12.7,1.2,54,33.0,17.4,21,81,12.9,4,21,17.2,5,20,12.9,12.7,12.7,12.7,12.7,12.7,188,178,161,71,0.0,33.0,86
93.00,5314,16.3,17.0,16.3,100,69,23,28,100,13,12.7,1.3,54,32.0,20.0,23,80,12.5,4,22,16.9,5,20,12.5,12.7,12.7,12.7,12.7,12.7,188,179,161,71,0.0,32.0,88
94.00,5353,16.3,17.0,16.3,100,69,24,29,100,12,12.7,1.2,54,32.0,20.5,23,80,12.5,4,22,17.2,5,20,12.5,12.7,12.7,12.7,12.7,12.7,188,179,161,71,0.0,32.0,88
95.00,5383,16.6,17.0,16.2,100,69,25,30,100,12,12.7,1.2,55,34.0,20.5,23,79,12.9,4,22,17.2,5,20,12.5,12.7,12.7,12.7,12.7,12.7,188,179,161,71,0.0,34.0,88
95.50,5458,16.6,17.0,16.2,100,69,25,30,100,12,12.7,1.2,55,34.0,20.5,23,79,12.9,4,22,17.2,5,20,12.9,12.7,12.7,12.7,12.7,12.7,188,179,161,71,0.0,34.0,88
97.00,5483,16.6,17.0,16.3,100,69,25,28,100,12,12.7,1.2,55,32.0,20.4,27,79,12.4,4,22,17.2,5,20,12.4,12.7,12.7,12.7,12.7,12.7,188,180,161,71,0.0,32.0,90
97.50,5496,16.2,17.0,16.6,100,69,27,30,100,12,12.7,1.2,55,32.0,20.4,29,79,12.4,4,22,17.2,7,20,12.4,13.5,13.5,13.5,13.5,13.5,188,180,161,71,0.0,32.0,92
98.50,5574,16.2,17.0,16.3,100,69,25,29,100,12,12.7,1.2,55,32.0,20.4,29,79,12.4,4,22,17.2,7,20,12.4,13.5,13.5,13.5,13.5,13.5,188,180,161,71,0.0,32.0,92
99.50,5623,16.2,17.0,16.3,100,69,25,29,100,12,13.5,1.2,56,31.0,20.4,30,79,12.1,4,23,17.2,7,20,12.1,13.5,13.5,13.5,13.5,13.5,188,180,161,71,0.0,31.0,92
101.00,5669,16.3,17.0,16.5,100,69,27,30,100,13,13.5,1.3,56,33.0,20.4,31,78,12.3,4,23,17.2,7,20,12.5,13.5,13.5,13.5,13.5,13.5,188,180,161,71,0.0,33.0,94
102.00,5694,16.3,17.0,16.6,100,69,27,31,100,12,13.5,1.2,56,33.0,20.3,32,78,12.3,4,23,17.2,7,20,12.3,13.5,13.5,13.5,13.5,13.5,188,179,161,71,0.0,33.0,94
103.00,5728,16.9,17.0,16.5,100,69,27,30,100,12,13.5,1.2,56,33.0,20.3,32,78,12.3,4,24,17.2,7,20,12.3,13.5,13.5,13.5,13.5,13.5,188,179,161,71,0.0,33.0,94
103.50,5760,16.6,17.0,16.5,100,69,27,31,100,12,13.5,1.2,56,33.0,20.3,32,78,12.3,4,24,17.2,7,20,12.3,13.5,13.5,13.5,13.5,13.5,188,180,161,71,0.0,33.0,94
104.50,5810,17.0,17.0,16.5,100,69,27,32,100,12,13.5,1.2,56,31.0,20.3,33,79,12.2,4,24,17.2,7,20,12.2,13.5,13.5,13.5,13.5,13.5,188,180,161,71,0.0,31.0,96
105.50,5858,17.0,17.0,16.5,100,69,27,31,100,12,13.5,1.2,56,32.0,20.3,33,80,12.2,4,25,17.2,7,20,12.2,13.5,13.5,13.5,13.5,13.5,188,180,161,71,0.0,32.0,96
106.50,5896,16.6,17.0,16.6,100,69,27,31,100,12,13.5,1.2,56,32.0,20.3,33,80,12.2,4,25,17.2,7,20,12.2,13.5,13.5,13.5,13.5,13.5,188,180,161,71,0.0,32.0,97
107.00,5941,16.6,17.0,16.6,100,69,27,33,100,12,13.5,1.2,56,32.0,20.3,33,80,12.2,4,25,17.2,7,20,12.2,13.5,13.5,13.5,11.6,13.5,188,180,161,71,0.0,32.0,97
107.50,5955,16.9,17.0,16.6,100,69,28,31,100,12,13.5,1.2,56,32.0,20.3,35,78,12.2,4,25,17.2,6,20,12.2,13.5,13.5,13.5,11.6,13.5,188,182,161,71,0.0,32.0,97
109.00,6018,16.9,17.0,16.6,100,69,28,32,100,12,13.5,1.2,56,32.0,20.3,36,78,12.2,4,25,17.2,6,20,12.2,13.5,13.5,13.5,11.6,13.5,188,182,161,71,0.0,32.0,100
110.25,6029,16.9,17.0,16.6,100,69,28,33,100,12,13.8,1.2,56,30.0,20.3,36,77,12.2,4,25,17.2,6,20,12.2,13.5,13.5,13.5,12.0,13.5,188,182,161,71,0.0,30.0,100
110.75,6098,16.9,17.0,16.6,100,69,28,34,99,12,13.8,1.2,56,30.0,20.3,36,77,12.2,4,25,17.2,6,20,12.2,13.5,13.5,13.5,12.0,13.5,188,182,161,71,0.0,30.0,100
111.75,6105,16.9,17.0,16.6,100,69,28,34,99,12,13.8,1.2,56,29.0,20.3,36,78,12.1,4,26,17.2,6,20,12.1,13.5,13.5,13.5,12.0,13.5,188,180,161,71,0.0,29.0,101
112.75,6161,16.9,17.0,16.6,100,69,28,33,100,13,13.8,1.3,57,29.0,20.3,37,80,12.1,4,27,17.2,6,20,12.1,13.5,13.5,13.5,12.0,13.5,188,180,161,71,0.0,29.0,102
114.25,6182,16.9,17.0,17.0,100,71,30,32,100,12,13.8,1.2,57,29.0,20.3,41,78,12.0,4,27,17.4,6,20,12.0,13.8,13.8,13.8,12.7,13.8,188,180,161,71,0.0,29.0,103
115.25,6224,16.9,17.0,17.0,100,71,30,35,100,12,13.8,1.2,57,29.0,20.3,42,77,11.9,4,27,17.7,6,20,12.0,13.8,13.8,13.8,12.7,13.8,188,182,161,71,0.0,29.0,103
