Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
30/139//2,JB4 Android A381,N/A,1.94,18.8,94,0,80,0,70,99,0.0,............,NONE,132,,40,40,45,50,55,60,60,60,60,17.0,17.0,17.0,17.0,17.0,17.0,17.0,17.0,17.0,17.0,17.0,17.0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr
27.0,24,60,0,0,17.0,18.5,0.0,NONE,1,5,3,,50,50,50,50,50,55,55,55,60,65,70,70,,1,3000,7200,35,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2107,0.3,17.0,0.4,100,80,0,99,100,8,14.6,0.8,20,19.0,16.0,0,76,13.7,4,14,7.7,9,2,14.4,15.0,15.0,15.0,15.0,15.0,201,175,179,71,0.0,19.0,34
3.25,2133,0.8,17.0,0.7,100,80,0,99,100,8,14.2,0.8,20,20.0,20.4,0,76,14.3,4,21,7.7,9,2,14.3,15.0,15.0,15.0,15.0,15.0,201,174,179,71,0.0,20.0,35
3.75,2149,0.8,17.0,0.9,100,80,0,99,100,8,14.2,0.8,20,20.0,20.4,0,76,14.7,4,21,7.7,7,2,14.3,15.0,15.0,15.0,15.0,15.0,201,174,179,71,0.0,20.0,36
4.75,2162,1.0,17.0,1.0,100,80,0,99,100,8,14.2,0.8,20,20.0,20.4,0,76,14.7,4,21,7.7,7,2,14.7,15.0,15.0,15.0,15.0,15.0,201,174,179,71,0.0,20.0,36
6.00,2181,1.1,17.0,1.1,100,80,0,99,100,8,14.2,0.8,20,20.0,20.4,0,76,14.7,4,21,7.7,7,2,14.7,14.2,14.2,14.2,14.2,14.2,201,174,179,71,0.0,20.0,36
6.50,2194,1.3,17.0,1.1,100,80,0,99,100,9,14.2,0.8,20,20.0,20.4,0,76,14.7,4,21,7.7,7,2,14.7,14.2,14.2,14.2,14.2,14.2,201,174,179,71,0.0,20.0,36
7.50,2208,1.3,17.0,1.3,100,80,0,99,100,9,14.2,0.9,21,24.0,20.4,0,76,15.4,4,21,8.2,7,2,15.4,14.2,14.2,14.2,14.2,14.2,201,174,179,71,0.0,24.0,36
8.50,2231,1.4,17.0,1.4,100,80,0,99,100,8,14.2,0.8,22,25.0,20.4,0,76,15.0,4,21,8.2,7,2,15.0,14.2,14.2,14.2,14.2,14.2,201,174,179,71,0.0,25.0,36
9.50,2249,1.5,17.0,1.6,100,80,0,99,100,9,14.2,0.8,22,25.0,20.4,0,76,15.0,4,21,8.4,7,2,15.0,14.2,14.2,14.2,14.2,14.2,201,174,179,71,0.0,25.0,37
10.00,2261,1.6,17.0,1.6,100,80,0,99,100,9,14.2,0.9,22,25.0,20.3,0,76,15.0,4,21,8.4,7,2,15.0,14.2,14.2,14.2,14.2,14.2,201,174,179,71,0.0,25.0,37
11.00,2279,1.7,17.0,1.7,100,80,0,99,100,9,14.2,0.9,22,28.0,20.3,0,76,15.4,4,21,8.4,7,2,15.4,14.2,14.2,14.2,14.2,14.2,201,174,179,71,0.0,28.0,37
12.00,2295,1.8,17.0,1.8,100,80,0,99,100,9,14.2,0.9,22,29.0,20.3,0,76,15.1,4,21,8.7,7,2,15.4,14.2,14.2,14.2,14.2,14.2,201,174,179,71,0.0,29.0,37
12.50,2313,2.0,17.0,2.0,100,80,0,99,100,10,14.2,0.9,22,29.0,20.3,0,76,15.1,4,21,8.7,7,2,15.1,14.2,14.2,14.2,14.2,14.2,201,174,179,71,0.0,29.0,37
13.50,2332,2.1,17.0,2.0,100,80,0,99,100,10,13.8,1.0,23,31.0,20.3,0,76,14.9,4,21,8.7,7,2,15.1,14.2,14.2,14.2,14.2,14.2,201,174,179,71,0.0,31.0,37
13.75,2341,2.2,17.0,2.1,100,80,0,99,100,9,14.2,0.9,22,32.0,20.3,0,76,14.9,4,21,8.7,5,2,14.9,14.2,14.2,14.2,14.2,14.2,201,174,179,71,0.0,32.0,37
15.50,2366,2.5,17.0,2.3,100,80,0,99,100,10,14.2,0.9,22,32.0,20.3,0,76,15.2,4,21,8.7,5,2,15.2,14.2,14.2,14.2,14.2,14.2,201,174,179,71,0.0,32.0,39
16.00,2390,2.6,17.0,2.3,100,78,0,99,100,9,14.2,1.0,22,32.0,20.3,0,76,15.2,4,21,8.7,5,2,15.2,14.2,14.2,14.2,14.2,14.2,201,174,179,71,0.0,32.0,39
17.00,2409,2.7,17.0,2.7,100,78,0,99,100,9,14.2,0.9,22,35.0,20.1,0,76,15.4,4,21,8.7,5,2,15.4,14.2,14.2,14.2,14.2,14.2,201,174,179,71,0.0,35.0,39
18.00,2428,2.9,17.0,2.8,100,78,0,99,100,9,14.2,0.9,22,38.0,20.1,0,76,15.3,4,21,8.7,5,2,15.4,14.2,14.2,14.2,14.2,14.2,201,174,179,71,0.0,38.0,40
19.00,2453,2.9,17.0,3.0,100,78,0,99,100,9,14.2,0.9,22,38.0,20.1,0,76,15.3,4,21,8.7,5,2,15.3,14.2,14.2,14.2,14.2,14.2,201,175,179,71,0.0,38.0,40
19.50,2472,3.2,17.0,3.1,100,78,0,99,100,9,14.2,0.9,22,41.0,20.1,0,76,15.3,4,21,8.7,5,2,15.3,14.2,14.2,14.2,14.2,14.2,201,175,179,71,0.0,38.0,40
20.50,2490,3.4,17.0,3.4,100,78,0,99,100,10,14.2,1.0,22,41.0,20.1,0,76,15.5,4,21,8.7,5,2,15.5,14.2,14.2,14.2,14.2,14.2,201,174,179,71,0.0,41.0,40
21.50,2510,3.6,17.0,3.5,100,78,0,99,100,10,13.8,1.0,25,41.0,20.0,0,76,14.9,4,21,9.5,5,2,15.5,14.2,14.2,14.2,14.2,14.2,201,175,179,71,0.0,41.0,41
22.50,2534,3.8,17.0,3.8,100,78,0,99,100,11,13.8,1.1,25,41.0,20.0,0,76,14.9,4,21,9.5,5,2,14.9,13.5,13.5,13.5,13.5,14.2,201,175,179,71,0.0,41.0,41
23.50,2566,4.1,17.0,4.0,100,78,0,99,100,10,13.5,1.0,26,40.0,20.0,0,76,14.5,4,21,9.5,5,2,14.9,13.5,13.5,13.5,13.5,13.5,201,175,179,71,0.0,40.0,41
23.75,2591,4.3,17.0,4.3,100,77,0,99,100,11,13.5,1.1,27,41.0,20.0,0,77,14.7,4,21,10.0,7,2,14.5,13.5,13.5,13.5,13.5,13.5,201,175,179,71,0.0,41.0,42
25.50,2623,4.5,17.0,4.4,100,77,0,99,100,11,13.5,1.1,27,41.0,20.0,0,77,14.7,4,21,10.0,7,2,14.7,13.5,13.5,13.5,13.5,13.5,201,175,179,71,0.0,41.0,42
26.00,2641,4.8,17.0,4.7,100,77,0,99,100,11,13.5,1.1,27,41.0,20.0,0,77,14.7,4,21,10.0,7,2,14.7,13.5,13.5,13.5,13.5,13.5,201,175,179,71,0.0,41.0,43
