Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
30/139//2,JB4 Android A381,N/A,1.94,21.8,94,0,56,0,70,99,0.0,71050PX37384,NONE,132,,40,40,45,50,55,60,60,60,60,17.0,17.0,17.0,17.0,17.0,17.0,17.0,17.0,17.0,17.0,17.0,17.0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr
27.0,24,60,0,0,17.0,18.5,0.0,NONE,1,5,3,,50,50,50,50,50,55,55,55,60,65,70,70,,1,3000,7200,35,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2334,1.0,17.0,0.9,100,59,0,99,66,9,7.5,0.9,20,29.0,7.2,0,76,13.5,4,14,8.2,8,2,13.5,14.2,14.2,14.2,14.2,14.2,186,168,185,62,0.0,29.0,39
2.25,2366,1.2,17.0,1.0,100,59,0,99,100,9,13.8,0.9,22,22.0,7.2,0,76,13.5,4,14,8.2,8,2,13.5,14.2,14.2,14.2,14.2,14.2,186,168,185,62,0.0,22.0,39
3.25,2387,1.4,17.0,1.4,100,59,0,99,100,9,13.8,0.9,22,22.0,19.5,0,76,13.8,4,14,8.2,8,2,13.8,14.2,14.2,14.2,14.2,14.2,186,168,185,62,0.0,22.0,39
3.50,2411,1.7,17.0,1.6,100,59,0,99,100,10,14.2,1.0,22,22.0,19.5,0,76,13.8,4,14,8.4,7,2,13.8,14.2,14.2,14.2,14.2,14.2,186,168,185,62,0.0,22.0,39
5.50,2430,1.8,17.0,1.7,100,59,0,99,100,10,14.2,1.0,22,26.0,20.0,0,76,13.8,4,14,8.7,7,2,13.8,13.8,14.2,14.2,14.2,14.2,186,168,185,62,0.0,26.0,40
6.50,2452,2.0,17.0,2.0,100,59,0,99,100,9,13.8,0.9,24,28.0,20.0,0,76,15.4,4,14,8.7,7,2,13.8,13.8,13.8,13.8,13.8,13.8,186,168,185,62,0.0,28.0,40
7.50,2475,2.2,17.0,2.1,100,59,0,99,100,10,13.8,1.0,24,29.0,20.0,0,76,15.2,4,14,9.0,7,2,15.4,13.8,13.8,13.8,13.8,13.8,186,168,185,62,0.0,29.0,40
8.50,2495,2.6,17.0,2.4,100,59,0,99,100,10,13.8,1.0,24,30.0,20.0,0,76,15.2,4,14,9.0,7,2,15.2,13.8,13.8,13.8,13.8,13.8,186,168,185,62,0.0,30.0,41
9.50,2508,2.7,17.0,2.6,100,59,0,99,100,10,13.8,1.0,24,30.0,20.0,0,76,15.2,4,14,9.5,7,2,15.2,13.5,13.5,13.5,13.5,13.8,186,168,185,62,0.0,30.0,41
10.50,2541,3.0,17.0,2.8,100,59,0,99,100,11,13.5,1.1,25,33.0,20.0,0,76,15.0,4,14,9.5,7,2,15.2,13.5,13.5,13.5,13.5,13.5,186,168,185,62,0.0,33.0,41
11.50,2568,3.2,17.0,3.1,100,59,0,99,100,10,13.5,1.0,25,36.0,20.0,0,76,15.3,4,14,9.7,7,2,15.0,13.5,13.5,13.5,13.5,13.5,186,168,185,62,0.0,36.0,42
12.50,2583,3.7,17.0,3.5,100,59,0,99,100,11,13.5,1.1,25,36.0,20.0,0,76,15.3,4,14,9.7,7,2,15.3,13.5,13.5,13.5,13.5,13.5,186,168,185,62,0.0,36.0,42
13.00,2615,3.8,17.0,3.8,100,59,0,99,100,11,13.5,1.1,25,37.0,20.0,0,76,15.3,4,14,9.7,7,2,15.3,13.5,13.5,13.5,13.5,13.5,186,168,185,62,0.0,36.0,42
13.50,2633,4.1,17.0,4.0,100,59,0,99,100,11,13.5,1.1,26,37.0,20.0,0,76,15.3,4,14,10.0,6,2,15.3,13.5,13.5,13.5,13.5,13.5,186,168,185,62,0.0,37.0,43
15.00,2669,4.3,17.0,4.3,100,59,0,99,100,12,13.5,1.2,28,38.0,20.0,0,76,14.8,4,14,10.0,6,2,15.3,13.5,13.5,13.5,13.5,13.5,186,168,185,62,0.0,38.0,43
16.00,2693,4.7,17.0,4.5,100,59,0,99,100,12,13.8,1.2,28,40.0,19.8,0,77,15.2,4,14,10.5,6,2,14.8,13.5,13.5,13.5,13.5,13.5,186,168,185,62,0.0,40.0,44
17.00,2715,5.0,17.0,5.0,100,59,0,99,100,12,13.8,1.2,28,40.0,19.8,0,77,15.2,4,14,10.8,6,2,15.2,13.8,13.8,13.8,13.8,13.5,186,168,185,62,0.0,40.0,44
18.00,2752,5.4,17.0,5.4,100,59,0,99,100,12,13.8,1.2,30,42.0,19.8,0,77,14.9,4,14,10.8,6,2,15.2,13.8,13.8,13.8,13.8,13.8,186,168,185,62,0.0,42.0,44
19.00,2772,5.8,17.0,5.7,100,59,0,99,100,12,13.8,1.2,30,44.0,19.8,0,77,15.2,4,14,11.0,6,2,14.9,13.8,13.8,13.8,13.8,13.8,186,168,185,62,0.0,44.0,45
19.50,2812,6.3,17.0,5.7,100,59,0,99,100,13,13.8,1.2,30,44.0,19.8,0,77,15.2,4,14,11.0,6,2,15.2,13.8,13.8,13.8,13.8,13.8,186,168,185,62,0.0,44.0,45
20.50,2833,6.7,17.0,6.4,100,59,0,99,100,13,13.8,1.3,30,44.0,19.8,0,77,15.2,4,14,11.0,6,2,15.2,13.8,13.8,13.8,13.8,13.8,186,168,185,62,0.0,44.0,46
21.50,2858,6.9,17.0,6.8,100,59,0,99,100,14,13.8,1.4,32,45.0,19.8,0,77,14.3,4,14,11.8,6,2,15.2,13.8,13.8,13.8,13.8,13.8,186,168,185,62,0.0,45.0,47
22.50,2894,7.5,17.0,7.2,100,59,0,99,100,14,13.8,1.4,32,45.0,19.8,0,77,14.3,4,14,11.8,6,2,14.3,13.8,13.8,13.8,13.8,13.8,186,168,185,62,0.0,45.0,47
23.00,2924,7.9,17.0,7.7,100,59,0,99,100,14,13.5,1.4,33,47.0,19.8,0,77,14.3,4,14,11.8,6,2,14.3,13.8,13.8,13.8,13.8,13.8,186,168,185,62,0.0,47.0,47
23.50,2954,8.5,17.0,8.2,100,59,0,99,100,15,13.5,1.4,33,47.0,19.8,0,77,15.0,4,14,12.0,6,2,15.0,13.8,13.8,13.8,13.8,13.8,186,168,185,62,0.0,47.0,48
25.00,2989,8.9,17.0,8.8,100,59,0,99,100,15,13.5,1.5,33,47.0,19.8,0,77,15.0,4,14,12.0,6,2,15.0,12.7,12.7,12.7,12.7,12.7,186,168,185,62,0.0,47.0,48
26.00,3035,9.5,17.0,9.4,100,59,0,99,100,15,12.3,1.5,35,49.0,19.7,0,77,15.2,4,14,12.0,6,20,15.2,12.7,12.7,12.7,12.7,12.7,186,168,185,62,0.0,49.0,48
27.00,3075,10.4,17.0,9.9,100,59,2,99,100,15,12.3,1.5,36,49.0,19.7,0,77,14.7,4,14,12.8,6,20,14.7,12.7,12.7,12.7,12.7,12.7,186,168,185,62,0.0,49.0,49
28.00,3125,10.4,17.0,9.9,100,59,3,99,100,15,12.3,1.5,36,49.0,19.7,0,77,14.7,4,14,13.1,6,20,14.7,12.3,12.3,12.3,12.3,12.3,186,168,185,62,0.0,49.0,50
29.00,3186,11.5,17.0,11.4,100,57,4,99,100,15,12.0,1.5,40,50.0,20.0,0,78,14.7,4,14,13.1,6,20,14.7,12.3,12.3,12.3,12.3,12.3,186,168,185,62,0.0,50.0,50
30.00,3207,12.3,17.0,12.2,100,57,6,99,100,15,12.0,1.5,40,50.0,20.0,0,78,14.9,4,14,14.1,6,20,14.9,12.3,12.3,12.3,12.3,12.3,186,168,185,62,0.0,50.0,52
31.00,3250,13.5,17.0,12.2,100,57,8,99,100,15,12.0,1.5,43,49.0,20.3,0,78,14.7,4,14,14.1,6,20,14.7,12.3,12.3,12.3,12.3,12.3,186,168,185,62,0.0,49.0,52
32.00,3305,14.9,17.0,13.3,100,57,10,99,100,15,12.0,1.5,43,49.0,20.4,0,78,14.7,4,14,14.6,6,20,14.7,11.2,11.2,11.2,11.2,11.2,186,168,185,62,0.0,49.0,53
33.50,3377,15.9,17.0,15.6,100,57,13,99,100,13,11.2,1.3,46,50.0,21.0,0,77,14.5,4,14,15.9,7,20,14.5,11.2,11.2,11.2,11.2,11.2,186,168,185,62,0.0,50.0,55
34.75,3417,17.3,17.0,16.7,100,57,16,12,100,13,11.2,1.3,47,48.0,21.3,0,77,13.6,4,14,16.6,7,20,14.5,11.2,11.2,11.2,11.2,11.2,186,168,185,62,0.0,48.0,56
35.75,3463,17.7,17.0,17.9,100,57,18,8,100,13,11.2,1.3,47,48.0,21.3,0,77,13.6,4,14,16.6,7,20,13.6,11.2,11.2,11.2,11.2,11.2,186,168,185,62,0.0,48.0,56
36.00,3508,17.7,17.0,17.9,100,57,17,12,100,13,11.2,1.3,47,48.0,21.3,2,77,13.6,4,14,16.6,7,20,13.6,11.2,11.2,11.2,11.2,11.2,186,168,185,62,0.0,48.0,56
37.75,3574,16.5,17.0,16.6,100,57,15,15,100,15,11.2,1.5,51,30.0,21.4,5,75,13.1,4,14,18.4,7,20,12.9,11.2,11.2,11.2,11.2,11.2,186,170,185,62,0.0,30.0,59
38.75,3638,16.4,17.0,16.3,100,57,15,16,100,15,11.2,1.5,51,30.0,21.4,4,75,13.1,4,14,18.4,7,20,13.1,11.2,11.2,11.2,11.2,11.2,186,170,185,62,0.0,30.0,59
39.75,3689,16.2,17.0,16.2,100,57,15,16,100,15,11.2,1.5,49,28.0,18.9,4,74,13.1,4,14,18.2,7,20,13.1,11.2,11.2,11.2,11.2,11.2,186,170,185,62,0.0,28.0,60
40.75,3764,16.4,17.0,16.2,100,57,15,16,100,14,11.2,1.4,49,28.0,18.9,4,74,13.7,4,14,17.7,7,20,13.7,11.2,11.2,11.2,11.2,11.2,186,170,185,62,0.0,28.0,60
41.25,3770,16.4,17.0,16.2,100,57,15,14,100,14,11.2,1.4,49,28.0,18.9,4,74,13.7,4,15,17.7,7,20,13.7,11.2,11.2,11.2,11.2,11.2,186,170,185,62,0.0,28.0,60
42.75,3818,16.2,17.0,16.5,100,57,17,15,100,15,11.2,1.5,50,28.0,18.7,4,71,14.0,4,15,17.7,7,20,14.0,11.2,11.2,11.2,11.2,11.2,186,170,185,62,0.0,28.0,63
43.50,3879,16.8,17.0,16.5,100,55,17,16,100,15,11.2,1.5,50,28.0,18.5,5,72,13.9,4,15,17.4,5,20,13.9,11.2,11.2,11.2,11.2,11.2,186,170,185,62,0.0,28.0,63
44.75,3965,16.6,17.0,16.5,100,55,18,16,100,15,11.2,1.5,50,28.0,18.5,5,72,13.9,4,15,17.4,5,20,13.9,11.2,11.2,11.2,11.2,11.2,186,170,185,62,0.0,28.0,63
45.25,4051,16.9,17.0,16.5,100,55,18,16,100,15,11.2,1.5,50,28.0,18.5,7,72,13.9,4,15,17.4,5,20,13.9,11.2,11.2,11.2,11.2,11.2,186,170,185,62,0.0,28.0,63
46.25,4026,16.9,17.0,16.5,100,55,18,16,100,14,11.2,1.4,51,26.0,18.5,8,72,13.8,4,16,17.4,5,20,13.8,11.2,11.2,11.2,11.2,11.2,186,170,185,62,0.0,26.0,63
47.75,4079,16.8,17.0,16.7,100,55,19,16,100,15,11.2,1.5,52,27.0,18.1,11,73,13.1,4,16,17.7,5,20,13.1,11.2,11.2,11.2,11.2,11.2,186,170,185,62,0.0,27.0,67
48.25,4116,16.8,17.0,16.7,100,55,19,16,100,14,11.2,1.4,52,23.0,18.1,11,73,13.1,4,16,17.7,5,20,13.1,11.2,11.2,11.2,11.2,11.2,186,170,185,62,0.0,27.0,67
49.25,4171,16.6,17.0,16.6,100,55,19,17,100,14,10.8,1.4,52,23.0,18.1,12,73,13.0,4,16,17.7,5,20,13.0,11.2,11.2,11.2,11.2,11.2,186,170,185,62,0.0,23.0,67
50.25,4239,16.3,17.0,16.5,100,55,19,17,100,15,11.2,1.4,53,23.0,18.1,12,72,12.7,4,16,17.7,5,20,12.7,11.2,11.2,11.2,11.2,11.2,186,171,185,62,0.0,23.0,68
51.75,4288,16.6,17.0,16.6,100,55,20,17,100,12,11.2,1.2,53,20.0,19.1,13,72,13.1,4,16,17.9,5,20,13.1,11.2,11.2,11.2,11.2,11.2,186,170,185,62,0.0,20.0,70
52.75,4352,16.8,17.0,16.6,100,55,20,17,100,15,11.2,1.5,54,23.0,19.1,14,76,12.7,4,16,17.9,5,20,13.1,11.2,11.2,11.2,11.2,11.2,186,170,185,62,0.0,23.0,70
53.50,4433,16.8,17.0,16.9,100,55,21,17,100,13,11.2,1.3,54,23.0,17.9,14,76,12.7,4,16,17.9,7,20,12.7,11.2,11.2,11.2,11.2,11.2,186,171,185,62,0.0,23.0,72
55.75,4483,16.7,17.0,16.9,100,55,23,17,100,14,11.2,1.4,54,23.0,17.8,17,73,12.9,4,16,17.9,7,20,12.9,11.2,11.2,11.2,11.2,11.2,186,171,185,62,0.0,23.0,73
56.25,4506,16.7,17.0,16.9,100,55,22,17,100,13,11.2,1.3,54,22.0,17.8,21,75,12.7,4,16,17.9,7,20,12.9,11.2,11.2,11.2,11.2,11.2,186,171,185,62,0.0,22.0,73
57.25,4571,17.0,17.0,16.6,100,55,22,18,100,13,12.0,1.3,54,20.0,19.8,21,75,12.7,4,16,17.9,7,20,12.7,11.2,11.2,11.2,11.2,11.2,186,171,185,62,0.0,22.0,73
58.25,4607,16.9,17.0,16.6,100,55,23,17,100,13,12.0,1.3,54,20.0,19.8,21,76,12.6,4,16,17.9,7,20,12.6,11.2,11.2,11.2,11.2,11.2,186,171,185,62,0.0,20.0,75
59.75,4687,16.5,17.0,17.0,100,55,23,16,100,14,12.0,1.4,54,22.0,20.5,22,74,12.8,4,16,17.9,7,20,12.6,12.0,12.0,12.0,12.0,12.0,186,171,185,62,0.0,22.0,76
60.25,4777,16.5,17.0,17.0,100,55,23,16,100,14,12.0,1.4,54,22.0,20.5,22,74,12.8,4,16,17.9,7,20,12.8,12.0,12.0,12.0,12.0,12.0,186,171,185,62,0.0,22.0,76
61.25,4765,16.8,17.0,16.9,100,55,24,17,100,13,12.0,1.3,54,22.0,20.8,23,74,12.8,4,16,17.9,7,20,12.8,12.0,12.0,12.0,12.0,12.0,186,171,185,62,0.0,22.0,78
62.75,4808,17.2,17.0,17.0,100,55,24,18,100,13,12.0,1.3,55,24.0,20.8,24,73,13.1,4,16,17.9,7,20,13.1,12.0,12.0,12.0,12.0,12.0,186,171,185,62,0.0,24.0,80
63.25,4842,16.8,17.0,17.0,100,55,25,18,100,13,11.2,1.3,55,25.0,20.8,24,73,13.1,4,17,17.9,7,20,13.1,12.0,12.0,12.0,12.0,12.0,186,171,185,62,0.0,25.0,80
63.50,4914,17.5,17.0,17.0,100,55,25,18,100,13,11.2,1.3,55,25.0,20.8,26,72,12.9,4,17,17.9,5,20,12.9,12.0,12.0,12.0,12.0,12.0,186,171,185,62,0.0,25.0,80
65.25,4955,17.6,17.0,17.0,100,55,26,18,100,13,12.0,1.3,55,25.0,20.8,30,69,12.6,4,17,17.9,5,20,12.9,12.0,12.0,12.0,12.0,12.0,186,171,185,62,0.0,25.0,82
66.50,4984,17.1,17.0,17.0,100,55,26,18,100,13,12.0,1.3,55,25.0,20.8,30,69,12.6,4,17,17.9,5,20,12.6,12.0,12.0,12.0,12.0,12.0,186,171,185,62,0.0,25.0,82
67.00,5023,17.9,17.0,17.0,100,55,28,18,100,12,12.0,1.3,55,25.0,20.8,31,69,12.6,4,17,17.9,5,20,12.6,12.0,12.0,12.0,12.0,12.0,186,171,185,62,0.0,25.0,82
68.00,5070,17.9,17.0,17.0,100,55,29,18,100,12,12.3,1.2,56,26.0,20.8,34,70,12.6,4,17,17.9,5,20,12.6,12.0,12.0,12.0,12.0,12.0,186,171,185,62,0.0,26.0,82
69.00,5142,16.7,17.0,17.2,100,55,29,18,100,13,12.3,1.3,56,24.0,20.7,35,69,12.4,4,17,17.9,5,20,12.4,12.0,12.0,12.0,12.0,12.0,186,171,185,62,0.0,24.0,84
70.50,5199,16.5,17.0,17.0,100,55,29,19,100,12,12.7,1.2,56,24.0,17.6,37,70,12.8,4,18,17.7,5,20,12.8,12.0,12.0,12.0,12.0,12.0,186,171,185,62,0.0,24.0,85
71.50,5233,16.6,17.0,17.0,100,55,29,18,100,13,12.7,1.2,56,24.0,17.6,37,70,12.8,4,18,17.7,5,20,12.8,12.7,12.7,12.7,12.7,12.7,186,171,185,62,0.0,24.0,85
72.50,5284,17.8,17.0,17.2,100,55,29,18,100,13,12.7,1.3,56,27.0,19.7,38,70,12.8,4,18,17.7,5,20,12.8,12.7,12.7,12.7,12.7,12.7,186,171,185,62,0.0,27.0,85
73.50,5431,17.8,17.0,17.3,100,55,31,18,100,13,12.7,1.3,56,27.0,19.7,39,70,12.8,4,18,17.7,6,20,12.8,12.7,12.7,12.7,12.7,12.7,186,171,185,62,0.0,27.0,87
75.50,5451,17.2,17.0,17.5,100,55,31,19,100,12,12.3,1.2,57,27.0,20.5,44,69,12.5,4,19,18.2,6,20,12.5,12.3,12.3,12.3,12.3,12.7,186,171,185,62,0.0,27.0,89
76.50,5438,17.1,17.0,17.5,100,55,33,19,100,12,12.3,1.2,57,24.0,20.5,46,68,12.2,4,19,18.2,6,20,12.2,12.3,12.3,12.3,12.3,12.3,186,171,185,62,0.0,24.0,89
77.50,5506,16.8,17.0,17.5,100,55,33,20,100,12,12.3,1.2,57,24.0,20.5,47,68,12.1,4,19,18.2,6,20,12.2,12.3,12.3,12.3,12.3,12.3,186,172,185,62,0.0,24.0,91
78.50,5548,17.5,17.0,17.3,100,55,32,19,100,12,12.3,1.2,57,24.0,20.4,48,68,12.1,4,19,18.2,6,20,12.1,12.7,12.7,12.7,12.7,12.3,186,172,185,62,0.0,24.0,92
79.50,5633,17.5,17.0,17.5,100,55,34,18,100,12,12.3,1.2,57,24.0,20.4,50,68,12.1,4,19,18.2,6,20,12.1,12.7,12.7,12.7,12.7,12.7,186,172,185,62,0.0,24.0,92
80.50,5690,17.7,17.0,17.5,100,55,34,19,100,12,12.7,1.2,57,24.0,20.4,53,68,12.4,4,20,18.2,6,20,12.1,12.7,12.7,12.7,12.7,12.7,186,172,185,62,0.0,24.0,94
81.50,5667,18.3,17.0,17.6,100,55,33,18,100,12,12.7,1.2,58,20.0,20.4,53,69,11.8,4,20,18.2,6,20,12.4,12.7,12.7,12.7,12.7,12.7,186,172,185,62,0.0,20.0,94
82.50,5729,17.4,17.0,17.6,100,55,34,19,100,12,12.7,1.2,58,20.0,20.3,54,69,11.8,4,20,18.2,6,20,11.8,12.7,12.7,12.7,12.7,12.7,186,172,185,62,0.0,20.0,94
83.00,5764,17.4,17.0,17.6,100,55,34,19,100,12,12.7,1.2,58,20.0,20.3,54,69,11.8,4,20,18.2,6,20,11.8,12.7,12.7,12.7,12.7,12.7,186,172,185,62,0.0,20.0,96
84.50,5802,18.3,17.0,17.6,100,55,34,19,100,12,12.7,1.2,58,19.0,20.3,55,67,11.9,4,20,18.4,5,20,11.9,12.7,12.7,12.7,12.7,12.7,186,171,185,62,0.0,19.0,96
85.50,5895,17.5,17.0,17.7,100,55,34,20,100,12,12.7,1.2,59,17.0,20.3,55,66,11.9,4,21,18.4,5,20,11.9,12.7,12.7,12.7,12.7,12.7,186,172,185,62,0.0,17.0,98
86.50,6036,17.2,17.0,17.5,100,55,35,19,100,12,12.7,1.2,59,17.0,20.3,57,66,11.9,4,21,18.7,5,20,11.9,12.7,12.7,12.7,12.7,12.7,186,172,185,62,0.0,17.0,98
87.50,5932,17.6,17.0,17.7,100,55,35,17,100,12,12.7,1.2,57,16.0,20.3,57,65,12.1,4,21,18.7,5,20,11.9,12.7,12.7,12.7,12.7,12.7,186,172,185,62,0.0,16.0,98
88.50,5989,17.9,17.0,17.7,100,55,36,19,100,12,12.7,1.2,59,16.0,20.3,58,66,12.1,4,20,18.7,5,20,12.1,12.7,12.7,12.7,12.7,12.7,186,172,185,62,0.0,16.0,100
89.50,6027,17.1,17.0,17.6,100,55,35,19,100,12,12.7,1.2,59,16.0,20.3,59,66,12.1,4,20,18.4,5,20,12.1,12.7,12.7,12.7,12.7,12.7,186,172,185,62,0.0,16.0,101
90.75,6066,17.5,17.0,17.5,100,55,35,19,100,11,12.7,1.1,59,15.0,20.3,59,66,12.1,4,20,18.4,5,20,12.1,12.7,12.7,12.7,10.8,12.7,186,172,185,62,0.0,16.0,101
91.00,6154,17.4,17.0,17.5,100,55,36,19,100,11,12.7,1.1,59,15.0,20.3,59,66,12.1,4,20,18.4,5,20,12.1,12.7,12.7,12.7,10.8,12.7,186,172,185,62,0.0,15.0,101
92.25,6156,17.0,17.0,17.5,100,55,35,20,100,12,12.7,1.2,57,16.0,20.3,58,66,12.1,4,20,18.4,5,20,12.1,12.7,12.7,12.7,10.8,12.7,186,172,185,62,0.0,16.0,101
93.25,6164,17.2,17.0,17.5,100,55,35,19,100,11,12.7,1.1,57,16.0,20.3,58,68,12.1,4,20,17.9,5,20,12.1,12.7,12.7,12.7,10.8,12.7,186,172,185,62,0.0,16.0,103
93.50,6197,18.4,17.0,17.5,100,55,36,19,100,11,12.7,1.1,59,16.0,20.3,58,67,12.2,4,21,17.9,6,20,12.1,12.7,12.7,12.7,11.2,12.7,186,172,185,62,0.0,16.0,103
95.25,6233,16.6,17.0,17.5,100,55,36,19,100,13,13.5,1.3,59,17.0,20.3,59,66,12.2,4,21,17.9,6,20,12.2,12.7,12.7,12.7,11.2,12.7,186,172,185,62,0.0,17.0,104
96.25,6317,17.7,17.0,17.3,100,55,35,20,100,11,13.5,1.1,57,17.0,20.3,58,67,12.4,4,21,18.4,6,20,12.2,12.7,12.7,12.7,11.2,12.7,186,172,185,62,0.0,17.0,104
97.25,6364,15.3,17.0,17.3,100,55,35,19,100,13,13.5,1.3,57,17.0,16.3,58,67,12.4,4,21,17.7,6,20,12.4,12.0,13.8,13.8,12.7,12.7,186,172,185,62,0.0,17.0,106
98.25,6388,15.3,17.0,17.3,100,57,35,18,100,10,13.8,1.0,56,19.0,16.3,58,67,12.4,4,21,17.7,6,20,12.4,12.0,13.8,13.8,12.7,13.8,186,172,185,62,0.0,19.0,106
99.25,6430,16.8,17.0,17.3,100,57,37,18,100,10,13.8,1.0,56,19.0,16.3,59,67,12.8,4,20,17.7,6,20,12.8,12.0,13.8,13.8,12.7,13.8,186,174,185,62,0.0,19.0,106
100.25,6465,16.8,17.0,17.6,100,57,37,19,100,13,13.8,1.3,57,19.0,19.4,60,66,12.3,4,21,16.9,6,20,12.3,12.0,13.8,13.8,12.7,13.8,186,174,185,62,0.0,19.0,107
101.25,6509,18.0,17.0,17.5,100,57,37,19,100,11,13.8,1.1,57,19.0,20.3,60,66,12.3,4,21,18.2,6,20,12.3,12.0,13.8,13.8,12.7,13.8,186,174,185,62,0.0,19.0,108
102.75,6546,17.9,17.0,17.5,100,57,37,18,100,11,13.5,1.1,57,19.0,20.3,63,63,12.9,4,20,18.4,6,20,12.9,12.0,13.5,13.5,11.2,13.8,186,174,185,62,0.0,19.0,108
103.25,6577,17.9,17.0,17.5,100,57,37,19,100,11,13.5,1.1,57,19.0,20.3,63,63,12.9,4,20,18.4,6,20,12.9,12.0,13.5,13.5,11.2,13.5,186,174,185,62,0.0,19.0,108
104.75,6629,17.3,17.0,17.5,100,57,37,18,100,10,13.5,1.0,57,19.0,20.3,63,63,12.4,4,20,18.2,6,20,12.1,12.0,13.5,13.5,11.2,13.5,186,174,185,62,0.0,19.0,110
105.75,6674,17.2,17.0,17.5,100,57,37,19,100,12,13.5,1.2,57,19.0,20.3,63,63,12.4,4,20,18.2,6,20,12.4,12.3,13.5,13.5,11.2,13.5,186,174,185,62,0.0,19.0,111
106.25,6673,17.2,17.0,17.5,100,57,37,19,100,12,13.5,1.2,57,19.0,20.3,63,63,12.4,4,20,18.2,6,20,12.4,12.3,13.5,13.5,9.3,13.5,186,174,185,62,0.0,19.0,111
107.75,6738,16.8,17.0,17.3,100,57,37,19,100,12,13.5,1.2,58,17.0,20.3,64,59,11.8,4,20,18.2,6,20,11.8,12.3,13.5,13.5,9.3,13.5,186,174,185,62,0.0,17.0,111
108.75,6753,17.1,17.0,17.3,100,57,37,18,100,10,13.8,1.0,58,20.0,20.3,64,59,11.8,4,20,18.2,6,20,11.8,12.3,13.5,13.5,9.3,13.5,186,175,185,62,0.0,20.0,111
109.75,6813,16.9,17.0,17.2,100,57,37,18,100,12,13.8,1.2,58,20.0,20.3,64,61,12.7,4,20,18.2,6,20,12.7,12.7,13.5,13.5,9.3,13.5,186,175,185,62,0.0,20.0,113
110.75,6815,17.6,17.0,17.2,100,59,37,18,100,11,13.8,1.1,57,17.0,20.3,64,61,12.0,4,20,18.2,6,20,12.7,12.7,13.5,13.5,10.1,13.5,186,175,185,62,0.0,17.0,113
111.75,6861,17.0,17.0,17.2,100,59,38,18,100,11,13.5,1.1,57,19.0,20.3,65,60,12.0,4,20,18.2,6,20,12.0,12.7,13.5,13.5,10.1,13.5,186,175,185,62,0.0,19.0,113
112.75,6887,16.7,17.0,17.0,100,59,37,19,100,12,13.5,1.2,57,19.0,20.3,65,59,12.4,4,20,18.2,6,20,12.2,12.7,13.5,13.5,10.1,13.5,186,175,185,62,0.0,19.0,115
113.50,6927,17.6,17.0,17.0,100,59,38,18,100,11,13.5,1.1,57,19.0,20.3,65,59,12.4,4,20,18.2,7,20,12.4,13.8,13.8,13.8,10.8,13.8,186,175,185,62,0.0,19.0,116
114.75,6969,17.6,17.0,17.0,100,59,37,18,100,11,13.5,1.1,57,19.0,20.3,65,60,12.2,4,20,18.2,7,20,12.4,13.8,13.8,13.8,10.8,13.8,186,175,185,62,0.0,19.0,116
115.75,6994,16.5,17.0,17.0,100,59,37,17,100,12,13.5,1.2,57,19.0,20.3,64,59,12.2,4,19,18.2,7,20,12.2,13.8,13.8,13.8,10.8,13.8,186,175,185,62,0.0,19.0,116
116.75,6967,17.1,17.0,16.9,100,59,37,18,100,11,13.8,1.1,56,19.0,20.3,63,58,12.4,4,19,17.7,7,20,12.2,13.8,13.8,13.8,10.8,13.8,186,175,185,62,0.0,19.0,118
117.75,5814,18.1,17.0,18.2,100,59,39,9,100,9,13.8,0.9,56,19.0,20.3,64,58,12.4,4,18,17.4,7,20,12.4,13.8,13.8,13.8,10.8,13.8,186,175,185,62,0.0,19.0,118
118.75,5880,19.3,10.4,18.5,42,59,42,13,100,14,2.6,0.9,56,19.0,20.3,64,58,12.4,4,18,17.4,7,20,12.4,1.5,1.5,1.5,1.5,1.5,186,175,185,62,0.0,19.0,118
120.25,5842,18.2,0.0,18.2,0,59,0,0,84,9,0.0,0.9,51,15.0,20.4,73,59,11.2,5,18,17.4,7,2,11.2,1.5,1.5,1.5,1.5,1.5,186,175,185,62,0.0,15.0,119
121.25,5829,20.6,0.0,22.0,0,59,0,0,84,15,0.0,1.5,51,15.0,20.4,73,59,11.0,5,0,18.7,7,2,11.0,1.5,1.5,1.5,1.5,1.5,186,175,185,62,0.0,15.0,119
