Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
30/139//2,JB4 Android A381,N/A,1.94,20.8,94,0,68,0,70,99,0.0,71050PX37384,NONE,132,,40,40,45,50,55,60,60,60,60,17.0,17.0,17.0,17.0,17.0,17.0,17.0,17.0,17.0,17.0,17.0,17.0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr
27.0,24,60,0,0,17.0,18.5,0.0,NONE,1,5,3,,50,50,50,50,50,55,55,55,60,65,70,70,,1,3000,7200,35,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2362,1.0,17.0,1.0,100,68,0,99,100,9,14.2,0.9,22,23.0,5.8,0,75,13.6,4,20,7.9,10,2,13.6,14.2,14.2,24.0,14.2,14.2,190,168,152,76,0.0,23.0,38
3.25,2388,1.5,17.0,1.4,100,68,0,99,100,9,14.2,0.9,22,23.0,20.1,0,75,14.3,4,20,8.4,10,2,14.3,14.2,14.2,24.0,14.2,14.2,190,168,152,76,0.0,23.0,39
4.25,2403,1.8,17.0,1.6,100,68,0,99,100,9,14.2,0.9,22,25.0,20.1,0,75,14.3,4,20,8.4,10,2,14.3,14.2,14.2,24.0,14.2,14.2,190,168,152,76,0.0,23.0,39
4.75,2421,1.8,17.0,1.7,100,68,0,99,100,10,14.2,1.0,23,25.0,20.0,0,75,14.3,4,20,8.4,10,2,14.3,14.2,14.2,24.0,14.2,14.2,190,168,152,76,0.0,25.0,39
5.75,2441,2.0,17.0,2.0,100,68,0,99,100,10,13.8,1.0,23,28.0,20.0,0,75,15.1,4,20,8.7,10,2,15.1,14.2,14.2,24.0,14.2,14.2,190,168,152,76,0.0,25.0,40
6.75,2467,2.2,17.0,2.1,100,68,0,99,100,10,13.8,1.0,23,28.0,20.0,0,75,15.7,4,20,9.0,10,2,15.7,13.8,14.2,24.0,14.2,14.2,190,168,152,76,0.0,28.0,40
7.50,2483,2.5,17.0,2.4,100,68,0,99,100,10,13.8,1.0,24,33.0,20.0,0,75,15.5,4,20,9.0,6,2,15.5,13.8,13.8,13.8,13.8,13.8,190,168,152,76,0.0,33.0,40
8.75,2503,2.6,17.0,2.6,100,68,0,99,100,10,13.8,1.0,24,33.0,20.0,0,75,15.3,4,20,9.2,6,2,15.5,13.8,13.8,13.8,13.8,13.8,190,168,152,76,0.0,33.0,41
9.75,2523,2.8,17.0,2.7,100,68,0,99,100,10,13.5,1.0,25,34.0,20.0,0,76,15.0,4,20,9.5,6,2,15.3,13.8,13.8,13.8,13.8,13.8,190,168,152,76,0.0,34.0,41
10.75,2546,3.1,17.0,3.0,100,68,0,99,100,10,13.5,1.0,25,34.0,20.0,0,76,15.0,4,20,9.5,6,2,15.0,13.5,13.5,13.5,13.5,13.8,190,168,152,76,0.0,34.0,42
11.75,2571,3.3,17.0,3.3,100,68,0,99,100,10,13.5,1.0,25,37.0,20.0,0,76,15.2,4,20,9.5,6,2,15.0,13.5,13.5,13.5,13.5,13.5,190,168,152,76,0.0,37.0,42
12.25,2591,3.3,17.0,3.3,100,68,0,99,100,10,13.5,1.0,25,37.0,20.0,0,76,15.2,4,20,9.5,6,2,15.2,13.5,13.5,13.5,13.5,13.5,190,168,152,76,0.0,37.0,42
13.25,2610,3.6,17.0,3.5,100,68,0,99,100,11,13.5,1.1,26,38.0,20.0,0,76,15.2,4,20,9.7,6,2,15.2,13.5,13.5,13.5,13.5,13.5,190,168,152,76,0.0,38.0,42
14.25,2630,4.2,17.0,4.1,100,68,0,99,100,11,13.5,1.1,27,38.0,20.0,0,76,15.0,4,20,10.0,6,2,15.2,13.5,13.5,13.5,13.5,13.5,190,168,152,76,0.0,38.0,43
15.25,2656,4.0,17.0,4.3,100,68,0,99,100,12,13.5,1.2,27,38.0,20.0,0,76,15.0,4,20,10.0,6,2,15.0,13.5,13.5,13.5,13.5,13.5,190,168,152,76,0.0,38.0,44
15.75,2684,4.6,17.0,4.3,100,66,0,99,100,12,13.5,1.2,27,38.0,20.0,0,76,15.0,4,20,10.2,6,2,15.0,13.5,13.5,13.5,13.5,13.5,190,168,152,76,0.0,38.0,44
16.75,2705,4.9,17.0,5.0,100,66,0,99,100,11,13.5,1.2,27,40.0,20.0,0,76,14.9,4,20,10.2,6,2,14.9,13.5,13.5,13.5,13.5,13.5,190,168,152,76,0.0,40.0,44
17.50,2745,5.3,17.0,5.1,100,66,0,99,100,11,13.8,1.1,27,42.0,19.8,0,76,15.3,4,20,10.2,7,2,15.3,13.5,13.5,13.5,13.5,13.5,190,170,152,76,0.0,42.0,45
18.75,2762,5.6,17.0,5.5,100,66,0,99,100,12,13.8,1.2,27,42.0,19.8,0,76,15.3,4,20,10.2,7,2,15.3,13.8,13.8,13.8,13.8,13.5,190,170,152,76,0.0,42.0,45
19.75,2789,6.1,17.0,6.0,100,66,0,99,100,13,13.8,1.3,30,44.0,19.8,0,76,14.7,4,20,10.2,7,2,15.3,13.8,13.8,13.8,13.8,13.8,190,170,152,76,0.0,44.0,45
20.75,2824,6.5,17.0,6.2,100,66,0,99,100,13,13.8,1.3,30,45.0,19.8,0,76,15.0,4,20,11.3,7,2,14.7,13.8,13.8,13.8,13.8,13.8,190,170,152,76,0.0,45.0,46
22.00,2851,6.8,17.0,6.7,100,66,0,99,100,13,13.8,1.3,30,45.0,19.8,0,76,15.0,4,20,11.3,7,2,15.0,13.8,13.8,13.8,13.8,13.8,190,170,152,76,0.0,45.0,46
22.50,2873,7.2,17.0,7.0,100,66,0,99,100,14,13.8,1.4,30,45.0,19.8,0,76,15.0,4,20,11.3,7,2,15.0,13.8,13.8,13.8,13.8,13.8,190,170,152,76,0.0,45.0,47
23.50,2907,7.3,17.0,7.4,100,66,0,99,100,14,13.8,1.4,32,45.0,19.8,0,76,14.2,4,20,11.3,7,2,14.2,13.8,13.8,13.8,13.8,13.8,190,170,152,76,0.0,45.0,47
24.00,2940,7.3,17.0,7.4,100,66,0,99,100,14,13.8,1.4,32,45.0,19.8,0,76,14.2,4,20,11.8,7,2,14.2,13.8,13.8,13.8,13.8,13.8,190,170,152,76,0.0,45.0,47
25.50,2970,8.4,17.0,8.2,100,66,0,99,100,14,13.8,1.4,32,47.0,19.7,0,76,14.8,4,20,11.8,7,2,14.8,13.5,13.5,13.5,13.5,13.8,190,170,152,76,0.0,47.0,48
26.00,3007,8.9,17.0,8.7,100,66,0,99,100,14,12.3,1.4,32,47.0,19.7,0,76,14.8,4,20,11.8,7,20,14.8,13.5,13.5,13.5,13.5,13.5,190,170,152,76,0.0,47.0,48
27.00,3041,9.3,17.0,9.2,100,66,0,99,100,15,12.7,1.4,35,49.0,19.7,0,76,14.9,4,20,11.8,7,20,14.9,13.5,13.5,13.5,13.5,13.5,190,170,152,76,0.0,49.0,48
27.50,3076,10.0,17.0,9.9,100,66,0,99,100,15,12.3,1.5,37,48.0,20.0,0,76,14.5,4,20,12.8,6,20,14.3,13.5,13.5,13.5,13.5,13.5,190,170,152,76,0.0,48.0,50
29.00,3132,10.0,17.0,9.9,100,66,2,99,100,15,12.3,1.5,37,48.0,20.0,0,76,14.5,4,20,12.8,6,20,14.5,13.5,13.5,13.5,13.5,13.5,190,170,152,76,0.0,48.0,50
30.50,3171,11.2,17.0,11.2,100,64,4,99,100,15,12.3,1.5,37,49.0,20.3,0,76,14.5,4,20,13.3,6,20,14.5,12.3,12.3,12.3,12.3,12.3,190,170,152,76,0.0,48.0,51
31.50,3204,11.7,17.0,11.8,100,64,5,99,100,15,12.0,1.5,42,48.0,20.7,0,77,14.3,4,20,13.3,6,20,14.5,12.3,12.3,12.3,12.3,12.3,190,170,152,76,0.0,48.0,52
32.50,3266,13.0,17.0,12.8,100,64,7,99,100,15,12.0,1.5,42,48.0,21.0,0,77,14.3,4,20,13.8,6,20,14.3,12.3,12.3,12.3,12.3,12.3,190,170,152,76,0.0,48.0,53
33.00,3321,13.0,17.0,12.8,100,64,7,99,100,15,12.0,1.5,42,48.0,21.0,0,77,14.3,4,20,14.3,6,20,14.3,12.3,12.3,12.3,12.3,12.3,190,170,152,76,0.0,48.0,53
34.50,3348,14.8,17.0,14.8,100,64,10,99,100,14,12.0,1.4,44,50.0,21.4,0,78,14.5,4,20,15.1,6,20,14.5,11.2,11.2,11.2,12.3,12.3,190,170,152,76,0.0,50.0,54
35.50,3402,16.2,17.0,15.9,100,64,14,15,100,14,11.2,1.4,46,50.0,21.4,0,78,14.5,4,20,15.1,6,20,14.5,11.2,11.2,11.2,11.2,11.2,190,170,152,76,0.0,50.0,54
36.50,3447,17.0,17.0,16.9,100,64,16,19,100,10,11.2,1.0,46,50.0,21.4,0,81,14.5,4,20,15.1,6,20,14.5,11.2,11.2,11.2,11.2,11.2,190,170,152,76,0.0,50.0,56
37.50,3512,17.5,17.0,17.3,100,64,16,18,100,11,11.2,1.1,49,40.0,21.4,0,82,12.7,4,20,16.1,6,20,12.7,11.2,11.2,11.2,11.2,11.2,190,171,152,76,0.0,40.0,56
38.50,3568,16.8,17.0,17.0,100,64,15,20,100,12,11.2,1.2,50,36.0,21.4,0,82,12.7,4,20,16.1,6,20,12.7,11.2,11.2,11.2,11.2,11.2,190,171,152,76,0.0,36.0,56
39.50,3603,16.8,17.0,16.6,100,64,15,21,100,14,11.2,1.4,49,36.0,21.4,0,86,12.3,4,20,17.7,6,20,12.3,11.2,11.2,11.2,11.2,11.2,190,171,152,76,0.0,36.0,59
40.50,3677,16.3,17.0,16.6,100,64,14,20,100,14,11.2,1.4,49,36.0,21.4,0,86,12.9,4,20,17.9,6,20,12.9,11.2,11.2,11.2,11.2,11.2,190,171,152,76,0.0,36.0,60
41.50,3717,16.4,17.0,16.5,100,64,15,21,100,15,11.2,1.5,49,35.0,21.4,0,86,13.7,4,21,17.7,6,20,13.7,11.2,11.2,11.2,11.2,11.2,190,171,152,76,0.0,35.0,60
42.50,3768,16.5,17.0,16.6,100,64,15,21,100,15,11.2,1.5,49,34.0,21.3,0,84,13.7,4,21,17.7,6,20,13.7,11.2,11.2,11.2,11.2,11.2,190,170,152,76,0.0,34.0,60
43.50,3828,16.5,17.0,16.6,100,64,15,20,100,15,11.2,1.5,49,34.0,21.3,0,84,13.6,4,21,17.4,6,20,13.6,11.2,11.2,11.2,11.2,11.2,190,171,152,76,0.0,34.0,62
44.50,3887,16.9,17.0,16.7,100,64,17,21,100,15,11.2,1.5,50,33.0,21.3,0,85,13.7,4,21,17.4,6,20,13.7,11.2,11.2,11.2,11.2,11.2,190,171,152,76,0.0,33.0,62
45.50,3930,17.2,17.0,16.9,100,64,17,21,100,15,11.2,1.5,50,33.0,21.3,0,85,13.7,4,21,17.4,6,20,13.7,11.2,11.2,11.2,11.2,11.2,190,171,152,76,0.0,33.0,63
46.50,3970,17.1,17.0,17.0,100,64,18,20,100,14,11.2,1.4,51,29.0,21.3,4,85,13.7,4,21,17.4,6,20,13.7,11.2,11.2,11.2,11.2,11.2,190,171,152,76,0.0,29.0,63
47.50,4026,16.8,17.0,17.0,100,64,18,21,100,15,11.2,1.5,51,29.0,21.3,5,82,13.7,4,21,17.7,7,20,13.7,11.2,11.2,11.2,11.2,11.2,190,171,152,76,0.0,29.0,65
48.50,4066,17.4,17.0,17.5,100,64,19,19,100,15,11.2,1.5,51,29.0,21.1,7,82,13.7,4,21,17.7,7,20,13.7,11.2,11.2,11.2,11.2,11.2,190,171,152,76,0.0,29.0,67
49.50,4116,17.7,17.0,17.3,100,64,19,22,100,15,11.2,1.5,53,25.0,21.1,9,84,13.7,4,22,17.7,7,20,13.7,11.2,11.2,11.2,11.2,11.2,190,171,152,76,0.0,25.0,67
50.75,4160,16.8,17.0,17.2,100,64,19,22,100,14,11.2,1.4,54,24.0,21.1,10,82,12.5,4,22,17.7,7,20,12.5,11.2,11.2,11.2,11.2,11.2,190,171,152,76,0.0,24.0,68
51.75,4231,17.0,17.0,17.0,100,64,19,22,100,14,12.0,1.4,54,24.0,21.1,10,82,12.6,4,22,17.9,7,20,12.6,11.2,11.2,11.2,11.2,11.2,190,171,152,76,0.0,24.0,68
52.75,4293,17.0,17.0,17.0,100,64,19,22,100,14,12.0,1.4,54,20.0,21.3,11,83,12.3,4,22,18.2,7,20,12.3,11.2,11.2,11.2,11.2,11.2,190,171,152,76,0.0,20.0,69
53.75,4308,17.1,17.0,17.0,100,64,20,22,100,13,12.0,1.3,54,20.0,18.1,11,83,12.3,4,22,17.9,7,20,12.3,11.2,11.2,11.2,11.2,11.2,190,171,152,76,0.0,20.0,70
54.75,4375,17.1,17.0,17.0,100,64,20,23,100,13,12.0,1.3,54,20.0,18.1,12,83,12.3,4,22,17.9,7,20,12.3,12.0,12.0,12.0,12.0,12.0,190,171,152,76,0.0,20.0,70
56.25,4424,17.5,17.0,17.0,100,64,21,21,100,13,11.2,1.3,54,20.0,19.1,13,80,12.9,4,22,17.7,7,20,12.9,12.0,12.0,12.0,12.0,12.0,190,171,152,76,0.0,20.0,72
56.75,4470,16.9,17.0,17.0,100,64,21,21,100,13,11.2,1.3,54,20.0,19.1,13,78,12.9,4,22,17.7,7,20,12.9,12.0,12.0,12.0,12.0,12.0,190,171,152,76,0.0,20.0,72
57.50,4510,17.0,17.0,17.0,100,64,21,21,100,14,12.0,1.4,54,20.0,20.8,15,78,12.8,4,21,18.2,6,20,12.9,12.0,12.0,12.0,12.0,12.0,190,171,152,76,0.0,20.0,74
58.75,4560,16.9,17.0,16.9,100,64,20,21,100,14,12.3,1.4,54,20.0,20.8,15,78,12.8,4,21,18.2,6,20,12.8,12.0,12.0,12.0,12.0,12.0,190,171,152,76,0.0,20.0,74
59.75,4611,16.7,17.0,16.9,100,64,22,22,100,13,12.3,1.3,54,20.0,19.1,16,79,12.8,4,21,17.9,6,20,12.8,12.0,12.0,12.0,12.0,12.0,190,171,152,76,0.0,20.0,75
60.75,4652,17.1,17.0,16.9,100,64,22,22,100,13,12.3,1.3,54,20.0,20.0,16,79,12.9,4,21,17.9,6,20,12.9,12.0,12.0,12.0,12.0,12.0,190,172,152,76,0.0,20.0,77
61.75,4705,17.6,17.0,16.9,100,64,22,22,100,13,12.3,1.3,54,20.0,20.0,17,79,12.9,4,22,17.9,6,20,12.9,12.3,12.3,12.3,12.3,12.3,190,172,152,76,0.0,20.0,77
62.75,4745,17.6,17.0,17.0,100,64,22,22,100,13,12.3,1.3,54,22.0,20.0,18,80,12.8,4,22,17.9,6,20,12.8,12.3,12.3,12.3,12.3,12.3,190,171,152,76,0.0,22.0,77
63.75,4800,16.4,17.0,17.0,100,64,22,21,100,13,12.0,1.3,55,23.0,18.1,19,80,13.1,4,22,17.9,6,20,13.1,12.3,12.3,12.3,12.3,12.3,190,171,152,76,0.0,23.0,78
64.75,4853,17.1,17.0,17.0,100,64,23,21,100,13,12.0,1.3,55,23.0,18.9,20,80,13.1,4,22,17.9,6,20,13.1,12.3,12.3,12.3,12.3,12.3,190,172,152,76,0.0,23.0,79
66.25,4904,17.0,17.0,17.0,100,64,24,22,100,13,12.3,1.3,55,23.0,19.8,22,80,12.9,4,21,17.9,6,20,12.9,12.3,12.3,12.3,12.3,12.3,190,172,152,76,0.0,23.0,80
66.75,4944,17.7,17.0,17.0,100,64,24,20,100,12,12.3,1.2,55,25.0,19.8,22,80,12.9,4,21,17.9,6,20,12.9,12.3,12.3,12.3,12.3,12.3,190,172,152,76,0.0,25.0,80
67.50,4980,16.6,17.0,17.0,100,64,25,22,100,13,12.0,1.3,56,26.0,19.1,23,77,12.8,4,21,17.7,7,20,12.8,12.3,12.3,12.3,12.3,12.3,190,172,152,76,0.0,26.0,82
68.75,5022,16.6,17.0,17.0,100,64,25,20,100,13,12.0,1.3,56,26.0,19.1,23,77,12.8,4,21,17.7,7,20,12.8,12.3,12.3,12.3,12.3,12.3,190,172,152,76,0.0,26.0,82
70.25,5089,17.1,17.0,16.9,100,64,25,22,100,13,12.3,1.3,56,24.0,20.0,27,77,12.3,4,22,18.2,7,20,12.8,12.7,12.7,12.7,12.7,12.7,190,172,152,76,0.0,24.0,83
71.25,5150,16.6,17.0,17.0,100,64,25,21,100,13,12.3,1.3,56,26.0,18.4,28,78,12.3,4,22,18.2,7,20,12.3,12.7,12.7,12.7,12.7,12.7,190,172,152,76,0.0,26.0,83
72.25,5195,16.9,17.0,16.9,100,64,26,21,100,12,12.3,1.2,56,26.0,19.4,28,78,12.7,4,22,18.2,7,20,12.7,12.7,12.7,12.7,12.7,12.7,190,172,152,76,0.0,26.0,86
73.25,5221,16.9,17.0,17.0,100,64,26,21,100,13,12.7,1.3,56,27.0,19.4,29,78,12.7,4,22,17.9,7,20,12.7,12.7,12.7,12.7,12.7,12.7,190,172,152,76,0.0,27.0,86
74.25,5279,16.7,17.0,17.0,100,64,26,21,100,12,12.7,1.2,56,28.0,17.8,29,77,12.6,4,22,17.9,7,20,12.6,12.7,12.7,12.7,12.7,12.7,190,172,152,76,0.0,28.0,86
75.25,5342,17.0,17.0,17.0,100,64,27,22,100,13,12.7,1.2,56,28.0,17.8,29,77,12.7,4,22,17.7,7,20,12.7,12.7,12.7,12.7,12.7,12.7,190,172,152,76,0.0,28.0,88
76.25,5374,17.3,17.0,17.0,100,64,28,22,100,12,12.7,1.2,56,29.0,19.8,31,77,12.6,4,23,17.7,7,20,12.7,12.7,12.7,12.7,12.7,12.7,190,172,152,76,0.0,29.0,89
77.25,5409,17.0,17.0,17.0,100,64,28,22,100,13,12.7,1.3,56,29.0,19.8,34,77,12.6,4,22,17.7,7,20,12.6,12.7,12.7,12.7,12.7,12.7,190,172,152,76,0.0,29.0,89
77.50,5473,17.6,17.0,16.9,100,64,28,22,100,12,12.7,1.2,56,28.0,19.8,34,78,12.3,4,22,17.7,5,20,12.3,11.2,12.7,12.7,12.7,12.7,190,172,152,76,0.0,28.0,89
79.25,5505,16.9,17.0,17.2,100,64,30,23,100,13,12.7,1.3,56,29.0,20.5,35,77,12.3,4,22,17.7,5,20,12.3,11.2,12.7,12.7,12.7,12.7,190,174,152,76,0.0,29.0,91
80.50,5554,17.3,17.0,17.0,100,64,29,22,100,12,12.7,1.2,56,29.0,20.5,35,77,12.4,4,23,17.7,5,20,12.4,11.2,12.7,12.7,12.7,12.7,190,174,152,76,0.0,29.0,91
82.00,5612,17.1,17.0,17.2,100,64,30,23,100,12,13.5,1.2,57,27.0,20.4,39,77,12.4,4,23,17.4,5,20,12.4,12.3,13.5,13.5,13.5,13.5,190,174,152,76,0.0,27.0,92
82.50,5643,17.1,17.0,17.2,100,64,30,23,100,12,13.5,1.2,57,27.0,20.4,39,77,12.4,4,23,17.4,5,20,12.4,12.3,13.5,13.5,13.5,13.5,190,174,152,76,0.0,27.0,92
84.00,5703,16.9,17.0,17.2,100,64,29,24,100,12,13.5,1.2,57,25.0,20.4,40,77,12.3,4,23,17.9,5,20,12.1,12.3,13.5,13.5,13.5,13.5,190,174,152,76,0.0,25.0,95
85.00,5775,16.6,17.0,17.0,100,64,30,24,100,12,13.5,1.2,57,25.0,20.4,40,77,12.3,4,23,17.9,5,20,12.3,12.3,13.5,13.5,13.5,13.5,190,174,152,76,0.0,25.0,95
85.50,5788,16.6,17.0,17.0,100,64,31,22,100,12,13.5,1.2,57,25.0,20.4,40,77,12.3,4,23,17.9,5,20,12.3,13.1,13.5,13.5,13.5,13.5,190,174,152,76,0.0,25.0,95
87.00,5821,17.7,17.0,17.2,100,64,31,23,100,12,13.5,1.2,57,26.0,20.3,41,75,12.2,4,23,17.9,5,20,12.1,13.1,13.5,13.5,13.5,13.5,190,174,152,76,0.0,26.0,96
87.50,5871,16.6,17.0,17.2,100,64,30,23,100,12,12.7,1.2,58,24.0,20.4,42,75,12.1,4,23,17.9,5,20,12.1,13.1,13.5,13.5,13.5,13.5,190,174,152,76,0.0,24.0,98
89.00,5935,17.3,17.0,17.0,100,64,31,23,100,12,12.7,1.2,58,24.0,20.3,42,75,12.1,4,23,17.9,8,20,12.1,13.1,13.5,13.5,13.5,13.5,190,174,152,76,0.0,24.0,98
90.00,5945,17.1,17.0,17.2,100,64,30,23,100,13,13.5,1.3,57,24.0,20.3,42,76,12.0,4,23,18.2,8,20,12.1,13.5,13.5,13.5,13.5,13.5,190,174,152,76,0.0,24.0,98
91.00,5990,17.4,17.0,17.0,100,64,30,24,100,12,13.5,1.2,57,24.0,20.3,43,75,12.0,4,23,18.2,8,20,12.0,13.5,13.5,13.5,13.5,13.5,190,174,152,76,0.0,24.0,100
92.00,6057,17.0,17.0,16.9,100,64,31,23,100,12,13.5,1.2,57,24.0,20.3,43,75,12.3,4,23,17.9,8,20,12.3,13.5,13.5,13.5,13.5,13.5,190,175,152,76,0.0,24.0,100
93.00,6080,17.8,17.0,16.9,100,64,31,23,100,13,13.8,1.2,57,23.0,20.3,43,76,12.1,4,23,17.7,8,20,12.1,13.5,13.5,13.5,13.5,13.5,190,175,152,76,0.0,23.0,100
94.50,6145,17.4,17.0,17.0,100,64,31,23,100,13,13.8,1.3,57,23.0,20.3,43,76,12.1,4,24,17.7,8,20,12.1,12.0,13.8,13.8,13.8,13.8,190,175,152,76,0.0,23.0,101
95.00,6172,17.1,17.0,16.9,100,64,30,23,100,12,13.8,1.3,57,23.0,20.3,43,76,12.1,4,24,17.7,8,20,12.1,12.0,13.8,13.8,13.8,13.8,190,174,152,76,0.0,23.0,101
96.00,6205,16.6,17.0,17.0,100,64,31,24,100,13,13.8,1.3,57,23.0,20.3,44,78,12.0,4,24,17.4,8,20,12.0,12.0,13.8,13.8,13.8,13.8,190,174,152,76,0.0,23.0,103
97.00,6268,17.4,17.0,17.2,100,64,32,24,100,12,13.8,1.2,57,24.0,20.3,44,78,12.0,4,24,17.4,8,20,12.0,12.0,13.8,13.8,13.8,13.8,190,175,152,76,0.0,24.0,103
97.50,6290,16.5,17.0,17.0,100,64,31,23,100,13,13.8,1.2,57,24.0,20.3,44,76,12.2,4,24,17.4,5,20,12.2,12.0,13.8,13.8,13.8,13.8,190,175,152,76,0.0,24.0,103
99.00,6340,16.5,17.0,17.0,100,64,31,23,100,13,13.8,1.3,57,24.0,17.5,45,76,12.2,4,24,17.9,5,20,12.2,12.7,13.8,13.8,13.8,13.8,190,175,152,76,0.0,24.0,104
100.25,6371,15.3,17.0,17.2,100,66,33,23,100,13,13.8,1.2,56,25.0,17.5,45,74,12.4,4,24,17.9,5,20,12.4,12.7,13.8,13.8,13.8,13.8,190,175,152,76,0.0,25.0,104
101.75,6447,16.5,17.0,17.0,100,66,33,25,100,12,13.8,1.2,56,24.0,17.6,48,73,12.1,4,24,17.4,5,20,12.1,12.7,13.8,13.8,13.8,13.8,190,175,152,76,0.0,24.0,107
102.75,6428,16.5,17.0,17.2,100,66,33,23,100,13,13.8,1.3,56,23.0,17.6,48,74,11.8,4,24,17.4,5,20,12.1,13.1,13.8,13.8,13.8,13.8,190,175,152,76,0.0,23.0,107
103.25,6469,16.5,17.0,17.2,100,66,34,23,100,13,13.8,1.3,56,23.0,17.6,48,74,11.8,4,24,17.4,5,20,11.8,13.1,13.8,13.8,13.8,13.8,190,175,152,76,0.0,23.0,107
104.75,6557,16.6,17.0,17.3,100,66,34,23,100,13,13.5,1.3,58,19.0,20.3,51,71,12.2,4,24,17.4,5,20,12.2,13.1,13.8,13.8,13.8,13.8,190,175,152,76,0.0,19.0,108
105.75,6587,17.0,17.0,17.0,100,66,34,24,100,11,13.5,1.1,58,19.0,20.3,51,71,11.5,4,24,18.2,5,20,11.5,13.1,13.8,13.8,13.8,13.8,190,175,152,76,0.0,19.0,109
106.75,6582,17.6,17.0,17.3,100,66,33,22,100,14,13.8,1.4,58,24.0,20.3,51,71,11.5,4,24,18.2,5,20,11.5,13.5,13.8,13.8,13.8,13.8,190,175,152,76,0.0,24.0,109
107.50,6616,17.1,17.0,17.3,100,66,34,23,100,11,13.5,1.1,57,22.0,18.1,52,74,12.8,4,24,17.9,7,20,12.8,13.5,13.8,13.8,13.8,13.8,190,176,152,76,0.0,22.0,110
109.25,6709,18.0,17.0,17.3,100,66,34,23,100,13,13.5,1.3,57,22.0,19.7,52,74,12.8,4,24,17.9,7,20,12.8,13.5,13.8,13.8,13.8,13.8,190,176,152,76,0.0,22.0,111
109.75,6695,17.9,17.0,17.3,100,66,34,23,100,11,13.5,1.3,57,22.0,19.7,52,74,12.8,4,24,17.9,7,20,12.8,13.8,13.8,13.8,13.8,13.8,190,176,152,76,0.0,22.0,111
110.75,6742,17.9,17.0,17.3,100,66,33,24,100,11,13.8,1.1,57,20.0,19.7,52,71,11.8,4,24,17.9,7,20,11.8,13.8,13.8,13.8,13.8,13.8,190,176,152,76,0.0,20.0,111
112.25,6744,16.8,17.0,17.2,100,66,35,22,100,11,13.8,1.1,56,23.0,20.3,52,70,12.9,4,24,17.9,7,20,12.0,13.8,13.8,13.8,13.8,13.8,190,176,152,76,0.0,23.0,112
113.25,6836,18.0,17.0,17.0,100,66,34,23,100,12,13.8,1.2,56,23.0,20.3,52,70,12.9,4,24,18.2,7,20,12.9,13.8,13.8,13.8,13.8,13.8,190,176,152,76,0.0,23.0,112
114.25,6754,18.1,17.0,17.2,100,68,34,23,100,13,13.8,1.2,56,23.0,20.3,53,70,12.9,4,24,17.4,7,20,12.9,13.5,13.5,13.5,13.5,13.5,190,176,152,76,0.0,23.0,114
115.25,6876,18.1,17.0,17.2,100,68,34,23,100,13,13.5,1.3,58,21.0,20.3,53,72,12.6,4,24,17.4,7,20,12.6,13.5,13.5,13.5,13.5,13.5,190,176,152,76,0.0,21.0,114
116.75,6763,16.8,17.0,16.2,100,68,30,25,100,13,13.8,1.3,42,25.0,20.3,44,72,14.9,4,24,18.2,7,20,12.6,13.5,13.5,13.5,13.5,13.5,190,176,152,76,0.0,25.0,116
117.50,5872,15.8,5.0,16.2,8,68,0,6,100,8,13.8,0.8,42,25.0,20.3,38,72,14.9,4,14,17.4,5,2,14.9,13.8,13.8,13.8,13.8,13.8,190,176,152,76,0.0,25.0,116
118.75,5600,14.0,0.0,14.1,0,68,0,0,100,12,13.8,1.2,42,25.0,20.3,24,72,14.9,4,0,17.4,5,2,14.9,13.8,13.8,13.8,13.8,13.8,190,176,152,76,0.0,25.0,116
119.75,5536,11.6,0.0,11.5,0,68,0,0,68,11,13.5,1.1,8,25.0,20.8,24,72,14.9,4,0,17.4,5,2,14.9,13.8,13.8,13.8,13.8,13.8,190,178,152,76,0.0,25.0,116
120.75,5574,9.9,0.0,11.4,0,68,0,0,17,11,0.0,1.1,10,25.0,20.8,0,71,20.0,5,0,16.4,5,2,20.0,13.8,13.8,13.8,13.8,13.8,190,178,152,76,0.0,25.0,114
121.75,5592,8.3,0.0,8.9,0,68,0,0,17,10,0.0,1.0,10,25.0,0.0,0,69,20.0,5,0,8.4,5,2,20.0,9.7,9.7,9.7,9.7,13.8,190,178,152,76,0.0,25.0,114
