Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
30/139//2,JB4 Android A381,N/A,1.94,20.8,94,0,55,0,70,99,0.0,71050PX37384,NONE,132,,40,40,45,50,55,60,60,60,60,17.0,17.0,17.0,17.0,17.0,17.0,17.0,17.0,17.0,17.0,17.0,17.0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr
27.0,24,60,0,0,17.0,18.5,0.0,NONE,1,5,3,,50,50,50,50,50,55,55,55,60,65,70,70,,1,3000,7200,35,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2299,0.9,17.0,0.9,100,64,0,99,100,9,14.2,0.9,21,24.0,20.3,0,76,14.1,4,14,8.2,8,2,13.3,14.2,14.2,14.2,14.2,14.2,186,167,186,71,0.0,24.0,37
3.00,2328,1.1,17.0,1.1,100,64,0,99,100,9,14.2,0.9,21,24.0,20.3,0,76,14.1,4,14,8.2,8,2,13.3,14.2,14.2,14.2,14.2,14.2,186,167,186,71,0.0,24.0,37
4.00,2338,1.3,17.0,1.3,100,64,0,99,100,9,14.2,0.9,22,26.0,20.1,0,76,14.1,4,14,8.4,8,2,13.3,14.2,14.2,14.2,14.2,14.2,186,167,186,71,0.0,26.0,38
5.00,2362,1.5,17.0,1.4,100,64,0,99,100,9,14.2,0.9,22,26.0,20.1,0,76,15.3,4,14,8.4,8,2,15.3,14.2,14.2,14.2,14.2,14.2,186,167,186,71,0.0,26.0,39
6.00,2369,1.6,17.0,1.6,100,64,0,99,100,9,14.2,0.9,23,28.0,20.1,0,76,15.1,4,14,8.7,8,2,15.3,14.2,14.2,14.2,14.2,14.2,186,167,186,71,0.0,28.0,39
6.50,2390,1.8,17.0,1.6,100,64,0,99,100,9,14.2,0.9,23,28.0,20.1,0,76,15.1,4,14,8.7,8,2,15.1,14.2,14.2,14.2,14.2,14.2,186,167,186,71,0.0,28.0,39
8.00,2409,2.0,17.0,2.0,100,64,0,99,100,10,13.8,1.0,24,31.0,20.1,0,76,15.2,4,14,9.0,8,2,15.0,14.2,14.2,14.2,14.2,14.2,186,167,186,71,0.0,31.0,39
9.00,2460,2.5,17.0,2.1,100,64,0,99,100,10,13.8,1.0,24,31.0,20.1,0,76,15.2,4,14,9.0,6,2,15.2,13.8,13.8,13.8,13.8,13.8,186,167,186,71,0.0,31.0,40
10.50,2483,2.6,17.0,2.6,100,64,0,99,100,10,13.8,1.0,24,33.0,20.1,0,76,14.9,4,14,9.0,6,2,14.9,13.8,13.8,13.8,13.8,13.8,186,167,186,71,0.0,33.0,40
11.50,2494,2.9,17.0,2.8,100,62,0,99,100,10,13.8,1.0,24,34.0,20.0,0,76,14.9,4,14,9.2,6,2,14.9,13.8,13.8,13.8,13.8,13.8,186,167,186,71,0.0,34.0,41
12.50,2519,3.0,17.0,3.0,100,62,0,99,100,10,13.8,1.0,24,34.0,20.0,0,76,14.8,4,14,9.5,6,2,14.8,13.5,13.5,13.5,13.5,13.8,186,167,186,71,0.0,34.0,41
13.50,2548,3.3,17.0,3.3,100,62,0,99,100,11,13.5,1.1,25,38.0,20.0,0,76,15.2,4,14,9.5,6,2,14.8,13.5,13.5,13.5,13.5,13.5,186,167,186,71,0.0,38.0,41
14.50,2568,3.7,17.0,3.5,100,62,0,99,100,11,13.5,1.1,26,39.0,20.0,0,76,14.8,4,14,9.7,6,2,15.2,13.5,13.5,13.5,13.5,13.5,186,167,186,71,0.0,39.0,42
15.50,2599,3.9,17.0,3.8,100,62,0,99,100,11,13.5,1.1,27,40.0,20.0,0,76,14.8,4,14,9.7,6,2,14.8,13.5,13.5,13.5,13.5,13.5,186,167,186,71,0.0,40.0,42
16.00,2620,4.1,17.0,3.8,100,62,0,99,100,11,13.5,1.1,27,40.0,20.0,0,76,14.8,4,14,10.0,6,2,14.8,13.5,13.5,13.5,13.5,13.5,186,167,186,71,0.0,40.0,42
17.00,2646,4.5,17.0,4.4,100,62,0,99,100,12,13.5,1.1,27,40.0,20.0,0,76,14.8,4,14,10.2,6,2,14.8,13.5,13.5,13.5,13.5,13.5,186,167,186,71,0.0,40.0,43
18.00,2667,4.5,17.0,4.5,100,60,0,99,100,12,13.5,1.2,28,42.0,20.0,0,76,15.0,4,14,10.5,6,2,14.8,13.5,13.5,13.5,13.5,13.5,186,167,186,71,0.0,42.0,44
18.50,2692,4.5,17.0,4.5,100,60,0,99,100,12,13.5,1.2,28,42.0,20.0,0,76,15.0,4,14,10.5,6,2,15.0,13.5,13.5,13.5,13.5,13.5,186,167,186,71,0.0,42.0,44
19.00,2722,5.1,17.0,5.1,100,60,0,99,100,12,13.8,1.2,28,44.0,19.8,0,76,15.0,4,14,10.5,7,2,15.0,13.5,13.5,13.5,13.5,13.5,186,167,186,71,0.0,42.0,44
20.50,2750,5.5,17.0,5.5,100,60,0,99,100,12,13.8,1.2,28,44.0,19.8,0,76,15.1,4,14,10.8,7,2,15.1,13.8,13.5,13.5,13.5,13.5,186,167,186,71,0.0,44.0,45
21.50,2782,6.0,17.0,6.0,100,60,0,99,100,12,13.8,1.2,30,48.0,19.8,0,76,14.8,4,14,10.8,7,2,15.1,13.8,13.8,13.8,13.8,13.8,186,167,186,71,0.0,48.0,45
22.50,2812,6.3,17.0,6.2,100,60,0,99,100,13,13.8,1.3,30,45.0,19.8,0,77,14.3,4,14,11.3,7,2,14.8,13.8,13.8,13.8,13.8,13.8,186,167,186,71,0.0,45.0,46
23.75,2851,6.6,17.0,6.7,100,60,0,99,100,13,13.8,1.3,30,45.0,19.8,0,77,14.3,4,14,11.3,7,2,14.3,13.8,13.8,13.8,13.8,13.8,186,167,186,71,0.0,45.0,46
24.25,2870,6.6,17.0,6.7,100,60,0,99,100,13,13.8,1.3,30,45.0,19.8,0,77,14.3,4,14,11.3,7,2,14.3,13.8,13.8,13.8,13.8,13.8,186,167,186,71,0.0,45.0,47
25.25,2908,7.7,17.0,7.4,100,59,0,99,100,14,13.5,1.4,32,48.0,19.8,0,77,14.5,4,14,11.3,7,2,14.5,13.8,13.8,13.8,13.8,13.8,186,167,186,71,0.0,48.0,47
26.25,2950,7.9,17.0,7.8,100,59,0,99,100,14,13.5,1.4,32,47.0,19.8,0,77,14.6,4,14,12.0,7,2,14.6,13.8,13.8,13.8,13.8,13.8,186,167,186,71,0.0,47.0,47
27.25,2969,8.3,17.0,8.4,100,59,0,99,100,15,13.5,1.4,34,50.0,19.8,0,77,15.3,4,14,12.0,7,2,15.3,13.8,13.8,13.8,13.8,13.8,186,167,186,71,0.0,50.0,48
28.25,3020,9.1,17.0,8.9,100,59,0,99,100,15,12.3,1.5,34,50.0,20.1,0,77,15.3,4,14,12.5,7,2,15.3,12.3,12.3,12.3,12.3,12.3,186,167,186,71,0.0,50.0,49
29.00,3050,9.5,17.0,9.4,100,59,0,99,100,15,12.3,1.5,35,49.0,20.5,0,77,14.9,4,14,12.8,7,20,14.9,12.3,12.3,12.3,12.3,12.3,186,167,186,71,0.0,49.0,50
30.25,3096,9.7,17.0,9.9,100,59,1,99,100,16,12.3,1.6,35,49.0,20.5,0,77,14.9,4,14,12.8,7,20,14.9,12.3,12.3,12.3,12.3,12.3,186,167,186,71,0.0,49.0,50
31.25,3149,10.6,17.0,10.5,100,59,2,99,100,16,12.3,1.6,37,50.0,20.8,0,77,14.9,4,14,13.3,7,20,14.9,12.3,12.3,12.3,12.3,12.3,186,167,186,71,0.0,50.0,50
32.25,3164,11.2,17.0,11.1,100,59,4,99,100,15,12.0,1.5,37,50.0,20.8,0,77,14.9,4,14,13.3,7,20,14.9,12.3,12.3,12.3,12.3,12.3,186,167,186,71,0.0,50.0,50
32.75,3204,11.2,17.0,11.1,100,59,5,99,100,15,12.0,1.5,40,50.0,20.8,0,77,14.9,4,14,13.3,7,20,14.9,12.3,12.3,12.3,12.3,12.3,186,167,186,71,0.0,50.0,50
33.75,3247,12.8,17.0,12.6,100,59,6,99,100,15,12.0,1.5,43,50.0,21.4,0,77,14.5,4,14,14.1,7,20,14.5,12.3,12.3,12.3,12.3,12.3,186,167,186,71,0.0,50.0,52
34.75,3306,12.8,17.0,12.6,100,59,9,99,100,15,12.0,1.5,43,50.0,21.4,0,77,14.5,4,14,14.6,7,20,14.5,12.0,12.0,12.0,12.0,12.0,186,167,186,71,0.0,50.0,53
35.75,3337,13.8,17.0,13.6,100,59,9,99,100,14,11.2,1.4,45,50.0,21.4,0,77,14.9,4,14,14.6,7,20,14.9,12.0,12.0,12.0,12.0,12.0,186,167,186,71,0.0,50.0,53
36.75,3403,16.0,17.0,15.8,100,59,14,99,100,13,11.2,1.3,45,49.0,21.4,0,77,14.9,4,14,15.4,7,20,14.9,12.0,12.0,12.0,12.0,12.0,186,167,186,71,0.0,49.0,55
37.75,3445,16.0,17.0,15.8,100,59,14,8,100,13,11.2,1.3,46,49.0,21.4,0,78,14.3,4,14,16.4,7,20,14.3,12.0,12.0,12.0,12.0,12.0,186,167,186,71,0.0,49.0,55
39.00,3534,17.8,17.0,17.7,100,59,18,9,100,12,11.2,1.2,50,38.0,21.4,3,84,12.5,4,14,16.4,5,20,12.5,11.2,11.2,11.2,11.2,11.2,186,167,186,71,0.0,38.0,55
40.25,3581,16.7,17.0,17.2,100,59,16,15,100,13,11.2,1.3,50,34.0,21.4,4,81,12.5,4,14,18.2,5,20,12.5,11.2,11.2,11.2,11.2,11.2,186,167,186,71,0.0,34.0,59
41.25,3629,16.6,17.0,16.5,100,59,15,16,100,14,11.2,1.4,49,29.0,21.4,4,81,12.5,4,14,18.2,5,20,12.5,11.2,11.2,11.2,11.2,11.2,186,168,186,71,0.0,29.0,59
42.25,3692,16.5,17.0,16.5,100,59,15,15,100,15,11.2,1.4,49,29.0,21.4,4,86,12.7,4,14,18.2,5,20,12.7,11.2,11.2,11.2,11.2,11.2,186,168,186,71,0.0,29.0,59
43.25,3752,16.3,17.0,16.2,100,57,15,15,100,16,11.2,1.6,49,30.0,19.1,1,86,12.7,4,14,17.7,5,20,12.7,11.2,10.1,11.2,11.2,11.2,186,168,186,71,0.0,29.0,60
44.25,3779,16.6,17.0,16.2,100,57,15,15,100,15,11.2,1.5,49,30.0,19.1,0,86,13.6,4,14,17.7,5,20,13.6,11.2,10.1,11.2,11.2,11.2,186,168,186,71,0.0,30.0,60
45.25,3843,16.4,17.0,16.2,100,57,15,16,100,15,11.2,1.5,50,29.0,18.7,0,86,13.9,4,14,17.4,5,20,13.9,11.2,10.1,11.2,11.2,11.2,186,168,186,71,0.0,29.0,62
46.25,3885,16.6,17.0,16.3,100,57,15,15,100,14,11.2,1.4,50,29.0,18.5,0,88,14.0,4,14,17.4,5,20,14.0,11.2,10.1,11.2,11.2,11.2,186,168,186,71,0.0,29.0,63
47.25,3934,16.1,17.0,16.5,100,57,17,15,100,15,11.2,1.5,50,29.0,18.5,1,88,14.0,4,14,17.4,5,20,14.0,11.2,10.8,11.2,11.2,11.2,186,168,186,71,0.0,29.0,63
48.25,3976,16.5,17.0,16.5,100,57,17,16,100,15,11.2,1.5,51,30.0,18.4,2,86,14.0,4,15,17.4,5,20,14.0,11.2,10.8,11.2,11.2,11.2,186,168,186,71,0.0,30.0,63
49.00,4043,16.9,17.0,16.5,100,57,17,16,100,14,11.2,1.4,51,30.0,18.4,3,86,14.1,4,15,17.7,6,20,14.1,11.2,10.8,11.2,11.2,11.2,186,168,186,71,0.0,30.0,65
50.25,4076,16.6,17.0,16.7,100,57,18,15,100,15,11.2,1.5,52,29.0,18.1,3,86,14.1,4,15,17.7,6,20,14.1,11.2,10.8,11.2,11.2,11.2,186,168,186,71,0.0,29.0,65
51.25,4144,16.9,17.0,16.7,100,57,18,15,100,15,11.2,1.5,52,29.0,18.1,4,87,13.9,4,15,17.7,6,20,13.9,11.2,10.8,11.2,11.2,11.2,186,168,186,71,0.0,29.0,67
52.50,4190,16.9,17.0,16.7,100,57,18,16,100,14,11.2,1.4,52,29.0,18.1,4,87,13.9,4,15,17.7,6,20,13.9,11.2,11.2,11.2,11.2,11.2,186,168,186,71,0.0,29.0,67
52.75,4209,16.9,17.0,16.6,100,57,18,16,100,15,11.2,1.5,52,29.0,18.1,5,87,13.9,4,15,17.7,6,20,13.9,11.2,11.2,11.2,11.2,11.2,186,168,186,71,0.0,29.0,67
53.75,4255,16.9,17.0,16.6,100,57,19,16,100,15,11.2,1.5,53,27.0,18.4,6,87,12.9,4,15,17.7,6,20,12.9,11.2,11.2,11.2,11.2,11.2,186,168,186,71,0.0,27.0,70
55.00,4313,16.3,17.0,16.5,100,57,19,16,100,14,10.8,1.4,54,27.0,18.4,7,87,12.9,4,15,17.7,6,20,12.9,11.2,11.2,11.2,11.2,11.2,186,168,186,71,0.0,27.0,70
56.00,4354,17.0,17.0,16.6,100,57,19,16,100,15,10.8,1.5,54,27.0,20.0,9,87,12.8,4,15,17.7,6,20,12.8,11.2,11.2,11.2,11.2,11.2,186,170,186,71,0.0,27.0,72
57.00,4400,16.9,17.0,16.6,100,55,20,16,100,13,11.2,1.3,54,27.0,17.9,9,87,12.8,4,15,18.2,6,20,12.8,11.2,11.2,11.2,11.2,11.2,186,170,186,71,0.0,27.0,72
58.00,4471,16.9,17.0,16.6,100,55,20,18,100,13,11.2,1.3,54,24.0,17.9,10,90,12.7,4,15,17.9,6,20,12.7,11.2,11.2,11.2,11.2,11.2,186,170,186,71,0.0,24.0,73
59.00,4508,17.0,17.0,16.7,100,55,21,17,100,12,11.2,1.2,54,24.0,17.9,14,87,12.9,4,16,17.9,5,20,12.9,11.2,11.2,11.2,11.2,11.2,186,170,186,71,0.0,24.0,73
59.25,4546,17.0,17.0,16.7,100,55,21,17,100,14,11.2,1.4,54,24.0,19.1,15,87,12.9,4,16,17.9,5,20,12.9,11.2,11.2,11.2,11.2,11.2,186,170,186,71,0.0,24.0,75
61.00,4583,16.1,17.0,16.7,100,55,20,17,100,13,12.0,1.3,54,22.0,20.0,16,87,12.9,4,16,18.2,5,20,12.9,11.2,11.2,11.2,11.2,11.2,186,170,186,71,0.0,22.0,75
62.00,4645,17.1,17.0,16.7,100,55,22,17,100,13,12.0,1.3,54,22.0,20.0,16,87,12.4,4,16,17.9,5,20,12.4,12.0,12.0,12.0,12.0,11.2,186,170,186,71,0.0,22.0,77
63.00,4714,17.0,17.0,16.7,100,55,22,18,100,14,12.0,1.4,54,25.0,20.0,18,87,12.9,4,16,17.9,5,20,12.4,12.0,12.0,12.0,12.0,12.0,186,170,186,71,0.0,25.0,77
64.00,4725,16.8,17.0,16.9,100,55,23,18,100,13,12.0,1.3,54,25.0,19.1,19,87,12.9,4,16,17.9,5,20,12.9,12.0,12.0,12.0,12.0,12.0,186,170,186,71,0.0,25.0,78
65.00,4805,16.9,17.0,16.9,100,55,23,17,100,13,12.0,1.3,54,25.0,20.0,21,87,12.8,4,16,17.9,5,20,12.8,12.0,12.0,12.0,12.0,12.0,186,170,186,71,0.0,25.0,78
66.00,4835,16.6,17.0,17.0,100,55,24,16,100,13,12.0,1.3,54,24.0,20.0,21,87,12.8,4,16,17.9,5,20,12.8,12.0,12.0,12.0,12.0,12.0,186,170,186,71,0.0,24.0,79
67.00,4885,17.4,17.0,16.9,100,55,23,18,100,14,12.0,1.4,55,24.0,18.1,23,87,12.8,4,16,17.9,5,20,12.8,12.0,12.0,12.0,12.0,12.0,186,170,186,71,0.0,24.0,79
68.00,4919,16.6,17.0,16.9,100,55,24,17,100,13,12.0,1.3,55,26.0,18.8,23,82,12.8,4,16,17.9,5,20,12.8,12.0,12.0,12.0,12.0,12.0,186,170,186,71,0.0,26.0,80
68.50,4960,17.7,17.0,16.9,100,55,25,17,100,13,12.0,1.3,55,26.0,18.8,23,82,12.8,4,16,17.9,5,20,12.8,12.0,12.0,12.0,12.0,12.0,186,170,186,71,0.0,26.0,81
69.00,5008,16.6,17.0,17.0,100,55,25,17,100,14,11.2,1.4,55,27.0,18.8,26,82,12.8,4,16,17.9,6,20,12.8,12.0,12.0,12.0,12.0,12.0,186,170,186,71,0.0,26.0,81
70.50,5075,17.7,17.0,17.0,100,55,25,18,100,12,12.7,1.2,56,27.0,18.8,26,81,12.8,4,16,17.9,6,20,12.8,12.0,12.0,12.0,12.0,12.0,186,170,186,71,0.0,27.0,81
71.50,5127,17.6,17.0,17.0,100,55,26,17,100,13,12.7,1.2,55,25.0,18.1,28,81,12.5,4,16,18.4,6,20,12.5,12.0,12.0,12.0,12.0,12.0,186,170,186,71,0.0,25.0,83
73.00,5163,16.6,17.0,17.0,100,55,26,18,100,13,12.3,1.3,56,26.0,20.0,29,80,12.6,4,17,18.2,6,20,12.6,12.0,12.0,12.0,12.0,12.0,186,170,186,71,0.0,26.0,85
74.00,5242,16.9,17.0,17.2,100,55,27,17,100,12,12.7,1.2,56,26.0,20.0,29,80,12.6,4,17,18.2,6,20,12.6,12.3,12.3,12.3,10.5,12.3,186,170,186,71,0.0,26.0,85
75.00,5268,16.9,17.0,17.2,100,55,28,18,100,12,12.7,1.2,56,25.0,20.0,30,81,12.9,4,17,18.2,6,20,12.9,12.3,12.3,12.3,10.5,12.3,186,171,186,71,0.0,25.0,85
76.50,5321,17.5,17.0,17.2,100,55,28,19,100,13,12.3,1.3,56,26.0,20.5,34,80,12.5,4,18,17.7,6,20,12.5,12.3,12.3,12.3,10.5,12.3,186,171,186,71,0.0,26.0,88
77.00,5371,17.5,17.0,17.2,100,55,28,19,100,13,12.3,1.3,56,26.0,20.5,34,80,12.5,4,18,17.9,6,20,12.5,12.3,12.3,12.3,10.5,12.3,186,171,186,71,0.0,26.0,88
78.50,5415,17.3,17.0,17.2,100,55,29,18,100,12,12.3,1.2,57,26.0,20.5,37,79,12.3,4,18,18.2,6,20,12.3,12.3,12.3,12.3,10.5,12.3,186,171,186,71,0.0,26.0,90
79.00,5474,17.6,17.0,17.3,100,55,30,18,100,12,12.3,1.2,57,25.0,20.5,39,79,12.3,4,18,18.2,6,20,12.3,12.3,12.3,12.3,9.3,12.3,186,171,186,71,0.0,25.0,90
80.50,5489,18.3,17.0,17.5,100,55,31,19,100,13,12.3,1.3,57,25.0,20.5,41,79,12.3,4,18,18.2,6,20,12.3,12.3,12.3,12.3,9.3,12.3,186,171,186,71,0.0,25.0,91
81.00,5538,18.3,17.0,17.5,100,55,31,18,100,13,12.3,1.3,57,25.0,20.5,41,79,12.3,4,18,18.2,6,20,12.3,12.3,12.3,12.3,9.3,12.3,186,171,186,71,0.0,25.0,91
82.00,5596,17.5,17.0,17.5,100,55,31,18,100,13,12.3,1.3,57,25.0,20.4,42,79,12.3,4,18,18.4,6,20,12.3,12.3,12.3,12.3,6.0,12.3,186,171,186,71,0.0,25.0,91
83.25,5649,17.5,17.0,17.5,100,55,31,18,100,12,12.7,1.2,57,23.0,20.4,43,79,12.2,4,18,18.4,6,20,12.2,12.3,12.3,12.3,6.0,12.3,186,171,186,71,0.0,23.0,91
84.25,5701,17.5,17.0,17.5,100,55,31,18,100,13,12.3,1.3,57,23.0,20.4,43,79,12.3,4,19,18.2,6,20,12.3,12.3,12.3,12.3,6.0,12.3,186,171,186,71,0.0,23.0,93
85.25,5705,17.8,17.0,17.6,100,55,31,19,100,11,12.3,1.1,57,23.0,20.4,43,78,12.3,4,19,18.2,6,20,12.3,12.3,12.3,12.3,6.0,12.3,186,171,186,71,0.0,23.0,94
86.25,5754,17.7,17.0,17.6,100,55,31,19,100,12,12.3,1.2,57,22.0,20.4,43,78,12.3,4,20,18.2,6,20,12.3,10.8,12.3,12.3,6.7,12.3,186,171,186,71,0.0,23.0,95
87.25,5793,17.2,17.0,17.6,100,55,31,19,100,12,12.3,1.2,57,22.0,20.4,44,78,12.2,4,20,18.2,6,20,12.2,10.8,12.3,12.3,6.7,12.3,186,171,186,71,0.0,22.0,96
88.25,5816,17.3,17.0,17.6,100,55,33,19,100,12,12.3,1.2,57,22.0,20.3,47,77,12.2,4,19,18.2,6,20,12.2,10.8,12.3,12.3,6.7,12.3,186,171,186,71,0.0,22.0,96
88.75,5861,17.3,17.0,17.6,100,55,33,19,100,12,12.3,1.2,57,22.0,20.3,47,77,12.2,4,19,18.2,6,20,12.2,10.8,12.3,12.3,6.7,12.3,186,171,186,71,0.0,22.0,97
89.00,5895,18.5,17.0,17.5,100,55,33,19,100,12,12.3,1.2,57,20.0,20.3,49,77,11.9,4,19,18.2,6,20,12.2,11.2,12.3,12.3,5.2,12.3,186,171,186,71,0.0,20.0,97
90.75,5935,17.1,17.0,17.5,100,55,32,19,100,12,12.3,1.2,57,19.0,20.3,49,76,11.9,4,19,18.2,6,20,11.9,11.2,12.3,12.3,5.2,12.3,186,171,186,71,0.0,19.0,97
91.75,5982,16.7,17.0,17.5,100,55,32,20,100,12,12.3,1.2,57,19.0,20.3,49,76,12.1,4,20,17.9,6,20,12.1,11.2,12.3,12.3,5.2,12.3,186,171,186,71,0.0,19.0,99
92.75,6014,17.6,17.0,17.5,100,55,34,19,100,12,12.3,1.2,58,20.0,20.3,50,76,12.1,4,20,18.2,6,20,12.1,11.2,12.3,12.3,5.2,12.3,186,171,186,71,0.0,20.0,99
93.75,6076,18.6,17.0,17.5,100,55,34,18,100,12,12.3,1.2,58,20.0,20.3,50,74,12.3,4,20,18.4,6,20,12.3,11.2,12.3,12.3,5.2,12.3,186,171,186,71,0.0,20.0,100
95.25,6100,16.8,17.0,17.3,100,55,33,19,100,12,12.7,1.2,59,19.0,20.3,52,77,12.1,4,20,18.4,6,20,12.3,10.8,13.5,13.5,7.1,13.5,186,171,186,71,0.0,19.0,100
96.25,6141,18.3,17.0,17.5,100,55,33,18,100,12,13.5,1.2,57,17.0,20.3,51,78,12.1,4,20,18.4,6,20,12.1,10.8,13.5,13.5,7.1,13.5,186,172,186,71,0.0,17.0,100
97.25,6214,15.6,17.0,17.6,100,55,33,19,100,13,13.5,1.3,57,17.0,16.6,51,78,12.2,4,20,18.4,6,20,12.2,10.8,13.5,13.5,7.1,13.5,186,172,186,71,0.0,17.0,102
98.25,6264,15.7,17.0,17.5,100,55,33,19,100,11,13.5,1.3,57,17.0,16.6,50,78,12.2,4,20,18.4,6,20,12.2,11.6,13.5,13.5,5.6,13.5,186,172,186,71,0.0,17.0,103
99.00,6251,16.6,17.0,17.2,100,55,33,20,100,13,11.6,1.3,56,22.0,19.5,50,78,12.7,4,20,17.2,6,20,12.7,11.6,13.5,13.5,5.6,13.5,186,172,186,71,0.0,22.0,104
100.25,6311,16.8,17.0,17.2,100,55,33,18,100,11,11.6,1.1,56,22.0,19.5,49,78,12.7,4,20,17.2,6,20,12.7,11.6,13.5,13.5,5.6,13.5,186,172,186,71,0.0,22.0,104
101.25,6345,16.9,17.0,17.3,100,57,34,17,100,13,11.6,1.3,56,22.0,19.5,49,78,12.7,4,20,17.2,6,20,12.7,9.7,13.5,13.5,6.0,13.5,186,172,186,71,0.0,22.0,104
102.25,6355,15.8,17.0,17.5,100,57,34,19,100,11,12.3,1.1,56,22.0,16.8,51,78,12.2,4,20,17.2,6,20,12.2,9.7,13.5,13.5,6.0,13.5,186,172,186,71,0.0,22.0,104
103.25,6417,17.3,17.0,17.5,100,57,34,19,100,12,12.3,1.2,56,22.0,16.8,51,77,12.4,4,20,17.9,6,20,12.4,9.7,13.5,13.5,6.0,13.5,186,172,186,71,0.0,22.0,107
104.25,6498,17.3,17.0,17.5,100,57,33,19,100,12,12.3,1.2,56,22.0,18.2,51,76,11.9,4,20,17.2,6,20,11.9,9.7,13.5,13.5,6.0,13.5,186,172,186,71,0.0,22.0,106
105.75,6485,17.4,17.0,17.3,100,57,33,19,100,11,12.3,1.1,57,22.0,19.7,52,77,12.0,4,20,17.9,6,20,12.0,10.5,13.5,13.5,6.3,13.5,186,172,186,71,0.0,22.0,108
106.25,6513,17.3,17.0,17.3,100,57,34,19,100,12,12.3,1.2,57,22.0,19.7,52,77,12.0,4,20,17.9,6,20,12.0,10.5,13.5,13.5,6.3,13.5,186,174,186,71,0.0,22.0,108
107.75,6591,18.1,17.0,17.5,100,57,34,18,100,11,12.3,1.1,57,23.0,20.3,53,76,12.4,4,20,18.2,6,20,12.4,10.5,13.5,13.5,6.3,13.5,186,174,186,71,0.0,24.0,109
108.25,6629,18.1,17.0,17.5,100,57,34,18,100,11,12.3,1.1,57,23.0,20.3,53,76,12.4,4,20,17.9,6,20,12.4,10.5,13.5,13.5,6.3,13.5,186,174,186,71,0.0,24.0,109
109.00,6634,17.5,17.0,17.2,100,57,34,19,100,11,12.3,1.1,57,23.0,20.3,53,78,11.8,4,20,18.2,6,20,11.8,11.2,13.8,13.8,7.1,13.5,186,174,186,71,0.0,23.0,110
110.25,6686,17.5,17.0,17.2,100,57,34,19,100,11,12.3,1.1,57,23.0,20.3,53,78,11.8,4,20,18.2,6,20,11.8,11.2,13.8,13.8,7.1,13.8,186,174,186,71,0.0,23.0,110
111.75,6708,15.5,17.0,17.2,100,57,34,18,100,11,13.1,1.1,55,26.0,16.5,53,78,12.7,4,20,18.2,6,20,12.7,11.2,13.8,13.8,7.1,13.8,186,172,186,71,0.0,26.0,110
112.75,6728,16.8,17.0,17.0,100,57,33,18,100,12,13.1,1.2,55,26.0,17.9,53,78,12.2,4,19,17.7,6,20,12.2,11.2,13.8,13.8,7.1,13.8,186,174,186,71,0.0,26.0,112
113.75,6797,16.8,17.0,17.0,100,57,33,18,100,11,13.5,1.1,55,25.0,17.9,53,78,12.2,4,19,16.9,6,20,12.2,11.6,13.8,13.8,7.5,13.8,186,174,186,71,0.0,25.0,113
114.75,6832,18.0,17.0,17.0,100,57,33,19,100,13,13.8,1.1,56,25.0,17.9,52,77,12.4,4,19,16.9,6,20,12.4,11.6,13.8,13.8,7.5,13.8,186,174,186,71,0.0,25.0,113
115.75,6862,16.9,17.0,16.7,100,59,33,19,100,12,13.8,1.3,57,25.0,20.3,52,79,12.2,4,19,17.4,6,20,12.2,11.6,13.8,13.8,7.5,13.8,186,174,186,71,0.0,25.0,114
117.00,6882,16.2,17.0,16.7,100,59,33,18,100,12,13.5,1.2,57,27.0,20.3,51,79,12.2,4,19,17.9,6,20,12.2,11.6,13.8,13.8,7.5,13.8,186,174,186,71,0.0,27.0,115
118.00,6943,16.6,17.0,16.9,100,59,33,19,100,11,13.8,1.1,57,26.0,20.3,51,79,12.2,4,19,17.9,6,20,12.2,11.6,13.8,13.8,7.5,13.8,186,174,186,71,0.0,26.0,115
119.00,6963,17.7,17.0,16.9,100,59,33,18,100,12,13.8,1.2,56,29.0,17.5,50,80,12.9,4,19,17.9,7,20,12.9,12.0,13.5,13.5,7.8,13.5,186,175,186,71,0.0,29.0,116
121.00,6971,17.6,17.0,16.9,100,59,33,18,100,11,13.8,1.1,56,29.0,19.1,50,80,12.0,4,19,17.4,7,20,12.0,12.0,13.5,13.5,7.8,13.5,186,175,186,71,0.0,29.0,116
