Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
30/139//2,JB4 Android A381,N/A,1.96,21.8,94,0,87,0,70,99,0.0,71050PX37384,NONE,132,,40,40,45,50,55,60,60,60,60,17.0,17.0,17.0,17.0,17.0,17.0,17.0,17.0,17.0,17.0,17.0,17.0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr
27.0,24,60,0,0,17.0,18.5,0.0,NONE,1,5,3,,50,50,50,50,50,55,55,55,60,65,70,70,,1,3000,7200,35,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2039,0.6,17.0,0.6,100,86,0,99,89,8,9.0,0.8,20,23.0,10.4,0,65,13.4,4,19,7.9,9,2,13.4,22.8,22.8,22.8,22.8,22.8,179,182,143,57,0.0,23.0,33
4.25,2072,0.7,17.0,0.7,100,86,0,99,100,8,15.0,0.8,20,13.0,10.4,0,65,13.4,4,21,7.9,9,2,13.4,13.8,13.8,13.8,13.8,13.8,179,182,143,57,0.0,13.0,33
5.25,2076,0.8,17.0,0.7,100,86,0,99,100,8,15.0,0.8,20,14.0,20.4,0,65,14.1,4,21,7.7,9,2,13.2,13.8,13.8,13.8,13.8,13.8,179,182,143,57,0.0,14.0,34
6.25,2092,0.8,17.0,0.9,100,86,0,99,100,9,15.0,0.9,20,14.0,20.4,0,65,14.1,4,21,7.9,9,2,14.1,14.6,14.6,14.6,14.6,13.8,179,182,143,57,0.0,14.0,34
7.50,2115,1.1,17.0,1.0,100,86,0,99,100,9,15.0,0.9,20,17.0,20.4,0,65,15.5,4,21,7.9,9,2,14.1,14.6,14.6,14.6,14.6,14.6,179,182,143,57,0.0,17.0,34
8.00,2122,1.1,17.0,1.0,100,86,0,99,100,8,15.0,0.8,21,19.0,20.3,0,65,15.5,4,21,7.9,9,2,15.5,14.6,14.6,14.6,14.6,14.6,179,182,143,57,0.0,19.0,34
9.00,2144,1.2,17.0,1.1,100,86,0,99,100,8,15.0,0.8,21,19.0,20.3,0,65,15.6,4,21,8.2,9,2,15.6,15.0,14.6,14.6,14.6,14.6,179,182,143,57,0.0,19.0,35
10.00,2155,1.3,17.0,1.3,100,86,0,99,100,9,15.0,0.9,21,19.0,20.3,0,65,15.6,4,22,8.2,6,2,15.6,15.0,15.0,15.0,15.0,15.0,179,182,143,57,0.0,19.0,35
11.00,2175,1.3,17.0,1.3,100,86,0,99,100,9,15.0,0.9,21,21.0,20.3,0,65,15.2,4,21,7.9,6,2,15.6,15.0,15.0,15.0,15.0,15.0,179,182,143,57,0.0,21.0,36
11.50,2198,1.5,17.0,1.3,100,86,0,99,100,9,15.0,0.9,21,21.0,20.3,0,65,15.2,4,21,7.9,6,2,15.2,15.0,15.0,15.0,15.0,15.0,179,182,143,57,0.0,21.0,36
12.50,2203,1.5,17.0,1.4,100,86,0,99,100,9,14.2,0.9,21,23.0,20.3,0,65,15.5,4,21,8.2,6,2,15.2,15.0,15.0,15.0,15.0,15.0,179,182,143,57,0.0,23.0,36
13.50,2223,1.4,17.0,1.6,100,86,0,99,100,9,14.2,0.9,21,23.0,20.3,0,65,15.5,4,21,8.2,6,2,15.5,15.0,15.0,15.0,15.0,15.0,179,182,143,57,0.0,23.0,36
14.00,2220,1.8,17.0,1.7,100,86,0,99,100,9,14.2,0.9,21,24.0,20.3,0,65,15.5,4,21,8.2,6,2,15.5,15.0,15.0,15.0,15.0,15.0,179,182,143,57,0.0,24.0,36
15.00,2253,1.8,17.0,1.7,100,86,0,99,100,8,14.2,0.8,22,26.0,20.1,0,65,15.1,4,21,8.2,6,2,15.1,15.0,15.0,15.0,15.0,15.0,179,182,143,57,0.0,26.0,36
16.00,2270,1.8,17.0,1.8,100,86,0,99,100,9,14.2,0.9,22,26.0,20.1,0,65,15.4,4,22,8.2,6,2,15.4,15.0,15.0,15.0,15.0,15.0,179,182,143,57,0.0,26.0,37
17.00,2279,2.1,17.0,2.0,100,86,0,99,100,9,14.2,0.9,22,26.0,20.1,0,65,15.4,4,22,8.2,6,2,15.4,14.2,14.2,14.2,14.2,14.2,179,182,143,57,0.0,26.0,37
18.00,2307,2.1,17.0,2.1,100,84,0,99,100,9,14.2,0.9,22,28.0,20.1,0,66,15.1,4,21,8.2,6,2,15.1,14.2,14.2,14.2,14.2,14.2,179,182,143,57,0.0,28.0,37
19.00,2325,2.3,17.0,2.1,100,84,0,99,100,9,14.2,0.9,22,29.0,20.1,0,66,15.0,4,21,8.7,6,2,15.1,14.2,14.2,14.2,14.2,14.2,179,182,143,57,0.0,29.0,38
19.50,2348,2.3,17.0,2.1,100,84,0,99,100,9,14.2,0.9,22,29.0,20.1,0,66,15.0,4,21,8.7,6,2,15.0,14.2,14.2,14.2,14.2,14.2,179,182,143,57,0.0,29.0,38
20.00,2362,2.5,17.0,2.4,100,84,0,99,100,9,13.8,0.9,23,28.0,20.1,0,66,14.6,4,21,8.7,7,2,15.0,14.2,14.2,14.2,14.2,14.2,179,182,143,57,0.0,28.0,39
21.50,2383,2.6,17.0,2.7,100,84,0,99,100,9,13.8,0.9,23,28.0,20.1,0,66,14.6,4,21,8.7,7,2,14.6,14.2,14.2,14.2,14.2,14.2,179,182,143,57,0.0,28.0,39
22.50,2403,2.8,17.0,2.7,100,84,0,99,100,10,13.8,1.0,23,29.0,20.1,0,66,14.6,4,21,9.0,7,2,14.6,14.2,14.2,14.2,14.2,14.2,179,182,143,57,0.0,29.0,39
23.00,2421,2.8,17.0,2.8,100,84,0,99,100,10,13.8,1.0,24,29.0,20.1,0,66,14.6,4,21,9.0,7,2,14.6,14.2,14.2,14.2,14.2,14.2,179,182,143,57,0.0,29.0,39
24.00,2449,3.1,17.0,3.1,100,84,0,99,100,10,13.8,1.0,24,31.0,20.1,0,66,15.0,4,21,9.0,7,2,14.6,13.8,13.8,13.8,13.8,13.8,179,182,143,57,0.0,31.0,39
25.00,2461,3.0,17.0,3.3,100,84,0,99,100,10,13.8,1.0,24,31.0,20.0,0,66,15.0,4,21,9.0,7,2,15.0,13.8,13.8,13.8,13.8,13.8,179,182,143,57,0.0,31.0,40
26.00,2481,3.4,17.0,3.4,100,84,0,99,100,10,13.8,1.0,24,34.0,20.0,0,66,15.5,4,21,9.2,7,2,15.0,13.8,13.8,13.8,13.8,13.8,179,182,143,57,0.0,34.0,40
26.50,2506,3.7,16.9,3.5,100,84,0,99,100,10,13.8,1.0,24,34.0,20.0,0,66,15.5,4,21,9.2,7,2,15.5,13.5,13.8,13.8,13.8,13.8,179,182,143,57,0.0,34.0,41
27.50,2529,3.8,17.0,3.8,100,84,0,99,100,10,13.8,1.0,24,34.0,20.0,0,66,15.5,4,21,9.2,7,2,15.5,13.5,13.5,13.5,13.5,13.5,179,182,143,57,0.0,34.0,41
28.50,2560,3.9,17.0,4.0,100,84,0,99,100,10,13.5,1.0,23,39.0,20.0,0,66,15.6,4,21,9.0,7,2,15.5,13.5,13.5,13.5,13.5,13.5,179,182,143,57,0.0,39.0,42
29.50,2572,4.3,17.0,4.3,100,84,0,99,100,10,13.5,1.0,23,39.0,20.0,0,66,15.6,4,21,9.0,7,2,15.6,13.5,13.5,13.5,13.5,13.5,179,182,143,57,0.0,39.0,42
30.00,2606,4.5,17.0,4.4,100,84,0,99,100,11,13.5,1.1,26,40.0,19.8,0,66,14.8,4,21,10.0,6,2,14.8,13.5,13.5,13.5,13.5,13.5,179,182,143,57,0.0,40.0,42
31.25,2632,4.5,17.0,4.4,100,84,0,99,100,11,13.5,1.1,26,40.0,19.8,0,66,14.8,4,21,10.0,6,2,14.8,13.5,13.5,13.5,13.5,13.5,179,182,143,57,0.0,40.0,42
32.25,2652,4.8,17.0,4.8,100,84,0,99,100,12,13.5,1.2,27,38.0,19.8,0,66,14.7,4,21,10.0,6,2,14.8,13.5,13.5,13.5,13.5,13.5,179,182,143,57,0.0,38.0,42
33.25,2683,5.1,17.0,5.1,100,84,0,99,100,12,13.5,1.2,28,38.0,19.8,0,66,14.7,4,21,10.0,6,2,14.7,13.5,13.5,13.5,13.5,13.5,179,182,143,57,0.0,38.0,44
34.25,2705,5.4,17.0,5.4,100,84,0,99,100,12,13.5,1.2,28,38.0,20.0,0,66,14.7,4,22,10.5,6,2,14.7,13.8,13.8,13.8,13.8,13.5,179,182,143,57,0.0,38.0,44
34.75,2735,5.4,17.0,5.4,100,84,0,99,100,12,13.5,1.2,28,38.0,20.0,0,66,14.7,4,22,10.5,6,2,14.7,13.8,13.8,13.8,13.8,13.8,179,182,143,57,0.0,38.0,44
35.75,2762,6.1,17.0,6.0,100,82,0,99,100,12,13.8,1.2,29,43.0,20.0,0,66,15.4,4,21,10.5,6,2,15.4,13.8,13.8,13.8,13.8,13.8,179,182,143,57,0.0,43.0,44
36.75,2794,6.4,17.0,6.4,100,82,0,99,100,12,13.8,1.2,29,45.0,20.5,0,66,15.6,4,21,10.8,6,2,15.6,13.8,13.8,13.8,13.8,13.8,179,182,143,57,0.0,45.0,45
37.75,2823,7.1,17.0,6.8,100,82,0,99,100,13,13.8,1.3,29,47.0,21.1,0,66,15.3,4,21,10.8,6,2,15.3,13.8,13.8,13.8,13.8,13.8,179,182,143,57,0.0,47.0,46
38.75,2854,7.5,17.0,7.1,100,82,0,99,100,13,13.8,1.3,29,47.0,21.1,0,66,15.3,4,21,11.3,6,2,15.3,13.8,13.8,13.8,13.8,13.8,179,182,143,57,0.0,47.0,46
39.25,2880,7.4,17.0,7.4,100,82,0,99,100,13,13.8,1.3,29,47.0,21.1,0,66,15.3,4,21,11.3,6,2,15.3,13.8,13.8,13.8,13.8,13.8,179,182,143,57,0.0,47.0,46
39.75,2908,7.7,17.0,7.8,100,82,0,99,100,14,13.5,1.4,32,50.0,21.1,0,66,15.7,4,21,11.3,7,2,15.7,13.8,13.8,13.8,13.8,13.8,179,182,143,57,0.0,50.0,47
41.25,2947,8.3,17.0,8.4,100,82,0,99,100,14,13.5,1.4,32,50.0,21.1,0,66,15.7,4,21,12.0,7,2,15.7,13.5,13.5,13.5,13.8,13.8,179,182,143,57,0.0,50.0,47
42.25,2973,9.0,17.0,8.8,100,82,0,99,100,14,13.5,1.4,34,50.0,21.1,0,66,15.0,4,21,12.0,7,2,15.7,13.5,13.5,13.5,13.5,13.5,179,182,143,57,0.0,50.0,47
43.25,3010,9.9,17.0,9.4,100,82,1,99,100,15,13.5,1.5,34,50.0,21.1,0,67,15.3,4,21,12.5,7,20,15.0,13.5,13.5,13.5,13.5,13.5,179,182,143,57,0.0,50.0,49
44.25,3056,10.1,17.0,9.9,100,82,0,99,100,15,13.5,1.5,34,50.0,21.1,0,67,15.3,4,21,12.5,7,20,15.3,12.3,12.3,12.3,12.3,13.5,179,182,143,57,0.0,50.0,50
45.25,3082,11.1,17.0,10.8,100,82,2,99,100,15,12.3,1.5,37,50.0,21.1,0,67,16.3,4,21,12.5,7,20,15.3,12.3,12.3,12.3,12.3,12.3,179,182,143,57,0.0,50.0,50
46.25,3119,11.5,17.0,11.4,100,82,4,99,100,15,12.3,1.5,37,50.0,21.1,0,67,16.3,4,21,12.5,7,20,16.3,12.3,12.3,12.3,12.3,12.3,179,182,143,57,0.0,50.0,51
46.75,3150,11.5,17.0,11.4,100,82,5,99,100,15,12.3,1.5,37,50.0,21.1,0,67,16.3,4,21,13.6,7,20,16.3,12.3,12.3,12.3,12.3,12.3,179,182,143,57,0.0,50.0,51
47.75,3213,13.8,17.0,12.2,100,82,8,99,100,15,12.0,1.5,40,50.0,21.1,0,68,15.9,4,21,14.1,7,20,15.9,12.3,12.3,12.3,12.3,12.3,179,182,143,57,0.0,50.0,52
49.25,3259,14.8,17.0,14.3,100,80,10,99,100,14,11.2,1.4,44,50.0,21.1,0,69,16.7,4,21,14.1,7,20,15.9,12.0,12.0,12.0,12.0,12.0,179,182,143,57,0.0,50.0,52
49.75,3353,17.0,17.0,15.6,100,80,15,18,100,13,11.2,1.3,44,50.0,21.1,0,69,16.7,4,21,15.6,6,20,16.7,12.0,12.0,12.0,12.0,12.0,179,182,143,57,0.0,50.0,54
52.25,3407,17.4,17.0,17.5,100,80,17,16,100,12,11.2,1.2,46,50.0,21.3,0,72,15.2,4,21,15.9,6,20,15.2,11.2,11.2,11.2,11.2,12.0,179,182,143,57,0.0,50.0,55
53.25,3455,17.7,17.0,17.6,100,80,16,19,100,12,11.2,1.2,49,41.0,21.3,0,74,13.1,4,21,15.9,6,20,15.2,11.2,11.2,11.2,11.2,11.2,179,182,143,57,0.0,41.0,55
54.25,3496,17.0,17.0,17.0,100,80,14,24,100,13,11.2,1.3,49,37.0,21.3,0,76,13.0,4,21,15.9,6,20,13.1,11.2,11.2,11.2,11.2,11.2,179,183,143,57,0.0,37.0,57
55.25,3573,16.4,17.0,16.5,100,80,13,24,100,13,11.2,1.3,49,36.0,21.3,0,76,13.0,4,21,17.4,6,20,13.0,11.2,11.2,11.2,11.2,11.2,179,183,143,57,0.0,37.0,57
56.50,3621,16.4,17.0,16.5,100,80,14,22,100,13,11.2,1.3,49,36.0,21.3,0,78,14.0,4,22,17.7,6,20,14.0,11.2,11.2,11.2,11.2,11.2,179,183,143,57,0.0,36.0,59
57.50,3664,16.6,17.0,16.5,100,80,14,22,100,14,11.2,1.4,49,36.0,18.9,0,78,14.0,4,22,17.2,6,20,14.0,11.2,11.2,11.2,11.2,11.2,179,183,143,57,0.0,36.0,59
58.50,3704,16.5,17.0,16.5,100,80,15,23,100,15,11.2,1.5,48,37.0,18.7,0,75,14.0,4,22,17.2,6,20,14.0,11.2,11.2,11.2,11.2,11.2,179,183,143,57,0.0,37.0,59
59.50,3751,16.8,17.0,16.5,100,80,15,23,100,15,11.2,1.5,48,37.0,18.7,0,75,14.3,4,22,16.9,6,20,14.3,11.2,11.2,11.2,11.2,11.2,179,183,143,57,0.0,37.0,61
59.75,3778,16.4,17.0,16.5,100,80,15,23,100,15,11.2,1.5,49,37.0,18.5,0,75,14.3,4,23,16.9,5,20,14.3,11.2,11.2,11.2,11.2,11.2,179,183,143,57,0.0,37.0,62
61.00,3845,16.7,17.0,16.5,100,80,15,24,100,15,11.2,1.5,49,37.0,18.5,0,75,14.3,4,23,16.9,5,20,14.3,11.2,11.2,11.2,11.2,11.2,179,183,143,57,0.0,37.0,62
62.00,3866,16.9,17.0,16.6,100,80,15,22,100,15,11.2,1.5,49,36.0,18.5,0,78,13.9,4,23,16.9,5,20,14.3,11.2,11.2,11.2,11.2,11.2,179,183,143,57,0.0,36.0,62
63.00,3910,16.9,17.0,16.6,100,80,15,23,100,15,11.2,1.5,50,37.0,18.2,0,80,13.9,4,23,16.9,5,20,13.9,11.2,11.2,11.2,11.2,11.2,179,183,143,57,0.0,37.0,62
64.00,3972,16.6,17.0,16.7,100,80,15,23,100,15,11.2,1.5,50,37.0,18.2,0,80,14.2,4,23,16.9,5,20,14.2,11.2,11.2,11.2,11.2,11.2,179,183,143,57,0.0,37.0,65
65.00,4010,17.2,17.0,16.9,100,80,17,24,100,15,11.2,1.5,50,38.0,18.2,0,82,13.8,4,24,17.2,5,20,14.2,11.2,11.2,11.2,11.2,11.2,179,183,143,57,0.0,38.0,65
66.00,4059,17.1,17.0,17.5,100,80,18,21,100,14,11.2,1.4,50,38.0,18.1,0,82,13.8,4,24,17.2,5,20,13.8,11.2,11.2,11.2,11.2,11.2,179,183,143,57,0.0,38.0,65
66.50,4106,17.1,17.0,17.5,100,80,18,21,100,14,11.2,1.4,50,38.0,18.1,0,82,13.8,4,24,17.2,5,20,13.8,11.2,11.2,11.2,11.2,11.2,179,183,143,57,0.0,38.0,67
68.00,4156,17.1,17.0,17.2,100,80,18,26,100,14,12.0,1.4,52,37.0,18.4,1,86,13.0,4,24,17.4,5,20,13.0,12.0,12.0,11.2,11.2,11.2,179,183,143,57,0.0,37.0,68
69.00,4215,17.1,17.0,16.9,100,80,18,25,100,15,12.0,1.5,52,30.0,18.4,2,86,12.3,4,24,17.4,5,20,13.0,12.0,12.0,12.0,12.0,12.0,179,183,143,57,0.0,30.0,68
70.00,4272,16.8,17.0,16.6,100,80,17,25,100,15,12.0,1.5,52,26.0,20.4,2,85,12.2,4,24,17.4,6,20,12.2,12.0,12.0,12.0,12.0,12.0,179,182,143,57,0.0,26.0,70
71.00,4294,17.4,17.0,16.6,100,80,17,25,100,14,12.0,1.5,52,26.0,20.4,2,85,12.2,4,24,17.4,6,20,12.2,12.0,12.0,12.0,12.0,12.0,179,182,143,57,0.0,26.0,70
72.00,4332,17.4,17.0,16.5,100,80,17,25,100,14,12.0,1.4,52,26.0,17.8,2,82,12.9,4,24,17.4,6,20,12.9,12.0,12.0,12.0,12.0,12.0,179,183,143,57,0.0,26.0,71
73.00,4400,16.6,17.0,16.5,100,78,19,24,100,14,12.0,1.4,52,27.0,18.7,2,82,12.9,4,24,16.9,6,20,12.9,12.0,12.0,12.0,12.0,12.0,179,183,143,57,0.0,27.0,71
74.00,4460,16.8,17.0,16.6,100,78,19,24,100,15,12.0,1.5,52,27.0,18.7,2,83,13.0,4,24,16.9,6,20,13.0,12.0,12.0,12.0,12.0,12.0,179,183,143,57,0.0,27.0,71
75.00,4479,16.5,17.0,16.6,100,78,19,25,100,13,12.0,1.3,52,27.0,17.6,4,84,13.0,4,24,16.9,6,20,13.0,12.0,12.0,12.0,12.0,12.0,179,183,143,57,0.0,27.0,73
76.00,4521,16.5,17.0,16.6,100,78,19,25,100,15,12.3,1.5,52,25.0,17.6,6,81,12.6,4,24,16.9,6,20,13.0,12.0,12.0,12.0,12.0,12.0,179,183,143,57,0.0,25.0,74
77.00,4551,16.2,17.0,16.6,100,78,19,27,100,13,12.3,1.3,52,27.0,18.1,6,81,13.1,4,25,17.2,6,20,12.6,12.0,12.0,12.0,12.0,12.0,179,183,143,57,0.0,27.0,75
78.00,4613,16.9,17.0,16.6,100,78,20,26,100,15,12.3,1.5,52,25.0,18.8,6,80,12.6,4,25,16.9,6,20,13.1,12.0,12.0,12.0,12.0,12.0,179,183,143,57,0.0,25.0,76
79.00,4666,16.5,17.0,16.7,100,78,20,25,100,13,12.3,1.3,52,25.0,19.7,7,80,12.6,4,25,16.9,6,20,12.6,12.0,12.0,12.0,12.0,12.0,179,183,143,57,0.0,25.0,77
80.00,4721,16.5,17.0,16.6,100,78,20,25,100,15,12.3,1.5,52,25.0,19.7,8,80,12.6,4,25,17.2,6,20,12.6,12.3,12.3,12.3,12.3,12.3,179,182,143,57,0.0,25.0,77
81.00,4744,16.5,17.0,16.7,100,78,22,27,100,12,12.3,1.2,53,26.0,17.6,8,80,12.6,4,25,17.2,6,20,12.6,12.3,12.3,12.3,12.3,12.3,179,182,143,57,0.0,26.0,77
82.00,4798,16.5,17.0,16.7,100,78,22,25,100,14,12.3,1.4,53,26.0,17.6,11,78,12.7,4,25,17.2,6,20,12.7,12.3,12.3,12.3,12.3,12.3,179,182,143,57,0.0,26.0,78
83.00,4855,16.5,17.0,16.9,100,78,23,25,100,12,12.3,1.4,53,26.0,17.6,11,79,12.5,4,25,17.2,6,20,12.5,12.3,12.3,12.3,12.3,12.3,179,183,143,57,0.0,26.0,78
84.00,4877,16.8,17.0,16.9,100,78,23,25,100,14,12.3,1.4,54,26.0,19.4,15,79,12.5,4,25,17.2,6,20,12.5,12.3,12.3,12.3,12.3,12.3,179,183,143,57,0.0,26.0,80
85.25,4923,16.3,17.0,16.7,100,78,23,27,100,14,12.3,1.4,54,26.0,17.4,16,81,12.9,4,25,17.2,6,20,12.5,12.3,12.3,12.3,12.3,12.3,179,183,143,57,0.0,26.0,81
86.25,4969,16.8,17.0,16.7,100,78,23,25,100,13,12.3,1.3,54,26.0,18.1,16,81,12.9,4,25,17.2,6,20,12.9,12.3,12.3,12.3,12.3,12.3,179,183,143,57,0.0,26.0,81
86.75,5012,16.8,17.0,16.7,100,78,23,25,100,13,12.3,1.3,54,26.0,18.1,16,81,12.9,4,25,17.2,6,20,12.9,12.3,12.3,12.3,12.3,12.3,179,183,143,57,0.0,26.0,82
87.75,5068,17.3,17.0,16.9,100,78,24,26,100,14,12.3,1.4,54,27.0,19.1,17,80,12.9,4,25,17.2,6,20,12.9,12.3,12.3,12.3,12.3,12.3,179,183,143,57,0.0,27.0,83
88.75,5103,17.3,17.0,16.9,100,78,24,27,100,13,12.3,1.3,54,27.0,19.1,17,80,12.9,4,25,17.2,6,20,12.9,12.7,12.7,12.7,12.7,12.7,179,183,143,57,0.0,27.0,83
89.75,5138,16.7,17.0,17.0,100,78,26,26,100,11,12.7,1.1,55,29.0,17.8,20,77,12.6,4,26,17.4,7,20,12.6,12.7,12.7,12.7,12.7,12.7,179,184,143,57,0.0,29.0,85
91.25,5189,16.9,17.0,17.0,100,78,26,27,100,13,12.7,1.3,55,29.0,18.8,22,77,12.6,4,26,17.4,7,20,12.6,12.7,12.7,12.7,12.7,12.7,179,184,143,57,0.0,29.0,86
92.25,5238,16.7,17.0,17.0,100,78,26,27,100,13,12.7,1.3,55,27.0,18.8,23,77,12.5,4,26,17.4,7,20,12.5,12.7,12.7,12.7,10.8,12.7,179,184,143,57,0.0,27.0,86
93.25,5282,15.8,17.0,17.2,100,78,27,28,100,13,12.7,1.3,55,26.0,16.8,23,77,12.5,4,26,17.4,7,20,12.5,12.7,12.7,12.7,10.8,12.7,179,183,143,57,0.0,27.0,86
94.25,5320,16.5,17.0,17.3,100,78,28,27,100,12,12.7,1.2,55,26.0,17.5,24,79,12.4,4,27,17.4,7,20,12.4,12.7,12.7,12.7,10.8,12.7,179,183,143,57,0.0,26.0,87
95.75,5382,17.8,17.0,17.3,100,78,27,28,100,13,12.7,1.3,54,28.0,18.7,26,77,12.8,4,27,16.6,7,20,12.8,12.7,12.7,12.7,10.8,12.7,179,184,143,57,0.0,28.0,89
96.75,5434,18.2,17.0,17.3,100,78,28,28,100,13,12.7,1.3,56,27.0,18.7,28,77,12.5,4,27,16.6,7,20,12.8,12.7,12.7,12.7,11.2,12.7,179,184,143,57,0.0,27.0,89
97.25,5470,18.2,17.0,17.3,100,80,28,29,100,13,12.7,1.3,56,27.0,18.7,28,77,12.5,4,27,16.6,7,20,12.5,12.7,12.7,12.7,11.2,12.7,179,184,143,57,0.0,27.0,89
98.75,5528,17.2,17.0,17.2,100,78,29,28,100,13,13.5,1.3,56,25.0,20.4,29,77,12.3,4,28,17.7,7,20,12.3,12.7,12.7,12.7,11.2,12.7,179,184,143,57,0.0,25.0,91
99.75,5571,18.4,17.0,17.5,100,78,30,28,100,13,13.5,1.3,56,25.0,20.3,32,77,12.3,4,28,17.4,7,20,12.3,12.7,12.7,12.7,11.2,12.7,179,184,143,57,0.0,25.0,92
100.00,5599,18.0,17.0,17.6,100,80,30,28,100,13,13.5,1.3,56,23.0,20.3,32,77,12.3,4,29,17.4,6,20,12.3,13.5,13.5,13.5,12.7,13.5,179,184,143,57,0.0,23.0,92
101.75,5648,17.3,17.0,17.5,100,80,30,29,100,12,13.5,1.3,57,23.0,20.3,34,77,12.1,4,29,17.4,6,20,12.1,13.5,13.5,13.5,12.7,13.5,179,184,143,57,0.0,23.0,92
102.75,5718,17.1,17.0,17.5,100,80,30,28,100,12,13.5,1.2,57,23.0,20.3,34,77,12.3,4,29,17.7,6,20,12.3,13.5,13.5,13.5,12.7,13.5,179,183,143,57,0.0,23.0,93
103.75,5748,17.8,17.0,17.3,100,80,29,28,100,12,13.5,1.2,57,22.0,20.3,34,77,12.2,4,28,17.7,6,20,12.2,13.5,13.5,13.5,12.7,13.5,179,184,143,57,0.0,22.0,94
104.75,5794,17.4,17.0,17.5,100,80,30,28,100,12,13.5,1.2,57,22.0,20.3,35,77,12.2,4,29,17.7,6,20,12.2,13.5,13.5,13.5,13.5,13.5,179,184,143,57,0.0,22.0,96
105.75,5826,17.4,17.0,17.5,100,80,31,29,100,12,13.5,1.2,57,23.0,20.3,35,76,12.4,4,29,17.7,6,20,12.4,13.5,13.5,13.5,13.5,13.5,179,186,143,57,0.0,23.0,96
106.75,5861,18.1,17.0,17.5,100,80,31,29,100,12,13.5,1.2,57,23.0,20.3,35,76,12.3,4,29,17.4,6,20,12.3,13.5,13.5,13.5,13.5,13.5,179,186,143,57,0.0,23.0,97
107.75,5897,17.5,17.0,17.6,100,80,31,28,100,13,13.5,1.3,57,22.0,20.1,36,76,12.3,4,29,17.4,6,20,12.3,13.5,13.5,13.5,13.5,13.5,179,186,143,57,0.0,23.0,97
108.75,5951,18.0,17.0,17.6,100,80,31,29,100,13,13.5,1.3,57,22.0,20.1,36,75,12.1,4,30,17.4,6,20,12.1,13.5,13.5,13.5,13.5,13.5,179,186,143,57,0.0,22.0,98
109.75,6031,17.1,17.0,17.6,100,80,32,30,100,12,13.5,1.2,57,22.0,20.1,37,74,12.1,4,30,17.7,7,20,12.1,13.8,13.8,13.5,13.5,13.5,181,186,143,57,0.0,22.0,100
111.75,6081,18.0,17.0,17.5,100,80,32,30,100,12,13.8,1.2,57,23.0,20.1,37,74,12.1,4,30,17.7,7,20,12.1,13.8,13.8,13.8,13.8,13.8,181,186,143,57,0.0,22.0,100
112.75,6108,17.8,17.0,17.6,100,80,32,29,100,12,13.8,1.2,57,21.0,20.1,39,75,12.3,4,30,17.7,7,20,12.3,13.8,13.8,13.8,13.8,13.8,181,184,143,57,0.0,21.0,101
114.00,6147,17.6,17.0,17.3,100,80,31,30,100,12,13.8,1.2,57,21.0,20.1,39,74,12.0,4,30,17.7,7,20,12.0,13.8,13.8,13.8,13.8,13.8,181,184,143,57,0.0,21.0,101
115.00,6195,17.4,17.0,17.3,100,80,31,30,100,12,13.8,1.2,57,21.0,20.1,39,74,12.1,4,30,17.7,7,20,12.1,13.8,13.8,13.8,13.8,13.8,181,186,143,57,0.0,21.0,102
116.00,6255,17.8,17.0,17.3,100,80,32,29,100,13,13.8,1.3,57,22.0,20.1,39,72,12.4,4,30,17.7,7,20,12.1,13.8,13.8,13.8,13.8,13.8,181,186,143,57,0.0,22.0,103
117.00,6266,16.9,17.0,17.5,100,80,32,30,100,13,13.8,1.3,57,23.0,20.1,40,71,12.4,4,30,17.7,7,20,12.4,13.8,13.8,13.8,13.8,13.8,181,186,143,57,0.0,23.0,104
118.00,6301,17.4,17.0,17.6,100,80,33,27,100,12,13.8,1.2,57,23.0,20.1,40,71,12.4,4,30,17.7,7,20,12.4,13.8,13.8,13.8,13.8,13.8,181,186,143,57,0.0,23.0,105
119.00,6340,17.5,17.0,17.5,100,80,33,29,100,13,13.8,1.3,56,22.0,20.1,41,72,12.1,4,30,17.7,7,20,12.4,13.8,13.8,13.8,13.8,13.8,181,186,143,57,0.0,22.0,105
120.00,6419,18.0,17.0,17.5,100,80,34,29,100,12,13.8,1.2,56,22.0,20.1,41,72,12.1,4,30,17.7,6,20,12.1,13.8,13.8,13.8,13.8,13.8,181,186,143,57,0.0,22.0,105
