Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
30/139//2,JB4 Android A381,N/A,1.96,19.8,94,0,86,0,70,99,0.0,71050PX37384,NONE,132,,40,40,45,50,55,60,60,60,60,17.0,17.0,17.0,17.0,17.0,17.0,17.0,17.0,17.0,17.0,17.0,17.0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr
27.0,24,60,0,0,17.0,18.5,0.0,NONE,1,5,3,,50,50,50,50,50,55,55,55,60,65,70,70,,1,3000,7200,35,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2321,1.6,17.0,1.7,100,87,0,99,100,9,14.2,0.9,22,23.0,20.1,0,76,14.0,4,0,8.2,8,2,14.0,14.2,14.2,14.2,14.2,14.2,188,183,154,57,0.0,23.0,38
3.25,2351,2.0,17.0,2.0,100,86,0,99,100,9,14.2,0.9,22,26.0,20.1,0,76,15.3,4,21,8.2,8,2,15.3,14.2,14.2,14.2,14.2,14.2,188,183,154,57,0.0,26.0,38
4.25,2368,2.2,17.0,2.1,100,86,0,99,100,9,14.2,0.9,22,28.0,20.1,0,76,15.3,4,21,8.4,8,2,15.3,14.2,14.2,14.2,14.2,14.2,188,182,154,57,0.0,28.0,39
4.75,2383,2.2,17.0,2.1,100,86,0,99,100,9,14.2,0.9,22,28.0,20.0,0,76,15.3,4,21,8.4,8,2,15.3,14.2,14.2,14.2,14.2,14.2,188,182,154,57,0.0,28.0,39
5.75,2397,2.5,17.0,2.3,100,86,0,99,100,10,14.2,0.9,23,30.0,20.0,0,76,15.3,4,21,8.7,8,2,15.3,14.2,14.2,14.2,14.2,14.2,188,182,154,57,0.0,30.0,39
6.75,2418,2.7,17.0,2.4,100,86,0,99,100,9,14.2,1.0,23,30.0,20.0,0,76,15.3,4,21,8.7,8,2,15.3,13.8,13.8,13.8,13.8,13.8,188,182,154,57,0.0,30.0,39
7.75,2448,2.8,17.0,2.7,100,86,0,99,100,10,13.8,1.0,24,33.0,20.0,0,76,15.2,4,21,8.7,8,2,15.2,13.8,13.8,13.8,13.8,13.8,188,182,154,57,0.0,33.0,40
8.75,2466,3.0,17.0,2.8,100,86,0,99,100,10,13.8,1.0,24,33.0,20.0,0,76,14.9,4,21,9.2,6,2,14.9,13.8,13.8,13.8,13.8,13.8,188,182,154,57,0.0,33.0,40
9.75,2495,3.1,17.0,3.1,100,86,0,99,100,10,13.8,1.0,24,33.0,20.0,0,76,14.9,4,21,9.2,6,2,14.9,13.8,13.8,13.8,13.8,13.8,188,182,154,57,0.0,33.0,40
10.25,2509,3.3,17.0,3.3,100,86,0,99,100,10,13.8,1.0,24,33.0,20.0,0,76,14.9,4,21,9.2,6,2,14.9,13.8,13.8,13.8,13.8,13.8,188,182,154,57,0.0,33.0,40
11.25,2526,3.4,17.0,3.4,100,86,0,99,100,10,13.5,1.0,25,36.0,19.8,0,76,14.8,4,21,9.5,6,2,15.0,13.8,13.8,13.8,13.8,13.8,188,182,154,57,0.0,36.0,42
12.25,2557,3.8,17.0,3.7,100,86,0,99,100,10,13.5,1.0,25,36.0,19.8,0,76,14.8,4,21,9.7,6,2,14.8,13.5,13.5,13.5,13.8,13.8,188,182,154,57,0.0,36.0,42
13.25,2570,3.8,17.0,4.0,100,86,0,99,100,10,13.5,1.0,25,36.0,19.8,0,76,14.8,4,21,9.7,6,2,14.8,13.5,13.5,13.5,13.5,13.5,188,182,154,57,0.0,36.0,42
13.75,2600,3.8,17.0,4.0,100,86,0,99,100,10,13.5,1.0,25,36.0,19.8,0,76,14.8,4,21,9.7,6,2,14.8,13.5,13.5,13.5,13.5,13.5,188,182,154,57,0.0,36.0,42
14.75,2620,4.5,17.0,4.3,100,86,0,99,100,10,13.5,1.0,25,42.0,19.8,0,76,15.4,4,21,9.7,6,2,15.2,13.5,13.5,13.5,13.5,13.5,188,182,154,57,0.0,42.0,42
15.75,2653,4.6,17.0,4.5,100,86,0,99,100,11,13.5,1.1,25,42.0,19.8,0,76,15.4,4,21,9.7,6,2,15.4,13.5,13.5,13.5,13.5,13.5,188,182,154,57,0.0,42.0,42
16.75,2669,4.8,17.0,4.7,100,86,0,99,100,11,13.5,1.1,27,42.0,19.8,0,76,14.5,4,21,9.7,6,2,15.4,13.5,13.5,13.5,13.5,13.5,188,182,154,57,0.0,42.0,43
17.25,2692,5.1,17.0,5.0,100,86,0,99,100,12,13.8,1.2,27,42.0,19.8,0,76,14.5,4,21,9.7,6,2,14.5,13.5,13.5,13.5,13.5,13.5,188,182,154,57,0.0,42.0,43
18.25,2720,5.5,17.0,5.3,100,86,0,99,100,12,13.8,1.2,28,43.0,19.7,0,76,14.5,4,21,10.2,6,2,14.5,13.5,13.5,13.5,13.5,13.5,188,182,154,57,0.0,43.0,45
18.75,2753,5.7,17.0,5.7,100,86,0,99,100,12,13.8,1.2,28,43.0,19.7,0,76,15.4,4,21,10.5,7,2,15.4,13.8,13.8,13.5,13.5,13.5,188,182,154,57,0.0,43.0,45
20.25,2783,5.8,17.0,5.8,100,86,0,99,100,13,13.8,1.3,30,47.0,19.7,0,76,15.0,4,21,10.5,7,2,15.4,13.8,13.8,13.8,13.8,13.8,188,182,154,57,0.0,47.0,45
21.25,2804,6.3,17.0,6.2,100,86,0,99,100,13,13.8,1.3,30,47.0,19.5,0,76,14.9,4,22,11.0,7,2,15.0,13.8,13.8,13.8,13.8,13.8,188,182,154,57,0.0,47.0,46
22.50,2845,6.7,17.0,6.7,100,86,0,99,100,13,13.8,1.3,30,47.0,19.5,0,76,14.9,4,22,11.0,7,2,14.9,13.8,13.8,13.8,13.8,13.8,188,182,154,57,0.0,47.0,46
22.75,2858,7.0,17.0,6.7,100,86,0,99,100,13,13.8,1.3,30,47.0,19.5,0,76,14.9,4,21,11.0,7,2,14.9,13.8,13.8,13.8,13.8,13.8,188,182,154,57,0.0,47.0,46
23.75,2897,7.8,17.0,7.5,100,86,0,99,100,13,13.8,1.3,31,50.0,19.5,0,76,15.6,4,21,11.5,7,2,15.6,13.8,13.8,13.8,13.8,13.8,188,182,154,57,0.0,50.0,47
25.00,2933,7.8,17.0,7.8,100,84,0,99,100,13,13.5,1.3,33,50.0,19.5,0,76,15.6,4,21,11.5,7,2,15.6,13.8,13.8,13.8,13.8,13.8,188,182,154,57,0.0,50.0,47
26.00,2953,8.4,17.0,8.4,100,84,0,99,100,14,13.5,1.4,33,50.0,19.5,0,75,15.6,4,21,12.0,7,2,15.6,13.5,13.5,13.5,13.5,13.8,188,182,154,57,0.0,50.0,49
27.00,2988,8.8,17.0,8.8,100,84,0,99,100,14,13.5,1.4,35,50.0,19.5,0,75,16.2,4,21,12.0,7,2,16.2,13.5,13.5,13.5,13.5,13.5,188,182,154,57,0.0,50.0,49
27.50,3018,9.4,17.0,9.4,100,84,1,99,100,15,13.5,1.4,35,50.0,19.5,0,75,16.2,4,21,12.0,7,20,16.2,13.5,13.5,13.5,13.5,13.5,188,182,154,57,0.0,50.0,49
28.50,3057,10.3,17.0,9.4,100,84,0,99,100,15,13.5,1.5,35,50.0,20.0,0,75,15.8,4,21,12.5,7,20,15.8,13.5,13.5,13.5,13.5,13.5,188,182,154,57,0.0,50.0,49
28.75,3092,10.3,17.0,10.1,100,84,0,99,100,14,12.3,1.4,36,50.0,20.1,0,75,15.7,4,21,12.5,7,20,15.7,13.5,13.5,13.5,13.5,13.5,188,182,154,57,0.0,50.0,50
31.00,3166,11.6,17.0,11.6,100,84,3,99,100,15,12.3,1.5,40,50.0,20.3,0,74,17.2,4,22,13.1,7,20,15.7,12.3,12.3,12.3,12.3,12.3,188,182,154,57,0.0,50.0,50
32.00,3179,12.5,17.0,12.5,100,84,6,99,100,14,12.0,1.4,40,50.0,20.8,0,74,16.3,4,21,14.1,7,20,17.2,12.3,12.3,12.3,12.3,12.3,188,182,154,57,0.0,50.0,52
33.00,3233,14.2,17.0,13.6,100,84,8,99,100,14,12.0,1.4,40,50.0,21.1,0,74,16.3,4,21,14.1,7,20,16.3,12.3,12.3,12.3,12.3,12.3,188,182,154,57,0.0,50.0,53
33.50,3272,14.2,17.0,13.6,100,84,10,99,100,14,12.0,1.4,40,50.0,21.1,0,74,16.3,4,21,14.3,7,20,16.3,12.3,12.3,12.3,12.3,12.3,188,182,154,57,0.0,50.0,53
34.50,3320,15.2,17.0,14.6,100,84,12,99,100,13,12.0,1.3,43,50.0,21.1,0,75,16.3,4,21,14.6,7,20,16.3,12.3,12.3,12.3,12.3,12.3,188,182,154,57,0.0,50.0,54
36.00,3377,17.3,17.0,16.9,100,84,15,17,100,12,11.2,1.2,47,48.0,21.1,0,78,13.9,4,21,14.6,7,20,16.3,11.2,11.2,11.2,11.2,11.2,188,182,154,57,0.0,48.0,54
37.00,3420,17.7,17.0,17.5,100,84,16,17,100,12,11.2,1.2,48,44.0,21.3,0,80,13.1,4,21,16.6,7,20,13.9,11.2,11.2,11.2,11.2,11.2,188,182,154,57,0.0,44.0,56
38.00,3494,17.0,17.0,16.9,100,84,14,23,100,12,11.2,1.2,48,44.0,21.3,0,80,13.1,4,21,16.6,7,20,13.1,11.2,11.2,11.2,11.2,11.2,188,182,154,57,0.0,44.0,57
38.75,3508,16.5,17.0,16.6,100,82,13,23,100,13,11.2,1.3,48,36.0,21.3,0,77,13.2,4,21,17.2,6,20,13.2,11.2,11.2,11.2,11.2,11.2,188,183,154,57,0.0,36.0,57
40.00,3570,16.2,17.0,16.3,100,82,13,24,100,13,11.2,1.3,48,39.0,18.9,0,77,13.2,4,21,17.2,6,20,13.2,11.2,11.2,11.2,11.2,11.2,188,183,154,57,0.0,39.0,57
41.00,3627,16.3,17.0,16.2,100,82,13,23,100,14,11.2,1.3,48,39.0,18.9,0,80,14.4,4,22,17.2,6,20,14.4,11.2,11.2,11.2,11.2,11.2,188,183,154,57,0.0,39.0,59
42.00,3675,16.5,17.0,16.2,100,82,13,23,100,14,11.2,1.4,48,39.0,18.7,0,81,14.4,4,22,16.9,6,20,14.4,11.2,11.2,11.2,11.2,11.2,188,183,154,57,0.0,39.0,60
43.00,3723,16.4,17.0,16.2,100,82,13,23,100,14,11.2,1.4,48,39.0,18.7,0,82,14.3,4,22,16.6,6,20,14.4,11.2,11.2,11.2,11.2,11.2,188,183,154,57,0.0,39.0,60
44.00,3765,16.4,17.0,16.3,100,82,14,23,100,14,11.2,1.4,48,39.0,18.5,0,82,14.3,4,23,16.6,6,20,14.3,11.2,11.2,11.2,11.2,11.2,188,183,154,57,0.0,39.0,62
45.00,3813,16.4,17.0,16.5,100,80,15,24,100,14,11.2,1.4,49,39.0,18.5,0,79,14.1,4,23,16.9,6,20,14.3,11.2,11.2,11.2,11.2,11.2,188,183,154,57,0.0,39.0,62
45.50,3844,16.7,17.0,16.5,100,80,15,24,100,14,11.2,1.4,49,39.0,18.5,0,79,14.1,4,23,16.9,6,20,14.1,11.2,11.2,11.2,11.2,11.2,188,183,154,57,0.0,39.0,62
46.50,3895,16.6,17.0,16.6,100,80,15,23,100,14,11.2,1.4,49,40.0,18.5,0,80,14.0,4,23,16.9,6,20,14.0,11.2,11.2,11.2,11.2,11.2,188,183,154,57,0.0,40.0,62
47.50,3936,16.2,17.0,16.6,100,80,15,24,100,14,11.2,1.4,49,40.0,18.2,0,80,14.0,4,23,16.9,6,20,14.0,11.2,11.2,11.2,11.2,11.2,188,182,154,57,0.0,40.0,65
48.00,3979,16.2,17.0,16.6,100,80,15,24,100,14,11.2,1.4,49,40.0,18.2,0,80,14.0,4,23,16.9,6,20,14.0,11.2,11.2,11.2,11.2,11.2,188,182,154,57,0.0,40.0,65
48.75,4033,17.1,17.0,16.7,100,80,16,23,100,14,11.2,1.4,49,39.0,18.1,0,80,13.8,4,23,16.9,7,20,13.8,12.0,12.0,12.0,12.0,11.2,188,183,154,57,0.0,39.0,66
50.75,4088,17.1,17.0,17.5,100,80,19,21,100,14,12.0,1.4,52,38.0,18.1,0,80,13.8,4,23,16.9,7,20,13.8,12.0,12.0,12.0,12.0,12.0,188,183,154,57,0.0,38.0,66
51.75,4132,17.6,17.0,17.2,100,80,19,25,100,14,12.0,1.4,52,34.0,18.5,3,80,13.2,4,24,16.9,7,20,13.2,12.0,12.0,12.0,12.0,12.0,188,183,154,57,0.0,34.0,66
52.75,4171,16.4,17.0,17.0,100,80,18,24,100,14,12.0,1.4,52,34.0,18.5,3,80,12.2,4,24,17.2,7,20,12.2,12.0,12.0,12.0,12.0,12.0,188,183,154,57,0.0,34.0,68
53.75,4213,16.7,17.0,16.7,100,80,17,26,100,15,12.0,1.5,52,34.0,19.1,3,80,12.2,4,24,17.2,7,20,12.2,12.0,12.0,12.0,12.0,12.0,188,183,154,57,0.0,34.0,69
54.75,4277,16.7,17.0,16.5,100,80,17,27,100,15,12.0,1.5,53,31.0,20.0,3,79,12.0,4,24,17.2,7,20,12.0,12.0,12.0,12.0,12.0,12.0,188,183,154,57,0.0,31.0,70
55.75,4320,16.5,17.0,16.5,100,80,18,25,100,14,12.0,1.4,52,27.0,20.0,3,78,13.0,4,24,17.4,7,20,12.0,12.0,12.0,12.0,12.0,12.0,188,183,154,57,0.0,27.0,70
56.75,4353,16.7,17.0,16.6,100,80,18,25,100,15,12.0,1.5,52,27.0,17.9,3,75,13.0,4,24,17.4,7,20,13.0,12.0,12.0,12.0,12.0,12.0,188,183,154,57,0.0,27.0,70
57.75,4400,16.4,17.0,16.6,100,80,19,25,100,14,12.0,1.4,52,27.0,18.7,5,75,13.1,4,24,16.9,7,20,13.1,12.0,12.0,12.0,12.0,12.0,188,182,154,57,0.0,27.0,72
58.75,4448,16.8,17.0,16.7,100,80,20,25,100,15,12.0,1.5,52,27.0,18.7,6,78,12.7,4,24,16.9,6,20,12.7,12.0,12.0,12.0,12.0,12.0,188,182,154,57,0.0,27.0,73
59.75,4503,16.5,17.0,16.9,100,80,20,25,100,14,12.0,1.4,53,27.0,17.6,6,78,12.7,4,24,16.9,6,20,12.7,12.0,12.0,12.0,12.0,12.0,188,182,154,57,0.0,27.0,73
60.75,4548,16.8,17.0,16.9,100,80,20,25,100,15,12.0,1.5,53,27.0,17.9,7,78,12.8,4,25,17.2,6,20,12.8,12.0,12.0,12.0,12.0,12.0,188,183,154,57,0.0,27.0,75
61.75,4603,16.8,17.0,16.9,100,80,21,26,100,13,12.0,1.5,53,27.0,17.9,7,78,12.8,4,25,17.2,6,20,12.8,12.3,12.3,12.3,12.3,12.3,188,183,154,57,0.0,27.0,75
62.75,4635,17.1,17.0,16.9,100,80,21,26,100,15,12.3,1.5,53,27.0,19.8,9,76,12.8,4,25,17.2,6,20,12.8,12.3,12.3,12.3,12.3,12.3,188,183,154,57,0.0,27.0,75
63.75,4681,17.5,17.0,17.0,100,80,22,25,100,13,12.3,1.5,53,27.0,19.8,9,76,13.1,4,25,17.2,6,20,13.1,12.3,12.3,12.3,12.3,12.3,188,183,154,57,0.0,27.0,77
64.75,4717,17.3,17.0,16.9,100,80,22,25,100,15,12.3,1.5,53,27.0,20.8,12,76,12.9,4,25,17.2,6,20,13.1,12.3,12.3,12.3,12.3,12.3,188,183,154,57,0.0,27.0,78
65.75,4780,16.7,17.0,17.0,100,80,22,25,100,12,12.3,1.2,53,27.0,20.8,12,76,12.9,4,25,17.2,6,20,12.9,12.3,12.3,12.3,12.3,12.3,188,183,154,57,0.0,27.0,78
66.75,4845,17.9,17.0,17.0,100,80,23,25,100,14,12.3,1.4,54,24.0,20.8,14,77,12.8,4,25,17.2,6,20,12.9,12.3,12.3,12.3,12.3,12.3,188,183,154,57,0.0,24.0,78
67.25,4881,16.7,17.0,17.0,100,80,23,25,100,14,12.3,1.4,54,24.0,20.8,14,77,12.8,4,25,17.2,6,20,12.8,12.3,12.3,12.3,12.3,12.3,188,183,154,57,0.0,24.0,78
68.75,4917,16.8,17.0,17.0,100,80,22,26,100,12,12.3,1.2,55,27.0,20.7,14,78,12.9,4,25,17.7,5,20,12.9,12.3,12.3,12.3,12.3,12.3,188,182,154,57,0.0,27.0,81
69.75,4950,16.6,17.0,17.0,100,80,23,26,100,14,12.3,1.4,54,27.0,20.7,14,78,12.7,4,25,17.7,5,20,12.9,12.3,12.3,12.3,12.3,12.3,188,182,154,57,0.0,27.0,81
70.25,4981,16.9,17.0,17.0,100,80,23,26,100,13,12.3,1.3,54,27.0,20.7,14,78,12.7,4,25,17.7,5,20,12.7,12.3,12.3,12.3,12.3,12.3,188,182,154,57,0.0,27.0,81
71.75,5054,16.9,17.0,17.0,100,80,24,26,100,14,12.7,1.4,54,28.0,19.4,16,77,12.8,4,25,17.4,5,20,12.8,12.3,12.3,12.3,12.3,12.3,188,183,154,57,0.0,28.0,83
72.75,5093,17.5,17.0,17.0,100,80,25,26,100,14,12.7,1.4,54,28.0,20.4,17,77,12.8,4,25,17.4,5,20,12.8,12.7,12.7,12.7,12.7,12.3,188,183,154,57,0.0,28.0,84
73.75,5142,17.6,17.0,17.2,100,80,26,26,100,13,12.7,1.3,54,29.0,20.4,19,76,12.5,4,26,17.4,5,20,12.8,12.7,12.7,12.7,12.7,12.7,188,183,154,57,0.0,29.0,84
74.75,5202,17.6,17.0,17.2,100,80,26,28,100,14,12.7,1.4,56,27.0,20.5,21,76,12.5,4,26,17.4,5,20,12.5,12.7,12.7,12.7,12.7,12.7,188,183,154,57,0.0,27.0,84
76.00,5247,16.8,17.0,17.0,100,80,26,27,100,12,12.7,1.2,55,27.0,20.5,22,76,12.4,4,26,17.4,5,20,12.4,12.7,12.7,12.7,12.7,12.7,188,183,154,57,0.0,27.0,86
77.00,5277,17.4,17.0,17.2,100,80,27,27,100,14,12.7,1.2,55,27.0,20.5,22,76,12.6,4,26,17.7,5,20,12.6,12.7,12.7,12.7,12.7,12.7,188,183,154,57,0.0,27.0,86
78.00,5326,17.3,17.0,17.0,100,80,26,27,100,12,12.7,1.4,55,27.0,20.5,24,76,12.6,4,27,17.4,5,20,12.6,12.7,12.7,12.7,12.7,12.7,188,183,154,57,0.0,27.0,88
78.75,5385,16.8,17.0,17.3,100,80,28,27,100,13,12.7,1.3,56,26.0,20.4,26,75,12.4,4,27,17.4,8,20,12.4,12.7,12.7,12.7,12.7,12.7,188,182,154,57,0.0,26.0,89
80.50,5451,17.1,17.0,17.2,100,80,28,28,100,13,12.7,1.3,55,25.0,20.4,27,74,12.2,4,27,17.4,8,20,12.2,12.7,12.7,12.7,12.7,12.7,188,182,154,57,0.0,25.0,90
81.50,5468,17.2,17.0,17.3,100,80,30,28,100,12,12.7,1.2,55,25.0,20.4,29,74,12.2,4,27,17.4,8,20,12.2,12.7,12.7,12.7,12.7,12.7,188,183,154,57,0.0,25.0,91
82.50,5522,17.3,17.0,17.5,100,80,30,28,100,13,12.7,1.3,55,25.0,20.4,30,74,12.2,4,28,17.2,8,20,12.2,12.7,12.7,12.7,10.8,12.7,188,183,154,57,0.0,25.0,91
83.50,5567,17.4,17.0,17.2,100,80,29,29,100,12,13.5,1.2,56,23.0,20.4,31,74,12.2,4,28,17.2,8,20,12.2,12.7,12.7,12.7,10.8,12.7,188,184,154,57,0.0,23.0,93
84.50,5611,17.1,17.0,17.5,100,80,31,27,100,13,13.5,1.3,56,23.0,20.4,33,74,12.2,4,28,17.4,8,20,12.2,12.7,12.7,12.7,10.8,12.7,188,184,154,57,0.0,23.0,93
85.50,5672,17.4,17.0,17.5,100,80,30,27,100,13,13.5,1.3,56,24.0,20.3,35,73,12.3,4,28,17.4,8,20,12.2,12.7,12.7,12.7,10.8,12.7,188,184,154,57,0.0,24.0,94
86.50,5701,17.3,17.0,17.5,100,80,31,28,100,13,13.5,1.3,56,24.0,20.3,35,73,12.3,4,29,17.4,8,20,12.3,12.0,13.5,13.5,10.8,12.7,188,184,154,57,0.0,24.0,94
87.50,5750,17.7,17.0,17.5,100,80,31,29,100,12,13.5,1.2,56,23.0,20.3,35,73,12.3,4,29,17.4,8,20,12.3,12.0,13.5,13.5,12.3,13.5,188,184,154,57,0.0,23.0,94
88.50,5791,17.4,17.0,17.5,100,80,31,30,100,13,13.5,1.3,57,22.0,20.3,35,71,12.1,4,29,17.7,8,20,12.2,12.0,13.5,13.5,12.3,13.5,188,184,154,57,0.0,22.0,96
88.75,5831,17.3,17.0,17.6,100,80,32,29,100,12,13.5,1.3,57,22.0,20.3,35,71,12.1,4,29,17.7,5,20,12.1,12.0,13.5,13.5,12.3,13.5,188,183,154,57,0.0,22.0,96
90.50,5897,17.3,17.0,17.6,100,80,32,29,100,12,13.5,1.2,57,22.0,20.1,37,71,12.1,4,29,17.4,5,20,12.1,12.3,13.5,13.5,12.7,13.5,188,183,154,57,0.0,22.0,97
91.50,5933,18.2,17.0,17.6,100,80,32,29,100,12,13.5,1.2,57,22.0,20.1,39,72,12.2,4,30,17.4,5,20,12.1,12.3,13.5,13.5,12.7,13.5,188,184,154,57,0.0,22.0,98
92.50,5970,17.3,17.0,17.5,100,80,31,29,100,13,12.7,1.3,57,20.0,20.1,39,73,12.2,4,30,17.4,5,20,12.2,12.3,13.5,13.5,12.7,13.5,188,184,154,57,0.0,21.0,98
93.50,6008,17.1,17.0,17.5,100,80,32,29,100,13,12.7,1.3,57,20.0,20.1,40,73,12.1,4,30,17.7,5,20,12.1,12.3,13.5,13.5,12.7,13.5,188,184,154,57,0.0,21.0,99
94.50,6054,17.0,17.0,17.5,100,80,32,29,100,13,12.7,1.3,57,20.0,20.1,40,73,12.1,4,30,17.9,5,20,12.1,13.1,13.8,13.8,13.8,13.8,188,184,154,57,0.0,21.0,100
95.50,6087,17.5,17.0,17.6,100,80,31,29,100,13,13.8,1.3,57,22.0,20.1,40,73,12.1,4,30,17.9,5,20,12.1,13.1,13.8,13.8,13.8,13.8,188,186,154,57,0.0,22.0,100
96.50,6160,17.5,17.0,17.6,100,80,31,28,100,13,13.8,1.3,57,22.0,20.1,40,76,12.2,4,30,17.4,5,20,12.2,13.1,13.8,13.8,13.8,13.8,190,186,154,57,0.0,22.0,101
97.50,6181,16.8,17.0,17.6,100,80,32,29,100,13,13.8,1.3,57,23.0,20.1,40,74,12.3,4,30,17.4,5,20,12.2,13.5,13.8,13.8,13.8,13.8,190,186,154,57,0.0,23.0,101
98.50,6196,17.7,17.0,17.6,100,80,32,28,100,12,13.8,1.2,56,23.0,20.1,40,74,12.4,4,30,17.4,5,20,12.3,13.5,13.8,13.8,13.8,13.8,190,186,154,57,0.0,23.0,103
98.75,6239,18.1,17.0,17.6,100,80,33,29,100,12,13.8,1.2,57,23.0,20.1,40,74,12.4,4,30,17.7,6,20,12.4,13.5,13.8,13.8,13.8,13.8,190,186,154,57,0.0,23.0,103
100.50,6297,17.2,17.0,17.6,100,80,33,29,100,12,13.8,1.2,57,23.0,20.1,41,74,11.9,4,30,17.7,6,20,11.8,13.5,13.8,13.8,13.8,13.8,190,184,154,57,0.0,23.0,104
101.75,6332,17.6,17.0,17.7,100,80,33,29,100,12,13.8,1.2,56,22.0,20.1,41,75,12.2,4,30,17.7,6,20,12.2,12.0,13.8,13.8,13.8,13.8,190,184,154,57,0.0,22.0,104
102.75,6378,17.9,17.0,17.5,100,80,33,29,100,12,13.8,1.2,56,22.0,20.1,41,75,12.2,4,31,17.7,6,20,12.2,12.0,13.8,13.8,13.8,13.8,190,186,154,57,0.0,22.0,106
103.25,6393,17.9,17.0,17.5,100,80,33,29,100,12,13.8,1.2,56,22.0,20.1,41,75,12.2,4,31,17.4,6,20,12.2,12.0,13.8,13.8,13.8,13.8,190,186,154,57,0.0,22.0,106
104.25,6437,18.2,17.0,17.7,100,80,33,31,100,12,13.8,1.2,57,22.0,20.1,41,75,12.0,4,31,17.7,6,20,12.0,12.0,13.8,13.8,13.8,13.8,190,186,154,57,0.0,22.0,107
105.25,6484,17.8,17.0,17.5,100,80,33,29,100,13,13.8,1.3,57,22.0,20.1,42,75,12.0,4,31,17.7,6,20,12.0,12.3,13.8,13.8,13.8,13.8,190,186,154,57,0.0,22.0,107
106.75,6499,17.8,17.0,17.6,100,80,33,29,100,12,13.8,1.2,57,24.0,20.1,43,73,12.2,4,30,17.7,6,20,12.2,12.3,13.8,13.8,13.8,13.8,190,186,154,57,0.0,24.0,108
107.75,6565,17.3,17.0,17.6,100,80,34,29,100,13,13.8,1.3,57,22.0,20.1,43,71,12.0,4,31,17.7,6,20,12.2,12.3,13.8,13.8,13.8,13.8,190,187,154,57,0.0,22.0,109
108.75,6580,16.8,17.0,17.6,100,80,34,29,100,12,13.8,1.2,57,22.0,20.1,45,71,12.0,4,31,17.7,6,20,12.0,12.7,13.8,13.8,13.8,13.8,190,187,154,57,0.0,22.0,110
109.75,6637,18.3,17.0,17.5,100,82,34,28,100,12,13.8,1.2,57,21.0,20.1,45,71,11.9,4,30,17.7,6,20,12.0,12.7,13.8,13.8,13.8,13.8,190,187,154,57,0.0,21.0,110
110.75,6661,14.8,17.0,17.5,100,82,35,29,100,12,13.8,1.2,56,22.0,15.8,45,69,12.3,4,30,17.7,6,20,12.3,12.7,13.8,13.8,13.8,13.8,190,187,154,57,0.0,22.0,111
111.75,6716,16.1,17.0,17.3,100,82,34,28,100,12,13.8,1.2,54,22.0,17.1,45,69,12.3,4,30,17.7,6,20,12.3,12.7,13.8,13.8,13.8,13.8,190,186,154,57,0.0,22.0,112
112.75,6728,17.4,17.0,17.5,100,82,35,28,100,12,13.8,1.2,54,22.0,18.4,45,69,12.4,4,30,16.6,6,20,12.4,12.7,13.8,13.8,13.8,13.8,190,186,154,57,0.0,22.0,112
113.75,6760,17.5,17.0,17.2,100,82,34,28,100,12,13.8,1.2,56,22.0,18.4,45,69,12.4,4,30,16.6,6,20,12.4,13.1,13.8,13.8,13.8,13.8,190,186,154,57,0.0,22.0,112
114.75,6827,17.9,17.0,17.0,100,82,34,28,100,13,13.8,1.3,56,20.0,20.1,46,72,12.0,4,30,16.6,6,20,12.4,13.1,13.8,13.8,13.8,13.8,190,187,154,57,0.0,20.0,114
115.75,6837,16.2,17.0,17.2,100,82,33,29,100,12,13.8,1.2,56,20.0,20.1,45,72,12.0,4,30,17.4,6,20,12.0,13.1,13.8,13.8,13.8,13.8,190,189,154,57,0.0,20.0,114
116.75,6855,17.2,17.0,17.2,100,82,34,27,100,13,13.8,1.3,57,21.0,20.1,45,72,12.3,4,30,17.7,6,20,12.0,13.1,13.8,13.8,13.8,13.8,190,189,154,57,0.0,21.0,114
117.75,6906,16.9,17.0,17.2,100,82,34,29,100,13,13.8,1.3,57,21.0,20.1,45,72,12.3,4,30,17.7,6,20,12.3,13.1,13.8,13.8,13.8,13.8,190,189,154,57,0.0,21.0,114
118.25,6975,17.6,9.5,17.2,78,82,34,28,100,13,13.8,1.3,57,21.0,20.1,45,72,12.3,4,30,17.7,6,20,12.3,13.8,13.8,13.8,13.8,13.8,190,189,154,57,0.0,21.0,114
