Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
30/139//2,JB4 Android A381,N/A,1.96,18.8,94,0,87,0,70,99,0.0,71050PX37384,NONE,132,,40,40,45,50,55,60,60,60,60,17.0,17.0,17.0,17.0,17.0,17.0,17.0,17.0,17.0,17.0,17.0,17.0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr
27.0,24,60,0,0,17.0,18.5,0.0,NONE,1,5,3,,50,50,50,50,50,55,55,55,60,65,70,70,,1,3000,7200,35,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,1993,0.0,16.6,0.0,100,91,0,99,97,8,12.7,0.7,16,24.0,3.9,0,74,15.0,4,0,6.4,9,3,15.0,4.8,4.8,4.8,4.8,4.8,199,178,168,53,0.0,24.0,32
3.25,2003,0.0,17.0,0.0,100,91,0,99,100,8,13.8,0.8,20,21.0,10.4,0,75,13.4,4,21,6.4,9,3,13.4,4.8,4.8,4.8,4.8,4.8,199,178,168,53,0.0,21.0,32
4.25,2016,0.0,17.0,0.0,100,91,0,99,100,8,15.0,0.8,20,21.0,17.4,0,75,14.3,4,24,7.7,9,3,14.1,4.8,4.8,4.8,4.8,4.8,199,176,168,53,0.0,21.0,33
5.25,2040,0.0,17.0,0.0,100,91,0,99,100,8,15.0,0.8,20,21.0,20.4,0,75,14.3,4,24,7.4,9,3,14.3,15.0,15.0,15.0,15.0,4.8,199,176,168,53,0.0,21.0,33
6.25,2047,0.3,17.0,0.1,100,91,0,99,100,8,15.0,0.8,19,19.0,20.4,0,75,14.1,4,24,7.4,9,3,14.3,15.0,15.0,15.0,15.0,15.0,199,176,168,53,0.0,19.0,33
6.75,2056,0.3,17.0,0.3,100,91,0,99,100,7,15.0,0.7,19,19.0,20.3,0,75,14.1,4,24,7.2,7,3,14.1,15.0,15.0,15.0,15.0,15.0,199,176,168,53,0.0,19.0,34
7.75,2072,0.4,17.0,0.3,100,91,0,99,100,7,15.0,0.7,19,19.0,20.4,0,75,14.4,4,24,7.4,7,3,14.1,15.0,15.0,15.0,15.0,15.0,199,176,168,53,0.0,19.0,34
8.75,2093,0.5,17.0,0.4,100,91,0,99,100,7,15.0,0.7,19,19.0,20.4,0,75,14.4,4,24,7.4,7,3,14.4,14.2,14.2,14.2,14.2,15.0,199,176,168,53,0.0,19.0,34
9.75,2089,0.5,17.2,0.6,100,91,0,99,100,7,15.0,0.7,19,19.0,20.4,0,75,14.4,4,24,7.4,7,3,14.4,14.2,14.2,14.2,14.2,14.2,199,176,168,53,0.0,19.0,34
10.25,2116,0.7,17.2,0.6,100,89,0,99,100,7,15.0,0.7,19,23.0,20.3,0,75,14.4,4,24,7.4,7,3,14.4,14.2,14.2,14.2,14.2,14.2,199,176,168,53,0.0,19.0,34
11.25,2132,0.6,17.3,0.6,100,89,0,99,100,7,14.2,0.7,20,24.0,20.3,0,75,15.1,4,26,7.4,7,3,15.3,14.2,14.2,14.2,14.2,14.2,199,176,168,53,0.0,24.0,34
13.25,2153,0.8,17.3,0.9,100,89,0,99,100,8,14.2,0.8,20,25.0,20.3,0,75,15.1,4,27,7.7,7,3,15.1,14.2,14.2,14.2,14.2,14.2,199,176,168,53,0.0,25.0,35
13.75,2164,0.9,17.3,0.9,100,89,0,99,100,8,15.0,0.8,20,25.0,20.3,0,75,15.0,4,27,7.7,7,3,15.1,14.2,14.2,14.2,14.2,14.2,199,176,168,53,0.0,25.0,36
14.75,2188,1.0,17.5,1.0,100,89,0,99,100,8,15.0,0.8,20,25.0,20.3,0,75,15.0,4,27,7.4,7,3,15.0,15.0,15.0,15.0,14.2,14.2,199,176,168,53,0.0,25.0,36
15.75,2199,1.1,17.5,1.1,100,89,0,99,100,8,15.0,0.8,20,25.0,20.3,0,75,15.0,4,27,7.4,7,3,15.0,15.0,15.0,15.0,15.0,15.0,199,176,168,53,0.0,25.0,36
16.75,2230,1.3,17.5,1.3,100,89,0,99,100,8,15.0,0.8,20,29.0,20.1,0,75,15.6,4,28,7.7,6,3,15.6,15.0,15.0,15.0,15.0,15.0,199,176,168,53,0.0,29.0,36
18.25,2241,1.4,17.5,1.4,100,87,0,99,100,8,15.0,0.8,20,29.0,20.1,0,75,15.2,4,28,7.7,6,3,15.6,15.0,15.0,15.0,15.0,15.0,199,176,168,53,0.0,29.0,37
19.25,2256,1.6,17.5,1.6,100,87,0,99,100,8,15.0,0.8,20,29.0,20.1,0,75,15.2,4,28,7.7,6,3,15.2,15.0,15.0,15.0,15.0,15.0,199,176,168,53,0.0,29.0,37
19.75,2264,1.7,17.6,1.6,100,87,0,99,100,8,15.0,0.8,20,31.0,20.1,0,75,15.2,4,28,7.7,6,3,15.2,15.0,15.0,15.0,15.0,15.0,199,176,168,53,0.0,29.0,37
20.75,2288,1.7,17.6,1.7,100,87,0,99,100,8,14.2,0.8,21,32.0,20.1,0,75,15.2,4,29,8.2,6,3,15.4,15.0,15.0,15.0,15.0,15.0,199,176,168,53,0.0,32.0,37
21.75,2313,1.9,17.7,1.8,100,87,0,99,100,9,14.2,0.9,21,32.0,20.1,0,75,15.2,4,29,8.2,6,3,15.2,14.2,14.2,14.2,15.0,15.0,199,176,168,53,0.0,32.0,37
23.00,2329,2.0,17.6,2.0,100,87,0,99,100,9,14.2,0.9,22,34.0,20.1,0,75,15.2,4,29,8.2,6,3,15.2,14.2,14.2,14.2,14.2,14.2,199,176,168,53,0.0,34.0,37
24.00,2348,2.1,17.7,2.1,100,86,0,99,100,9,14.2,0.9,22,34.0,20.1,0,75,14.9,4,29,8.4,6,3,15.1,14.2,14.2,14.2,14.2,14.2,199,176,168,53,0.0,34.0,38
25.00,2370,2.3,17.7,2.3,100,86,0,99,100,9,14.2,0.9,22,34.0,20.0,0,75,15.0,4,30,8.4,6,3,14.9,14.2,14.2,14.2,14.2,14.2,199,176,168,53,0.0,34.0,39
26.00,2385,2.4,17.7,2.4,100,86,0,99,100,10,14.2,1.0,22,34.0,20.0,0,75,15.0,4,29,8.4,6,3,15.0,14.2,14.2,14.2,14.2,14.2,199,176,168,53,0.0,34.0,39
26.50,2403,2.4,17.7,2.4,100,86,0,99,100,10,14.2,1.0,22,34.0,20.0,0,75,15.0,4,29,8.7,6,3,15.0,14.2,14.2,14.2,14.2,14.2,199,176,168,53,0.0,34.0,39
26.75,2428,2.8,17.7,2.7,100,86,0,99,100,10,13.8,1.0,23,34.0,20.0,0,75,14.7,4,29,8.7,7,3,14.7,14.2,14.2,14.2,14.2,14.2,199,176,168,53,0.0,34.0,40
28.50,2445,3.0,17.7,2.8,100,86,0,99,100,10,13.8,1.0,24,36.0,20.0,0,75,15.0,4,29,9.2,7,3,14.7,14.2,14.2,14.2,14.2,14.2,199,176,168,53,0.0,36.0,40
29.50,2469,3.1,18.0,3.1,100,86,0,99,100,10,13.8,1.0,24,36.0,20.0,0,75,15.0,4,31,9.2,7,3,15.0,13.8,13.8,13.8,13.8,14.2,199,176,168,53,0.0,36.0,40
30.50,2490,3.3,17.9,3.3,100,86,0,99,100,10,13.8,1.0,25,36.0,20.0,0,76,14.8,4,32,9.2,7,3,15.0,13.8,13.8,13.8,13.8,13.8,199,176,168,53,0.0,36.0,40
31.00,2513,3.3,18.0,3.3,100,86,0,99,100,10,13.8,1.0,25,36.0,20.0,0,76,14.8,4,32,9.2,7,3,14.8,13.8,13.8,13.8,13.8,13.8,199,176,168,53,0.0,36.0,40
32.50,2540,3.8,18.2,3.7,100,86,0,99,100,11,13.5,1.1,25,38.0,19.8,0,76,15.0,4,32,9.5,7,3,15.0,13.8,13.8,13.8,13.8,13.8,199,176,168,53,0.0,38.0,42
33.50,2572,4.0,18.2,4.0,100,86,0,99,100,11,13.5,1.1,25,38.0,20.1,0,76,15.0,4,33,9.7,7,3,15.0,13.5,13.5,13.5,13.5,13.8,199,176,168,53,0.0,38.0,42
34.00,2595,4.0,18.2,4.0,100,86,0,99,100,11,13.5,1.1,25,38.0,20.1,0,76,15.0,4,33,9.7,7,3,15.0,13.5,13.5,13.5,13.5,13.5,199,176,168,53,0.0,38.0,42
35.00,2609,4.3,18.2,4.4,100,86,0,99,100,11,13.5,1.1,27,40.0,20.5,0,76,15.0,4,33,9.7,7,3,15.0,13.5,13.5,13.5,13.5,13.5,199,176,168,53,0.0,40.0,42
36.00,2642,4.6,18.3,4.5,100,86,0,99,100,11,13.5,1.1,27,40.0,20.5,0,76,14.8,4,33,10.0,7,3,14.8,13.5,13.5,13.5,13.5,13.5,199,176,168,53,0.0,40.0,43
36.75,2665,4.8,18.3,4.8,100,86,0,99,100,11,13.5,1.1,27,43.0,21.0,0,76,15.3,4,34,10.2,6,3,15.3,13.5,13.5,13.5,13.5,13.5,199,176,168,53,0.0,43.0,44
38.00,2694,5.1,18.3,5.1,100,86,0,99,100,12,13.5,1.2,27,43.0,21.0,0,76,15.3,4,35,10.2,6,3,15.3,13.8,13.8,13.8,13.8,13.5,199,176,168,53,0.0,43.0,44
39.00,2723,5.7,18.5,5.5,100,86,0,99,100,12,13.8,1.2,27,48.0,21.0,0,76,15.3,4,35,10.2,6,3,15.3,13.8,13.8,13.8,13.8,13.8,199,176,168,53,0.0,48.0,44
40.00,2753,6.0,18.5,5.8,100,86,0,99,100,12,13.8,1.2,30,47.0,21.1,0,76,14.4,4,35,10.8,6,3,15.3,13.8,13.8,13.8,13.8,13.8,199,176,168,53,0.0,47.0,45
41.00,2789,6.5,18.6,6.2,100,86,0,99,100,13,13.8,1.3,30,47.0,21.0,0,76,14.4,4,36,10.8,6,3,14.4,13.8,13.8,13.8,13.8,13.8,199,176,168,53,0.0,47.0,45
42.00,2813,6.8,18.6,6.5,100,86,0,99,100,13,13.8,1.3,30,50.0,21.0,0,76,15.4,4,36,11.0,6,3,14.4,13.8,13.8,13.8,13.8,13.8,199,176,168,53,0.0,50.0,45
42.50,2846,6.8,18.6,6.5,100,84,0,99,100,13,13.8,1.3,30,50.0,21.0,0,76,15.4,4,36,11.0,6,3,15.4,13.8,13.8,13.8,13.8,13.8,199,176,168,53,0.0,50.0,45
43.50,2888,7.3,18.7,7.4,100,84,0,99,100,13,13.8,1.3,30,50.0,21.1,0,76,15.1,4,36,11.3,6,3,15.1,13.8,13.8,13.8,13.8,13.8,199,176,168,53,0.0,50.0,47
44.50,2912,7.9,18.7,7.8,100,84,0,99,100,13,13.8,1.3,30,50.0,21.1,0,76,15.6,4,37,11.3,6,3,15.6,13.5,13.5,13.8,13.8,13.8,199,176,168,53,0.0,50.0,47
45.50,2953,8.3,18.9,8.2,100,84,0,99,100,14,13.8,1.3,30,50.0,21.1,0,76,15.6,4,37,11.3,6,3,15.6,13.5,13.5,13.5,13.5,13.5,199,176,168,53,0.0,50.0,47
46.50,2972,9.0,18.9,8.8,100,84,0,99,100,14,13.5,1.4,34,50.0,21.1,0,76,16.2,4,40,11.3,6,3,15.6,13.5,13.5,13.5,13.5,13.5,199,176,168,53,0.0,50.0,49
46.75,3008,9.6,19.0,9.2,100,84,0,99,100,14,13.5,1.4,34,50.0,21.1,0,76,16.2,4,39,12.3,6,3,16.2,12.3,12.3,12.3,12.3,12.3,199,176,168,53,0.0,50.0,49
48.50,3045,10.3,19.2,9.9,100,84,0,99,100,15,12.3,1.5,36,50.0,21.1,0,75,16.0,4,39,12.3,6,20,16.2,12.3,12.3,12.3,12.3,12.3,199,176,168,53,0.0,50.0,49
49.50,3085,11.1,19.2,10.8,100,84,2,99,100,15,12.3,1.5,37,50.0,21.1,0,76,16.0,4,40,12.3,6,20,16.0,12.3,12.3,12.3,12.3,12.3,199,176,168,53,0.0,50.0,50
50.50,3147,11.8,19.2,11.5,100,84,3,99,100,15,12.3,1.5,37,50.0,21.1,0,76,17.1,4,41,13.1,6,20,17.1,12.3,12.3,12.3,12.3,12.3,199,176,168,53,0.0,50.0,51
51.50,3175,12.2,19.3,12.2,100,84,5,99,100,14,12.3,1.4,39,50.0,21.1,0,76,16.9,4,41,13.8,6,20,17.1,12.3,12.3,12.3,12.3,12.3,199,176,168,53,0.0,50.0,52
52.50,3221,13.7,19.4,13.2,100,84,7,99,100,14,12.3,1.4,39,50.0,21.1,0,76,16.9,4,42,13.8,6,20,16.9,12.0,12.0,12.0,12.3,12.3,199,176,168,53,0.0,50.0,52
53.50,3273,14.3,19.4,14.3,100,84,9,99,100,14,12.3,1.4,39,50.0,21.1,0,76,16.9,4,42,13.8,6,20,16.9,12.0,12.0,12.0,12.0,12.0,199,176,168,53,0.0,50.0,52
54.00,3289,14.3,19.4,14.3,100,84,12,99,100,14,12.3,1.4,39,50.0,21.1,0,76,16.9,4,43,13.8,6,20,16.9,12.0,12.0,12.0,12.0,12.0,199,176,168,53,0.0,50.0,52
55.50,3365,16.7,19.7,16.6,100,82,14,99,100,12,11.2,1.2,45,50.0,21.1,0,74,17.4,4,44,15.6,6,20,17.4,11.2,12.0,12.0,12.0,12.0,199,176,168,53,0.0,50.0,54
56.50,3417,18.3,19.7,17.7,100,82,17,99,100,12,11.2,1.2,48,45.0,21.1,0,78,13.4,4,44,15.6,6,20,17.4,11.2,11.2,11.2,11.2,11.2,199,176,168,53,0.0,45.0,54
56.75,3476,19.1,20.0,18.7,100,82,18,45,100,11,11.2,1.2,48,45.0,21.1,0,78,13.4,4,45,15.6,5,20,13.4,11.2,11.2,11.2,11.2,11.2,199,176,168,53,0.0,45.0,54
59.00,3553,20.1,20.0,19.9,100,82,21,44,100,11,11.2,1.1,51,38.0,21.3,2,80,13.3,4,47,17.4,5,20,13.3,11.2,11.2,11.2,11.2,11.2,199,176,168,53,0.0,38.0,57
60.00,3600,20.4,20.0,20.0,100,82,22,46,100,11,11.2,1.1,51,38.0,21.3,7,80,13.3,4,47,17.9,5,20,13.3,11.2,11.2,11.2,11.2,11.2,199,176,168,53,0.0,38.0,59
60.50,3659,20.4,20.0,20.0,100,82,22,46,100,11,11.2,1.1,51,38.0,21.3,7,80,13.3,4,47,18.7,5,20,13.3,11.2,11.2,11.2,11.2,11.2,199,176,168,53,0.0,38.0,59
62.00,3731,20.3,20.0,20.4,100,80,22,48,100,13,11.2,1.3,52,30.0,21.3,10,82,13.2,4,48,18.7,5,20,13.2,11.2,11.2,11.2,11.2,11.2,199,178,168,53,0.0,30.0,59
63.00,3791,20.3,20.0,20.7,100,80,24,46,100,13,11.2,1.3,52,28.0,21.3,12,81,13.6,4,49,18.9,5,20,13.6,11.2,11.2,11.2,11.2,11.2,199,178,168,53,0.0,28.0,60
64.00,3835,20.5,20.0,20.7,100,80,25,46,100,14,11.2,1.3,52,28.0,21.3,12,78,13.7,4,49,18.9,5,20,13.7,11.2,11.2,11.2,11.2,11.2,199,178,168,53,0.0,28.0,62
65.25,3889,20.5,20.0,21.4,100,80,26,49,100,14,11.2,1.4,52,28.0,21.3,17,78,13.7,4,50,18.9,5,20,13.7,11.2,11.2,11.2,11.2,11.2,199,178,168,53,0.0,28.0,63
66.25,3936,20.6,20.0,21.6,100,80,26,47,100,14,11.2,1.4,52,23.0,21.3,19,78,13.7,4,51,18.9,5,20,13.7,11.2,11.2,11.2,11.2,11.2,199,178,168,53,0.0,23.0,63
66.75,4018,20.7,20.0,21.9,100,80,28,47,100,15,11.2,1.5,53,23.0,21.3,24,80,13.3,4,52,19.2,6,20,13.3,11.2,11.2,11.2,11.2,11.2,199,178,168,53,0.0,23.0,65
68.25,4080,20.8,20.0,21.9,100,80,30,46,100,15,11.2,1.5,53,23.0,21.3,24,80,13.3,4,52,19.2,6,20,13.3,11.2,11.2,11.2,11.2,11.2,199,176,168,53,0.0,23.0,65
69.25,4139,20.8,20.0,22.6,100,80,30,46,100,15,11.2,1.5,54,23.0,21.3,26,83,14.0,4,52,19.2,6,20,14.0,11.2,11.2,11.2,11.2,11.2,199,176,168,53,0.0,23.0,67
70.25,4163,21.1,20.0,23.1,100,80,34,45,100,15,11.2,1.5,56,19.0,21.3,34,83,14.0,4,52,19.2,6,20,14.0,11.2,11.2,11.2,11.2,11.2,199,176,168,53,0.0,19.0,67
71.25,4238,20.8,20.0,23.1,100,80,33,47,100,15,11.2,1.5,56,19.0,21.3,37,84,12.4,4,52,19.2,6,20,12.4,11.2,11.2,11.2,11.2,11.2,199,178,168,53,0.0,19.0,67
72.75,4310,20.8,20.0,22.1,100,80,32,48,100,13,11.2,1.3,56,12.0,21.3,39,82,11.5,4,52,19.5,6,20,11.5,11.2,11.2,11.2,11.2,11.2,199,178,168,53,0.0,12.0,70
73.25,4365,20.8,20.0,22.1,100,80,32,46,100,13,11.2,1.3,56,12.0,21.3,39,82,11.5,4,52,19.5,6,20,11.5,11.2,11.2,11.2,11.2,11.2,199,178,168,53,0.0,12.0,70
74.25,4411,20.8,20.0,22.1,100,80,32,46,100,15,11.2,1.5,57,9.0,21.3,39,80,12.6,4,52,19.5,6,20,12.6,11.2,11.2,11.2,11.2,11.2,199,178,168,53,0.0,9.0,70
75.25,4461,20.6,20.0,22.3,100,80,33,45,100,13,11.2,1.3,57,9.0,21.1,39,80,12.6,4,52,19.5,6,20,12.6,11.2,11.2,11.2,11.2,11.2,199,178,168,53,0.0,9.0,73
76.25,4528,20.6,20.0,22.1,100,80,34,45,100,14,11.2,1.4,57,9.0,21.1,40,80,13.0,4,51,19.5,6,20,13.0,11.2,11.2,11.2,11.2,11.2,199,178,168,53,0.0,9.0,73
76.75,4559,20.6,20.0,22.1,100,80,34,44,100,14,12.0,1.4,57,9.0,21.1,43,78,12.7,4,51,19.5,6,20,13.0,11.2,11.2,11.2,11.2,11.2,199,178,168,53,0.0,9.0,73
78.25,4621,20.5,20.0,22.1,100,80,35,44,100,14,12.0,1.4,57,9.0,21.0,44,78,12.7,4,51,19.5,6,20,12.7,11.2,11.2,11.2,11.2,11.2,199,178,168,53,0.0,9.0,76
78.75,4672,20.5,20.0,22.1,100,80,35,45,100,14,12.0,1.4,57,9.0,21.0,44,78,12.7,4,51,19.5,6,20,12.7,11.2,11.2,11.2,11.2,11.2,199,176,168,53,0.0,9.0,76
80.25,4722,20.5,20.0,21.7,100,80,36,43,100,14,12.0,1.4,57,8.0,21.0,47,77,12.8,4,51,19.5,6,20,12.8,12.0,12.0,12.0,12.0,11.2,199,176,168,53,0.0,8.0,77
81.25,4775,20.4,20.0,21.7,100,80,38,43,100,13,12.0,1.3,57,8.0,21.0,49,76,12.7,4,51,19.5,6,20,12.7,12.0,12.0,12.0,12.0,12.0,199,176,168,53,0.0,8.0,77
82.25,4836,20.4,20.0,21.6,100,80,37,44,100,13,12.0,1.3,57,8.0,21.0,50,75,12.7,4,51,19.5,6,20,12.7,12.0,12.0,12.0,12.0,12.0,199,178,168,53,0.0,8.0,80
83.25,4907,20.1,20.0,21.3,100,80,38,44,100,13,12.0,1.3,57,8.0,20.8,50,75,12.7,4,51,19.2,6,20,12.7,12.0,12.0,12.0,12.0,12.0,199,178,168,53,0.0,8.0,81
84.25,4929,20.1,20.0,21.4,100,80,37,42,100,13,12.0,1.3,57,9.0,20.8,51,76,12.8,4,50,19.2,6,20,12.7,12.0,12.0,12.0,12.0,12.0,199,178,168,53,0.0,9.0,81
85.25,4984,20.1,20.0,21.3,100,80,37,43,100,13,12.0,1.3,57,9.0,20.8,51,76,12.8,4,50,19.2,6,20,12.8,12.0,12.0,12.0,12.0,12.0,199,178,168,53,0.0,9.0,82
85.75,5019,20.1,20.0,21.3,100,80,38,43,100,13,12.0,1.3,57,8.0,20.8,51,76,12.8,4,50,18.9,6,20,12.8,12.0,12.0,12.0,12.0,12.0,199,178,168,53,0.0,8.0,82
86.75,5070,20.0,20.0,21.1,100,80,38,44,100,13,12.0,1.3,57,8.0,20.8,52,76,12.7,4,51,18.9,5,20,12.7,12.3,12.3,12.3,12.3,12.3,199,178,168,53,0.0,8.0,83
87.75,5129,20.0,20.0,21.1,100,80,38,44,100,12,12.0,1.3,57,8.0,20.8,52,76,12.7,4,51,18.9,5,20,12.7,12.3,12.3,12.3,12.3,12.3,199,178,168,53,0.0,8.0,83
88.75,5175,20.0,20.0,21.1,100,80,39,45,100,13,12.3,1.3,58,9.0,20.7,53,75,12.4,4,52,18.9,5,20,12.4,12.3,12.3,12.3,12.3,12.3,199,178,168,53,0.0,8.0,83
89.75,5228,20.0,20.0,21.0,100,80,39,45,100,13,12.3,1.3,58,8.0,20.7,54,75,12.9,4,52,18.9,5,20,12.9,12.3,12.3,12.3,12.3,12.3,199,178,168,53,0.0,8.0,86
90.75,5272,20.0,20.0,21.1,100,80,40,42,100,13,12.3,1.3,58,8.0,20.7,55,75,12.3,4,52,18.9,5,20,12.3,12.3,12.3,12.3,12.3,12.3,199,178,168,53,0.0,8.0,86
91.75,5320,20.0,20.0,21.0,100,80,41,43,100,13,12.3,1.3,58,8.0,20.7,58,73,12.5,4,52,18.9,5,20,12.3,12.3,12.3,12.3,12.3,12.3,199,178,168,53,0.0,8.0,88
92.75,5378,19.9,20.0,20.9,100,80,43,44,100,12,12.3,1.2,59,7.0,20.7,62,73,12.5,4,52,18.9,5,20,12.5,12.3,12.3,12.3,12.3,12.3,199,178,168,53,0.0,7.0,88
93.75,5444,19.7,20.0,20.9,100,80,43,43,100,12,12.3,1.2,59,7.0,20.7,62,71,12.3,4,53,18.9,5,20,12.3,12.3,12.3,12.3,12.3,12.3,199,178,168,53,0.0,7.0,89
94.75,5470,19.7,20.0,21.0,100,80,42,44,100,12,12.3,1.2,59,7.0,20.5,63,71,12.3,4,53,18.9,5,20,12.3,12.3,12.3,12.3,12.3,12.3,199,179,168,53,0.0,7.0,90
95.75,5529,19.8,20.0,21.1,100,80,43,43,100,12,12.3,1.2,59,4.0,20.5,63,74,12.0,4,52,18.9,5,20,12.0,12.3,12.3,12.3,12.3,12.3,199,179,168,53,0.0,4.0,91
96.75,5598,19.7,20.0,21.0,100,80,44,46,100,12,12.7,1.2,59,3.0,20.5,65,71,12.3,4,54,18.9,7,20,12.3,12.7,12.7,12.7,12.7,12.7,199,179,168,53,0.0,3.0,91
98.25,5661,19.7,20.0,21.0,100,80,45,46,100,12,12.7,1.2,59,2.0,20.5,68,72,12.3,4,54,18.9,7,20,12.3,12.7,12.7,12.7,12.7,12.7,199,179,168,53,0.0,2.0,93
98.75,5676,19.6,20.0,21.0,100,80,45,43,100,12,12.7,1.2,59,2.0,20.5,68,72,12.3,4,55,18.9,7,20,12.3,12.7,12.7,12.7,12.7,12.7,199,179,168,53,0.0,2.0,93
99.75,5715,19.6,20.0,21.1,100,80,44,44,100,12,12.7,1.2,59,2.0,20.4,68,72,12.3,4,54,18.9,7,20,12.3,12.7,12.7,12.7,12.7,12.7,199,179,168,53,0.0,2.0,94
101.00,5776,19.6,20.0,21.1,100,80,44,45,99,12,12.7,1.2,59,1.0,20.4,69,74,12.2,4,54,18.9,7,20,12.2,12.7,12.7,12.7,12.7,12.7,199,178,168,53,0.0,1.0,94
102.00,5847,19.6,20.0,21.1,100,80,46,47,100,13,12.7,1.3,59,0.0,20.4,68,71,11.9,4,54,18.9,7,20,11.9,12.7,12.7,12.7,12.7,12.7,199,178,168,53,0.0,0.0,95
103.50,5903,19.6,20.0,21.1,100,80,45,44,100,12,12.7,1.2,59,0.0,20.4,70,74,12.1,4,56,18.7,7,20,12.1,12.7,12.7,12.7,12.7,12.7,199,179,168,53,0.0,0.0,98
104.00,5927,19.6,20.0,21.3,100,80,46,45,100,12,12.7,1.2,59,0.0,20.4,70,73,12.2,4,55,18.7,7,20,12.1,12.7,12.7,12.7,12.7,12.7,199,179,168,53,0.0,0.0,98
105.00,5955,19.6,20.0,21.1,100,80,45,46,100,13,12.7,1.3,59,0.0,20.3,70,73,12.2,4,56,18.7,7,20,12.2,12.7,12.7,12.7,12.7,12.7,199,179,168,53,0.0,0.0,98
106.00,6013,19.5,20.0,21.1,100,80,46,46,100,12,12.7,1.2,59,0.0,20.3,72,73,12.2,4,57,18.7,7,20,12.2,12.7,12.7,12.7,12.7,12.7,199,179,168,53,0.0,0.0,99
106.75,6052,19.5,20.0,21.1,100,80,46,44,100,13,12.7,1.3,59,0.0,20.3,72,72,12.3,4,56,18.7,6,20,12.3,13.5,13.5,13.5,13.5,13.5,199,179,168,53,0.0,0.0,100
108.00,6108,19.5,20.0,21.1,100,80,46,45,100,12,13.5,1.2,59,0.0,20.3,72,72,12.3,4,56,18.7,6,20,12.3,13.5,13.5,13.5,13.5,13.5,199,179,168,53,0.0,0.0,100
109.00,6141,19.5,20.0,21.0,100,80,46,46,100,13,13.5,1.3,59,0.0,20.3,72,73,12.1,4,56,18.7,6,20,12.3,13.5,13.5,13.5,13.5,13.5,199,180,168,53,0.0,0.0,102
110.00,6177,19.3,20.0,21.0,100,80,46,46,100,12,13.5,1.2,59,0.0,20.1,72,74,12.1,4,57,18.7,6,20,12.1,13.5,13.5,13.5,13.5,13.5,199,180,168,53,0.0,0.0,103
111.00,6239,19.3,20.0,21.1,100,80,46,45,100,13,13.5,1.3,59,0.0,20.1,73,74,12.1,4,57,18.7,6,20,12.1,11.6,13.5,13.5,13.5,13.5,199,179,168,53,0.0,0.0,103
112.00,6277,19.4,20.0,21.3,100,80,48,44,100,12,13.5,1.2,59,0.0,20.1,73,74,12.4,4,57,18.7,6,20,12.1,11.6,13.5,13.5,13.5,11.6,199,179,168,53,0.0,0.0,103
113.00,6316,19.3,20.0,21.1,100,82,46,47,100,13,13.5,1.3,59,0.0,20.1,74,75,12.4,4,57,18.7,6,20,12.4,11.6,13.5,13.5,13.5,11.6,199,179,168,53,0.0,0.0,105
114.00,6360,19.3,20.0,21.3,100,82,48,45,100,13,13.5,1.3,59,0.0,20.1,75,75,12.1,4,58,18.4,6,20,12.3,11.6,13.5,13.5,13.5,11.6,199,180,168,53,0.0,0.0,106
115.00,6388,19.4,20.0,21.3,100,82,46,45,100,12,13.5,1.2,59,0.0,20.1,75,75,12.1,4,58,18.4,6,20,12.1,11.6,13.5,13.5,13.5,11.6,201,180,168,53,0.0,0.0,107
116.00,6447,19.3,20.0,21.3,100,82,48,45,100,12,13.5,1.2,59,0.0,20.1,75,76,12.1,4,57,18.4,6,20,12.1,12.3,13.5,13.5,13.5,12.0,201,180,168,53,0.0,0.0,107
116.75,6494,19.4,20.0,21.3,100,82,48,46,100,13,13.5,1.3,59,0.0,20.1,76,77,12.2,5,59,18.4,8,20,12.2,12.3,13.5,13.5,13.5,12.0,201,182,168,53,0.0,0.0,108
118.00,5333,19.5,20.0,22.7,100,82,47,27,100,11,13.5,1.1,59,0.0,20.1,76,77,12.2,5,59,18.4,8,20,12.2,12.3,13.5,13.5,13.5,12.0,201,182,168,53,0.0,0.0,108
119.00,5426,19.5,20.0,22.7,100,82,47,27,100,11,13.5,1.1,59,0.0,20.1,74,77,12.2,5,53,18.4,8,20,12.2,3.0,3.0,3.0,3.0,3.0,201,182,168,53,0.0,0.0,109
