Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
30/139//2,JB4 Android A381,N/A,1.94,20.8,94,0,87,0,70,99,0.0,71050PX37384,NONE,132,,40,40,45,50,55,60,60,60,60,17.0,17.0,17.0,17.0,17.0,17.0,17.0,17.0,17.0,17.0,17.0,17.0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr
27.0,24,60,0,0,17.0,18.5,0.0,NONE,1,5,3,,50,50,50,50,50,55,55,55,60,65,70,70,,1,3000,7200,35,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,1990,0.2,17.0,0.3,100,68,0,99,98,9,13.8,0.9,20,22.0,11.4,0,75,12.5,4,17,7.7,8,2,13.3,2.6,2.6,2.6,2.6,0.2,194,189,165,73,0.0,22.0,32
2.75,2003,0.5,17.0,0.4,100,68,0,99,100,9,14.2,0.9,20,20.0,17.5,0,75,12.5,4,17,7.7,8,2,12.5,2.6,2.6,2.6,2.6,0.2,194,189,165,73,0.0,20.0,32
4.25,2025,0.6,17.0,0.4,100,68,0,99,100,9,14.2,0.9,20,20.0,20.7,0,75,12.8,4,17,7.7,8,2,12.8,14.6,14.6,14.6,14.6,0.2,194,189,165,73,0.0,20.0,33
4.75,2038,0.6,17.0,0.6,100,68,0,99,100,8,15.0,0.8,20,20.0,20.7,0,75,12.8,4,17,7.7,8,2,12.8,14.6,14.6,14.6,14.6,14.6,194,189,165,73,0.0,20.0,33
5.75,2049,0.7,17.0,0.6,100,68,0,99,100,8,15.0,0.8,21,18.0,20.5,0,75,13.8,4,17,7.7,8,2,13.8,14.6,14.6,14.6,14.6,14.6,194,187,165,73,0.0,18.0,33
6.75,2055,0.7,17.0,0.7,100,68,0,99,100,8,15.0,0.8,21,20.0,20.5,0,76,14.6,4,17,7.9,8,2,13.8,14.6,14.6,14.6,14.6,14.6,194,187,165,73,0.0,20.0,34
7.75,2088,0.8,17.0,0.7,100,68,0,99,100,8,15.0,0.8,21,20.0,20.5,0,76,14.6,4,17,7.9,8,2,14.6,14.6,14.6,14.6,14.6,14.6,194,187,165,73,0.0,20.0,34
8.25,2079,0.7,17.0,0.9,100,68,0,99,100,8,14.6,0.8,21,22.0,20.5,0,76,15.0,4,17,7.9,8,2,14.6,14.6,14.6,14.6,14.6,14.6,194,187,165,73,0.0,22.0,34
8.50,2101,1.0,17.0,0.9,100,68,0,99,100,8,14.6,0.8,20,22.0,20.5,0,76,15.1,4,17,7.9,7,2,15.0,14.6,14.6,14.6,14.6,14.6,194,187,165,73,0.0,22.0,34
9.75,2127,1.0,17.0,1.0,100,68,0,99,100,8,14.6,0.8,20,22.0,20.5,0,76,15.1,4,17,7.9,7,2,15.1,14.6,14.6,14.6,14.6,14.6,194,187,165,73,0.0,22.0,34
10.75,2126,1.1,17.0,1.0,100,68,0,99,100,9,14.6,0.8,20,22.0,20.5,0,76,15.1,4,17,7.9,7,2,15.1,14.6,14.6,14.6,14.6,14.6,194,187,165,73,0.0,22.0,35
11.25,2142,1.2,17.0,1.1,100,68,0,99,100,9,14.6,0.9,20,22.0,20.5,0,76,15.1,4,17,7.9,7,2,15.1,14.6,14.6,14.6,14.6,14.6,194,187,165,73,0.0,22.0,35
12.25,2163,1.3,17.0,1.3,100,68,0,99,100,9,14.6,0.9,20,22.0,20.5,0,76,15.1,4,17,7.9,7,2,15.1,14.6,14.6,14.6,14.6,14.6,194,187,165,73,0.0,22.0,35
12.75,2168,1.2,17.0,1.3,100,68,0,99,100,9,14.6,0.9,20,22.0,20.5,0,76,15.1,4,17,7.9,7,2,15.1,14.6,14.6,14.6,14.6,14.6,194,187,165,73,0.0,22.0,35
13.75,2184,1.4,17.0,1.3,100,68,0,99,100,9,14.6,0.9,20,22.0,20.5,0,76,15.1,4,17,7.9,7,2,15.1,14.6,14.6,14.6,14.6,14.6,194,187,165,73,0.0,22.0,35
14.25,2201,1.4,17.0,1.4,100,68,0,99,100,9,14.6,0.9,20,22.0,20.5,0,76,15.1,4,17,7.9,7,2,15.1,14.6,14.6,14.6,14.6,14.6,194,187,165,73,0.0,22.0,35
14.75,2209,1.6,17.0,1.4,100,68,0,99,100,9,14.6,0.9,20,22.0,20.5,0,76,15.1,4,17,7.9,7,2,15.1,14.6,14.6,14.6,14.6,14.6,194,187,165,73,0.0,22.0,35
15.75,2222,1.5,17.0,1.6,100,68,0,99,100,9,14.6,0.9,20,22.0,20.5,0,76,15.1,4,17,7.9,7,2,15.1,14.6,14.6,14.6,14.6,14.6,194,187,165,73,0.0,22.0,35
16.25,2236,1.8,17.0,1.7,100,68,0,99,100,9,14.6,0.9,20,22.0,20.5,0,76,15.1,4,17,7.9,7,2,15.1,14.6,14.6,14.6,14.6,14.6,194,187,165,73,0.0,22.0,35
17.25,2256,1.8,17.0,1.7,100,68,0,99,100,9,14.6,0.9,20,22.0,20.5,0,76,15.1,4,17,7.9,7,2,15.1,14.2,14.2,14.2,14.2,14.6,194,187,165,73,0.0,22.0,35
17.75,2270,1.9,17.0,1.8,100,66,0,99,100,9,13.8,0.9,20,22.0,20.5,0,76,15.1,4,17,7.9,7,2,15.1,14.2,14.2,14.2,14.2,14.2,194,187,165,73,0.0,22.0,35
18.50,2292,2.0,17.0,2.0,100,66,0,99,100,9,13.8,0.9,23,28.0,20.4,0,77,15.0,4,17,9.0,1,2,15.0,13.8,13.8,13.8,13.8,14.2,194,187,165,73,0.0,28.0,37
20.25,2312,2.2,17.0,2.1,100,66,0,99,100,9,13.8,0.9,24,29.0,20.4,0,76,14.9,4,17,9.0,1,2,15.0,13.8,13.8,13.8,13.8,13.8,194,187,165,73,0.0,29.0,37
20.75,2331,2.3,17.0,2.3,100,66,0,99,100,9,13.8,0.9,24,29.0,20.4,0,76,14.9,4,17,9.0,1,2,14.9,13.8,13.8,13.8,13.8,13.8,194,187,165,73,0.0,29.0,37
21.75,2349,2.5,17.0,2.4,100,66,0,99,100,9,13.8,0.9,24,29.0,20.3,0,76,14.8,4,17,9.0,1,2,14.8,13.8,13.8,13.8,13.8,13.8,194,187,165,73,0.0,29.0,39
22.75,2377,2.5,17.0,2.6,100,66,0,99,100,10,13.8,1.0,24,30.0,20.3,0,76,14.8,4,17,9.2,1,2,14.8,13.8,13.8,13.8,13.8,13.8,194,187,165,73,0.0,29.0,39
23.75,2383,2.8,17.0,2.7,100,66,0,99,100,10,13.8,1.0,24,30.0,20.3,0,76,14.8,4,17,9.2,1,2,14.8,13.8,13.8,13.8,13.8,13.8,194,187,165,73,0.0,30.0,39
24.25,2401,2.9,17.0,2.8,100,66,0,99,100,10,13.8,1.0,24,32.0,20.3,0,76,15.2,4,17,9.2,1,2,14.8,13.8,13.8,13.8,13.8,13.8,194,187,165,73,0.0,32.0,39
25.25,2425,2.9,17.0,2.8,100,66,0,99,100,10,13.8,1.0,25,31.0,20.3,0,77,15.0,4,18,9.5,1,2,15.2,13.8,13.8,13.8,13.8,13.8,194,187,165,73,0.0,31.0,40
26.25,2454,3.1,17.0,3.0,100,66,0,99,100,10,13.8,1.0,25,31.0,20.1,0,77,15.0,4,18,9.5,1,2,15.0,13.8,13.8,13.8,13.8,13.8,194,187,165,73,0.0,31.0,40
26.75,2470,3.3,17.0,3.3,100,64,0,99,100,10,13.8,1.0,25,33.0,20.1,0,77,15.0,4,17,9.5,1,2,15.0,13.8,13.8,13.8,13.8,13.8,194,187,165,73,0.0,33.0,40
27.75,2499,3.5,17.0,3.4,100,64,0,99,100,10,13.8,1.0,25,34.0,20.1,0,77,14.8,4,17,9.5,1,2,14.8,13.8,13.8,13.8,13.8,13.8,194,187,165,73,0.0,34.0,40
28.50,2510,3.6,17.0,3.7,100,64,0,99,100,10,13.8,1.0,25,34.0,20.1,0,77,14.7,4,17,9.7,8,2,14.6,13.8,13.8,13.8,13.8,13.8,194,187,165,73,0.0,34.0,41
29.75,2536,3.9,17.0,3.8,100,64,0,99,100,10,13.8,1.0,25,34.0,20.1,0,77,14.7,4,17,9.7,8,2,14.7,13.8,13.8,13.8,13.8,13.8,194,187,165,73,0.0,34.0,42
30.25,2557,4.0,17.0,4.0,100,64,0,99,100,11,13.8,1.0,25,34.0,20.1,0,77,14.7,4,17,10.0,8,2,14.7,13.8,13.8,13.8,13.8,13.8,194,187,165,73,0.0,34.0,42
31.75,2592,4.5,17.0,4.3,100,64,0,99,100,11,13.5,1.1,27,37.0,20.0,0,77,14.9,4,17,10.0,8,2,14.9,13.5,13.5,13.5,13.5,13.5,194,187,165,73,0.0,37.0,42
32.25,2607,4.5,17.0,4.3,100,64,0,99,100,11,13.5,1.1,27,37.0,20.0,0,77,14.9,4,17,10.0,8,2,14.9,13.5,13.5,13.5,13.5,13.5,194,187,165,73,0.0,37.0,42
33.25,2643,4.8,17.0,4.8,100,64,0,99,100,11,13.5,1.1,27,37.0,20.1,0,77,14.8,4,17,10.2,8,2,14.8,13.5,13.5,13.5,13.5,13.5,194,187,165,73,0.0,37.0,43
34.25,2661,4.9,17.0,4.8,100,64,0,99,100,11,13.5,1.1,27,42.0,20.1,0,77,15.5,4,17,10.2,8,2,14.8,13.5,13.5,13.5,13.5,13.5,194,187,165,73,0.0,42.0,43
35.00,2689,5.3,17.0,4.8,100,64,0,99,100,11,13.5,1.1,27,42.0,20.1,0,77,15.5,4,17,10.2,8,2,15.5,13.5,13.5,13.5,13.5,13.5,194,187,165,73,0.0,42.0,43
36.25,2711,5.5,17.0,5.5,100,64,0,99,100,12,13.8,1.2,29,41.0,20.8,0,77,14.2,4,17,10.8,8,2,15.4,13.5,13.5,13.5,13.5,13.5,194,187,165,73,0.0,41.0,44
37.50,2746,5.9,17.0,5.8,100,64,0,99,100,13,13.8,1.3,29,41.0,21.1,0,77,14.2,4,17,11.0,8,2,14.2,13.8,13.8,13.8,13.8,13.5,194,187,165,73,0.0,41.0,45
38.50,2816,6.6,17.0,6.4,100,64,0,99,100,12,13.8,1.2,31,46.0,21.3,0,76,15.4,4,17,11.0,6,2,15.4,13.8,13.8,13.8,13.8,13.8,194,187,165,73,0.0,46.0,45
40.50,2845,7.0,17.0,6.8,100,64,0,99,100,14,13.8,1.4,31,46.0,21.3,0,76,15.0,4,17,11.0,6,2,15.0,13.8,13.8,13.8,13.8,13.8,194,187,165,73,0.0,46.0,47
41.50,2870,7.2,17.0,7.1,100,64,0,99,100,14,13.8,1.4,32,44.0,21.3,0,76,14.3,4,17,11.8,6,2,15.0,13.8,13.8,13.8,13.8,13.8,194,187,165,73,0.0,44.0,47
42.50,2907,7.4,17.0,7.4,100,64,0,99,100,14,13.8,1.4,32,44.0,21.3,0,76,14.3,4,17,11.8,6,2,14.3,13.5,13.5,13.5,13.5,13.8,194,187,165,73,0.0,44.0,47
43.50,2942,7.8,17.0,7.8,100,64,0,99,100,14,13.5,1.4,33,45.0,21.3,0,76,14.5,4,17,11.8,6,2,14.3,13.5,13.5,13.5,13.5,13.5,194,187,165,73,0.0,45.0,47
44.00,2969,8.4,17.0,8.2,100,64,0,99,100,15,13.5,1.5,33,45.0,21.3,0,76,14.5,4,17,11.8,6,2,14.5,13.5,13.5,13.5,13.5,13.5,194,187,165,73,0.0,45.0,47
45.00,3009,8.8,17.0,8.7,100,64,0,99,100,14,13.5,1.4,33,45.0,21.3,0,76,15.4,4,17,12.3,6,2,15.4,13.5,13.5,13.5,13.5,13.5,194,187,165,73,0.0,45.0,49
46.00,3036,8.8,17.0,8.9,100,64,0,99,100,15,12.3,1.5,35,47.0,21.3,0,77,14.3,4,17,12.3,6,20,15.4,13.5,13.5,13.5,13.5,13.5,194,187,165,73,0.0,47.0,49
47.00,3074,9.1,17.0,9.4,100,64,0,99,100,15,12.7,1.5,35,48.0,21.3,0,77,14.9,4,17,12.8,6,20,14.3,13.5,13.5,13.5,13.5,13.5,194,187,165,73,0.0,48.0,50
48.00,3099,9.9,17.0,9.8,100,64,0,99,100,15,12.7,1.5,35,48.0,21.3,0,77,14.9,4,17,12.8,6,20,14.9,12.3,12.3,12.3,12.3,13.5,194,187,165,73,0.0,48.0,51
48.50,3143,10.3,17.0,10.4,100,64,2,99,100,15,12.7,1.5,35,48.0,21.3,0,77,14.9,4,17,12.8,7,20,14.9,12.3,12.3,12.3,12.3,12.3,194,187,165,73,0.0,48.0,51
49.50,3175,11.1,17.0,10.4,100,64,2,99,100,15,12.7,1.5,35,48.0,21.3,0,77,14.9,4,17,12.8,7,20,14.9,12.3,12.3,12.3,12.3,12.3,194,187,165,73,0.0,48.0,51
50.50,3215,11.4,17.0,11.4,100,64,4,99,100,15,12.3,1.5,38,48.0,21.3,0,77,14.3,4,17,13.6,7,20,14.3,12.3,12.3,12.3,12.3,12.3,194,187,165,73,0.0,48.0,52
51.50,3235,12.0,17.0,11.8,100,64,5,99,100,15,12.0,1.5,40,49.0,21.3,0,77,14.4,4,17,14.1,7,20,14.3,12.3,12.3,12.3,12.3,12.3,194,187,165,73,0.0,49.0,54
52.50,3286,12.6,17.0,12.5,100,64,6,99,100,15,12.0,1.5,40,49.0,21.3,0,77,14.4,4,17,14.1,7,20,14.4,12.0,12.0,12.0,12.0,12.3,194,187,165,73,0.0,49.0,54
53.50,3325,13.5,17.0,13.2,100,64,8,99,100,15,12.0,1.5,44,50.0,21.3,0,78,14.5,4,17,14.1,7,20,14.4,12.0,12.0,12.0,12.0,12.0,194,187,165,73,0.0,50.0,54
54.50,3380,14.0,17.0,14.1,100,64,9,99,100,14,11.2,1.4,45,50.0,21.3,0,77,14.7,4,17,14.1,7,20,14.5,12.0,12.0,12.0,12.0,12.0,194,187,165,73,0.0,50.0,55
55.50,3433,15.3,17.0,14.9,100,64,12,99,100,14,11.2,1.4,45,50.0,21.3,0,77,14.7,4,17,15.4,7,20,14.7,12.0,12.0,12.0,12.0,12.0,194,187,165,73,0.0,50.0,56
56.50,3506,16.2,17.0,15.9,100,64,14,99,100,14,11.2,1.4,47,48.0,21.3,0,77,14.7,4,17,15.4,7,20,14.7,11.2,11.2,11.2,11.2,11.2,194,187,165,73,0.0,48.0,56
57.50,3532,17.0,17.0,16.7,100,64,15,16,100,14,11.2,1.4,47,48.0,21.3,0,79,13.7,4,17,15.4,7,20,13.7,11.2,11.2,11.2,11.2,11.2,194,187,165,73,0.0,48.0,56
58.50,3579,17.1,17.0,17.0,100,64,16,16,100,14,11.2,1.4,49,38.0,21.4,0,82,12.6,4,17,17.2,6,20,12.6,11.2,11.2,11.2,11.2,11.2,194,189,165,73,0.0,38.0,59
60.00,3640,16.0,17.0,16.2,100,64,14,22,100,15,11.2,1.5,49,38.0,21.4,0,82,12.6,4,18,17.2,6,20,12.6,11.2,11.2,11.2,11.2,11.2,194,189,165,73,0.0,38.0,60
61.00,3694,15.5,17.0,15.5,100,64,13,23,100,15,11.2,1.5,49,31.0,21.4,0,81,13.6,4,18,17.7,6,20,12.6,11.2,11.2,11.2,11.2,11.2,194,189,165,73,0.0,31.0,60
62.00,3772,15.3,17.0,15.3,100,64,12,21,100,16,11.2,1.6,49,31.0,18.8,0,81,13.6,4,18,17.7,6,20,13.6,11.2,11.2,11.2,11.2,11.2,194,189,165,73,0.0,31.0,62
63.00,3786,15.7,17.0,15.5,100,62,13,21,100,15,11.2,1.5,49,31.0,18.7,0,84,14.1,4,18,16.9,6,20,13.6,11.2,11.2,11.2,11.2,11.2,194,189,165,73,0.0,31.0,62
64.00,3833,15.8,17.0,15.8,100,62,14,20,100,15,11.2,1.5,49,31.0,18.7,0,84,14.1,4,18,16.9,6,20,14.1,11.2,11.2,11.2,11.2,11.2,194,189,165,73,0.0,31.0,62
65.00,3874,15.7,17.0,15.8,100,62,14,21,100,16,11.2,1.6,49,36.0,18.7,0,84,13.9,4,19,16.9,6,20,14.1,11.2,11.2,11.2,11.2,11.2,194,189,165,73,0.0,36.0,62
66.00,3921,15.9,17.0,15.9,100,62,15,21,100,14,11.2,1.4,49,36.0,18.4,0,83,13.9,4,19,16.9,6,20,13.9,11.2,11.2,11.2,11.2,11.2,194,189,165,73,0.0,36.0,64
66.50,3974,15.9,17.0,15.9,100,62,15,22,100,15,11.2,1.4,49,36.0,18.4,0,83,13.9,4,19,16.6,6,20,13.9,11.2,11.2,11.2,11.2,11.2,194,189,165,73,0.0,36.0,64
68.00,4041,16.3,17.0,16.0,100,62,15,22,100,15,11.2,1.5,50,36.0,18.2,0,88,13.7,4,19,16.9,6,20,13.7,12.0,12.0,12.0,12.0,11.2,194,187,165,73,0.0,36.0,66
68.50,4073,16.3,17.0,16.2,100,62,17,21,100,15,11.2,1.5,50,36.0,18.2,0,88,13.7,4,19,16.9,5,20,13.7,12.0,12.0,12.0,12.0,12.0,194,187,165,73,0.0,36.0,66
69.50,4113,16.4,17.0,16.2,100,62,17,22,100,14,12.0,1.4,50,36.0,18.2,0,88,13.7,4,19,16.9,5,20,13.7,12.0,12.0,12.0,12.0,12.0,194,189,165,73,0.0,36.0,66
70.75,4168,16.4,17.0,16.2,100,62,17,22,100,14,12.0,1.4,52,34.0,18.1,0,88,13.0,4,19,17.2,5,20,13.0,12.0,12.0,12.0,12.0,12.0,194,189,165,73,0.0,34.0,68
71.75,4219,16.0,17.0,16.0,100,62,16,23,100,14,12.0,1.5,52,34.0,18.1,0,88,13.0,4,19,17.2,5,20,13.0,12.0,12.0,12.0,12.0,12.0,194,189,165,73,0.0,34.0,68
72.75,4257,16.0,17.0,15.9,100,62,16,24,100,14,12.0,1.4,52,30.0,18.1,1,85,12.4,4,20,17.2,5,20,12.4,12.0,12.0,12.0,12.0,12.0,194,189,165,73,0.0,30.0,70
73.75,4281,16.1,17.0,15.9,100,62,17,23,100,15,12.0,1.5,52,30.0,18.1,1,85,12.4,4,20,17.2,5,20,12.4,12.0,12.0,12.0,12.0,12.0,194,189,165,73,0.0,30.0,70
74.75,4335,16.3,17.0,15.9,100,62,17,25,100,13,12.0,1.3,52,28.0,17.9,3,83,12.9,4,20,17.2,5,20,12.4,12.0,12.0,12.0,12.0,12.0,194,189,165,73,0.0,28.0,72
75.25,4386,16.3,17.0,15.9,100,62,17,25,100,13,12.0,1.3,52,28.0,17.9,3,83,12.9,4,20,17.2,5,20,12.9,12.0,12.0,12.0,12.0,12.0,194,189,165,73,0.0,28.0,72
76.25,4429,16.1,17.0,16.0,100,62,18,24,100,13,12.0,1.5,52,28.0,17.9,3,83,12.9,4,20,17.2,5,20,12.9,12.0,12.0,12.0,12.0,12.0,194,189,165,73,0.0,28.0,72
77.25,4467,16.0,17.0,16.0,100,62,18,24,100,13,12.0,1.3,52,29.0,17.9,4,85,13.1,4,20,17.2,5,20,13.1,12.0,12.0,12.0,12.0,12.0,194,189,165,73,0.0,29.0,72
78.25,4526,16.0,17.0,16.0,100,62,18,24,100,14,12.0,1.4,52,29.0,17.8,4,84,12.7,4,20,17.2,5,20,12.7,12.0,12.0,12.0,12.0,12.0,194,189,165,73,0.0,29.0,74
78.50,4565,16.1,17.0,16.2,100,62,19,23,100,13,12.0,1.4,53,29.0,17.6,4,84,12.9,4,20,17.2,6,20,12.9,12.0,12.0,12.0,12.0,12.0,194,187,165,73,0.0,29.0,75
80.25,4603,16.1,17.0,16.2,100,62,19,23,100,13,12.0,1.3,53,29.0,17.6,6,84,12.9,4,20,17.2,6,20,12.9,12.3,12.3,12.3,12.3,12.3,194,187,165,73,0.0,29.0,75
81.75,4647,17.0,17.0,16.2,100,62,19,25,100,13,12.3,1.3,53,29.0,18.7,10,84,12.7,4,20,17.2,6,20,12.7,12.3,12.3,12.3,12.3,12.3,194,189,165,73,0.0,29.0,75
82.25,4702,16.1,17.0,16.2,100,62,20,25,100,13,12.3,1.3,53,29.0,18.7,10,84,12.7,4,20,17.2,6,20,12.7,12.3,12.3,12.3,12.3,12.3,194,189,165,73,0.0,29.0,77
83.25,4739,16.1,17.0,16.2,100,62,20,24,100,13,12.3,1.3,54,29.0,19.5,10,84,12.9,4,20,17.4,6,20,12.9,12.3,12.3,12.3,12.3,12.3,194,189,165,73,0.0,29.0,77
84.25,4782,15.8,17.0,16.3,100,62,21,25,100,13,12.3,1.3,54,28.0,19.5,12,84,12.9,4,20,17.4,6,20,12.9,12.3,12.3,12.3,12.3,12.3,194,189,165,73,0.0,29.0,77
85.25,4827,17.1,17.0,16.3,100,62,22,26,100,13,12.3,1.3,54,28.0,17.8,14,81,12.8,4,20,17.2,6,20,12.9,12.3,12.3,12.3,12.3,12.3,194,189,165,73,0.0,28.0,80
86.25,4871,16.6,17.0,16.3,100,62,21,26,100,14,12.3,1.4,54,28.0,18.4,14,81,12.8,4,20,17.2,6,20,12.8,12.3,12.3,12.3,12.3,12.3,194,189,165,73,0.0,28.0,80
87.25,4912,16.0,17.0,16.3,100,62,21,27,100,13,12.3,1.3,54,28.0,18.4,14,82,12.7,4,21,17.4,6,20,12.8,12.3,12.3,12.3,12.3,12.3,194,189,165,73,0.0,28.0,80
88.25,4951,16.5,17.0,16.3,100,62,21,26,100,13,12.3,1.3,54,28.0,20.1,14,82,12.7,4,21,17.4,6,20,12.7,12.3,12.3,12.3,12.3,12.3,194,189,165,73,0.0,28.0,82
88.50,4994,16.2,17.0,16.2,100,62,22,26,100,13,12.3,1.3,54,30.0,17.5,16,82,13.0,4,21,17.4,6,20,12.7,12.3,12.3,12.3,12.3,12.3,194,187,165,73,0.0,30.0,83
89.75,5059,16.2,17.0,16.2,100,62,22,25,100,13,12.3,1.3,54,30.0,17.5,16,82,13.0,4,21,17.4,6,20,13.0,12.3,12.3,12.3,12.3,12.3,194,187,165,73,0.0,30.0,83
90.75,5091,17.0,17.0,16.5,100,62,22,26,100,12,12.3,1.3,54,30.0,17.5,17,82,13.0,4,21,17.4,6,20,13.0,12.7,12.7,12.7,12.7,12.7,194,187,165,73,0.0,30.0,83
91.75,5189,17.0,17.0,16.3,100,62,22,26,100,12,12.7,1.2,54,30.0,17.5,18,82,12.6,4,21,17.4,6,20,12.6,12.7,12.7,12.7,12.7,12.7,194,189,165,73,0.0,30.0,83
93.25,5221,16.6,17.0,16.0,100,62,24,27,100,12,12.7,1.2,54,31.0,17.4,18,82,12.6,4,21,17.4,6,20,12.6,12.7,12.7,12.7,12.7,12.7,194,189,165,73,0.0,30.0,86
93.75,5222,16.6,17.0,16.0,100,62,24,27,100,12,12.7,1.2,54,31.0,17.4,18,82,12.6,4,21,17.4,6,20,12.6,12.7,12.7,12.7,12.7,12.7,194,189,165,73,0.0,30.0,86
95.25,5258,16.5,17.0,16.3,100,62,24,27,100,13,12.7,1.3,55,32.0,17.5,21,81,12.6,4,21,17.2,6,20,12.6,12.7,12.7,12.7,12.7,12.7,194,189,165,73,0.0,32.0,88
96.25,5306,17.2,17.0,16.5,100,62,25,27,100,13,12.7,1.3,55,33.0,19.7,22,82,12.6,4,22,17.2,6,20,12.6,12.7,12.7,12.7,12.7,12.7,194,189,165,73,0.0,33.0,88
97.25,5371,16.7,17.0,16.5,100,62,25,29,100,13,12.7,1.3,56,32.0,20.5,24,80,12.7,4,22,17.2,6,20,12.7,12.7,12.7,12.7,12.7,12.7,194,189,165,73,0.0,31.0,89
98.25,5465,16.2,17.0,16.5,100,62,25,29,100,12,12.7,1.2,56,32.0,20.5,26,80,12.4,4,23,17.2,6,20,12.4,12.7,12.7,12.7,12.7,12.7,194,189,165,73,0.0,31.0,90
98.50,5470,16.8,17.0,16.3,100,62,25,29,100,12,12.7,1.2,56,32.0,20.5,27,80,12.4,4,23,17.4,6,20,12.4,12.7,12.7,12.7,11.2,12.7,194,189,165,73,0.0,31.0,90
100.25,5507,16.4,17.0,16.5,100,62,27,30,100,12,12.7,1.2,55,31.0,20.4,28,79,12.3,4,23,17.4,6,20,12.4,12.7,12.7,12.7,11.2,12.7,194,187,165,73,0.0,31.0,91
101.50,5552,16.2,17.0,16.5,100,62,27,30,100,13,12.7,1.3,55,31.0,20.4,30,79,12.3,4,23,17.2,6,20,12.3,12.7,12.7,12.7,11.2,12.7,194,187,165,73,0.0,31.0,91
102.50,5571,16.5,17.0,16.5,100,62,27,30,100,12,13.5,1.2,56,30.0,20.4,30,79,12.1,4,23,17.2,6,20,12.3,12.7,12.7,12.7,11.2,12.7,194,189,165,73,0.0,30.0,93
103.50,5625,16.3,17.0,16.5,100,62,27,30,100,12,13.5,1.2,56,30.0,20.4,30,79,12.1,4,24,17.7,6,20,12.1,13.5,13.5,12.7,11.2,12.7,194,189,165,73,0.0,30.0,93
104.50,5704,16.3,17.0,16.5,100,62,27,29,100,13,13.5,1.3,56,30.0,20.4,31,79,12.3,4,24,17.7,6,20,12.1,13.5,13.5,13.5,12.7,13.5,194,189,165,73,0.0,30.0,93
105.50,5757,16.5,17.0,16.6,100,62,27,32,100,12,13.5,1.2,56,29.0,20.3,32,78,12.2,4,24,17.7,6,20,12.3,13.5,13.5,13.5,12.7,13.5,194,189,165,73,0.0,29.0,95
106.50,5768,16.6,17.0,16.6,100,62,27,32,100,12,13.5,1.2,56,29.0,20.3,33,78,12.2,4,25,17.4,6,20,12.2,13.5,13.5,13.5,12.7,13.5,194,189,165,73,0.0,29.0,96
107.00,5784,16.6,17.0,16.6,100,62,27,32,100,12,13.5,1.2,56,29.0,20.3,33,78,12.2,4,25,17.4,6,20,12.2,13.5,13.5,13.5,9.0,13.5,194,189,165,73,0.0,29.0,96
108.50,5878,17.4,17.0,16.7,100,64,29,32,100,11,13.5,1.1,56,29.0,20.3,35,75,12.0,4,25,17.4,6,20,12.0,13.5,13.5,13.5,9.0,13.5,194,190,165,73,0.0,29.0,97
110.00,5932,16.3,17.0,16.6,100,64,28,32,100,12,13.5,1.2,56,29.0,20.3,38,75,12.1,4,26,17.4,6,20,12.1,13.5,13.5,13.5,9.0,13.5,194,190,165,73,0.0,29.0,98
111.00,5946,16.6,17.0,16.7,100,64,29,31,100,11,13.5,1.1,56,26.0,20.3,38,75,12.1,4,26,17.4,6,20,12.1,13.5,13.5,13.5,9.7,13.5,194,190,165,73,0.0,26.0,98
112.00,5985,17.5,17.0,16.9,100,64,30,31,100,12,13.5,1.1,56,26.0,20.3,38,76,12.0,4,26,17.4,6,20,12.0,13.5,13.5,13.5,9.7,13.5,194,189,165,73,0.0,26.0,98
113.00,6039,16.6,17.0,16.9,100,64,31,32,100,13,13.5,1.3,57,26.0,20.3,40,76,11.9,4,26,17.7,6,20,11.9,13.5,13.5,13.5,9.7,13.5,194,190,165,73,0.0,26.0,100
114.00,6066,16.9,17.0,16.7,100,64,30,34,100,12,13.5,1.3,57,26.0,20.3,40,76,11.9,4,26,17.4,6,20,11.9,13.5,13.5,13.5,9.7,13.5,194,190,165,73,0.0,26.0,100
115.00,6135,16.4,17.0,16.7,100,64,30,34,100,12,13.8,1.2,57,26.0,20.3,41,76,12.2,4,26,17.9,6,20,12.2,13.5,13.5,13.5,9.7,13.5,194,190,165,73,0.0,26.0,101
