Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
30/139//2,JB4 Android A381,N/A,1.97,18.8,94,0,74,0,70,99,0.0,71050PX37384,NONE,132,,40,40,45,50,55,60,60,60,60,17.0,17.0,17.0,17.0,17.0,17.0,17.0,17.0,17.0,17.0,17.0,17.0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr
27.0,24,60,0,0,17.0,18.5,0.0,NONE,1,5,3,,50,50,50,50,50,55,55,55,60,65,70,70,,1,3000,7200,35,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2424,1.8,17.0,1.7,100,71,0,99,99,10,13.5,1.0,23,20.0,6.9,0,76,14.0,4,18,8.7,8,2,14.0,13.8,13.8,13.8,13.8,13.8,185,170,152,53,0.0,20.0,39
2.25,2443,1.9,17.0,1.8,100,69,0,99,100,10,13.8,1.0,23,19.0,19.8,0,76,14.0,4,18,8.7,8,2,14.0,13.8,13.8,13.8,13.8,13.8,185,170,152,53,0.0,20.0,39
3.25,2476,2.2,17.0,1.8,100,69,0,99,100,10,13.8,1.0,24,19.0,19.8,0,76,14.2,4,18,9.0,8,2,14.2,13.8,13.8,13.8,13.8,13.8,185,170,152,53,0.0,19.0,40
4.25,2489,2.4,17.0,2.4,100,69,0,99,100,10,13.8,1.0,24,23.0,19.8,0,76,14.2,4,18,9.2,8,2,14.2,13.8,13.8,13.8,13.8,13.8,185,170,152,53,0.0,19.0,40
5.00,2519,2.7,17.0,2.6,100,69,0,99,100,10,13.8,1.0,24,23.0,19.8,0,76,15.5,4,18,9.2,6,2,15.5,13.5,13.5,13.5,13.5,13.5,185,170,152,53,0.0,23.0,41
6.25,2541,3.0,17.0,2.8,100,69,0,99,100,10,13.5,1.0,25,30.0,19.8,0,76,15.6,4,18,9.2,6,2,15.5,13.5,13.5,13.5,13.5,13.5,185,170,152,53,0.0,30.0,41
7.25,2559,3.1,17.0,3.1,100,69,0,99,100,11,13.5,1.1,25,31.0,19.7,0,76,15.4,4,18,9.2,6,2,15.6,13.5,13.5,13.5,13.5,13.5,185,170,152,53,0.0,31.0,42
8.25,2588,3.5,17.0,3.4,100,69,0,99,100,11,13.5,1.1,25,31.0,19.7,0,76,15.4,4,18,9.7,6,2,15.4,13.5,13.5,13.5,13.5,13.5,185,170,152,53,0.0,31.0,42
8.75,2613,3.8,17.0,3.7,100,69,0,99,100,11,13.5,1.1,25,31.0,19.7,0,76,15.4,4,18,9.7,6,2,15.4,13.5,13.5,13.5,13.5,13.5,185,170,152,53,0.0,31.0,42
9.75,2632,4.1,17.0,4.0,100,69,0,99,100,11,13.5,1.1,26,36.0,19.7,0,76,15.7,4,18,9.7,6,2,15.7,13.5,13.5,13.5,13.5,13.5,185,170,152,53,0.0,36.0,42
10.75,2665,4.5,17.0,4.3,100,69,0,99,100,10,13.5,1.0,26,40.0,19.7,0,76,15.7,4,18,10.0,6,2,15.7,13.5,13.5,13.5,13.5,13.5,185,170,152,53,0.0,40.0,43
11.75,2687,4.8,17.0,4.7,100,69,0,99,100,12,13.5,1.2,28,40.0,19.7,0,76,15.6,4,18,10.5,6,2,15.6,13.8,13.8,13.8,13.5,13.5,185,170,152,53,0.0,40.0,44
12.75,2723,5.3,17.0,5.1,100,69,0,99,100,12,13.8,1.2,29,41.0,19.7,0,76,15.6,4,18,10.5,6,2,15.6,13.8,13.8,13.8,13.8,13.8,185,170,152,53,0.0,41.0,44
13.75,2744,5.7,17.0,5.5,100,69,0,99,100,13,13.8,1.3,29,41.0,19.5,0,76,15.3,4,18,10.5,6,2,15.3,13.8,13.8,13.8,13.8,13.8,185,170,152,53,0.0,41.0,45
14.75,2786,6.0,17.0,6.0,100,69,0,99,100,13,13.8,1.3,29,44.0,19.5,0,76,15.5,4,18,10.8,6,2,15.3,13.8,13.8,13.8,13.8,13.8,185,170,152,53,0.0,44.0,45
15.00,2810,6.4,17.0,6.4,100,69,0,99,100,14,13.8,1.3,29,44.0,19.5,0,76,15.5,4,18,10.8,7,2,15.5,13.8,13.8,13.8,13.8,13.8,185,170,152,53,0.0,44.0,45
16.25,2845,6.7,17.0,6.8,100,69,0,99,100,14,13.8,1.4,29,44.0,19.5,0,76,15.5,4,18,10.8,7,2,15.5,13.8,13.8,13.8,13.8,13.8,185,170,152,53,0.0,44.0,45
17.25,2862,7.4,17.0,7.2,100,69,0,99,100,14,13.8,1.4,31,49.0,19.5,0,76,15.4,4,18,11.5,7,2,15.5,13.8,13.8,13.8,13.8,13.8,185,170,152,53,0.0,49.0,47
17.75,2901,8.1,17.0,7.2,100,69,0,99,100,14,13.8,1.4,31,49.0,19.5,0,76,15.4,4,18,11.5,7,2,15.4,13.8,13.8,13.8,13.8,13.8,185,170,152,53,0.0,49.0,47
18.75,2931,8.1,17.0,7.8,100,69,0,99,100,14,13.5,1.4,34,50.0,19.5,0,76,15.9,4,19,11.5,7,2,15.9,13.8,13.8,13.8,13.8,13.8,185,170,152,53,0.0,50.0,47
20.25,2976,9.6,17.0,9.4,100,69,0,99,100,15,13.5,1.5,34,50.0,19.5,0,76,15.9,4,18,12.5,7,2,15.9,12.3,12.3,12.3,12.3,12.3,185,170,152,53,0.0,50.0,48
20.75,3018,10.0,17.0,9.9,100,69,1,99,100,16,12.3,1.6,34,50.0,19.5,0,76,15.9,4,18,12.5,7,20,15.9,12.3,12.3,12.3,12.3,12.3,185,170,152,53,0.0,50.0,48
21.75,3068,11.2,17.0,10.9,100,69,3,99,100,16,12.3,1.6,36,50.0,19.4,0,76,15.3,4,18,13.1,7,20,15.3,12.3,12.3,12.3,12.3,12.3,185,170,152,53,0.0,50.0,49
23.00,3097,12.1,17.0,11.6,100,69,4,99,100,15,12.3,1.5,38,50.0,19.4,0,76,16.1,4,18,13.1,7,20,15.3,12.3,12.3,12.3,12.3,12.3,185,170,152,53,0.0,50.0,50
24.00,3132,12.9,17.0,12.8,100,69,7,99,100,15,12.3,1.5,38,50.0,19.4,0,76,16.1,4,18,13.8,7,20,16.1,12.0,12.0,12.0,12.0,12.3,185,170,152,53,0.0,50.0,50
25.00,3227,15.7,17.0,15.2,100,69,12,99,100,14,11.2,1.4,46,50.0,19.4,0,81,16.1,4,18,13.8,5,20,17.1,12.0,12.0,12.0,12.0,12.0,185,170,152,53,0.0,50.0,53
27.00,3292,16.7,17.0,16.5,100,69,14,13,100,12,11.2,1.2,46,50.0,19.4,0,81,16.1,4,18,16.1,5,20,16.1,11.2,11.2,11.2,12.0,12.0,185,170,152,53,0.0,50.0,54
28.00,3356,17.8,17.0,17.7,100,69,17,11,100,12,11.2,1.2,46,50.0,19.4,0,81,16.1,4,18,16.1,5,20,16.1,11.2,11.2,11.2,11.2,11.2,185,170,152,53,0.0,50.0,54
29.00,3391,17.8,17.0,17.7,100,68,16,16,100,12,11.2,1.2,48,44.0,19.4,0,79,13.4,4,18,16.1,5,20,13.4,11.2,11.2,11.2,11.2,11.2,185,170,152,53,0.0,44.0,54
30.50,3458,16.5,17.0,16.6,100,68,14,19,100,12,11.2,1.2,49,36.0,20.3,0,83,13.1,4,18,17.7,5,20,13.1,11.2,11.2,11.2,11.2,11.2,185,171,152,53,0.0,36.0,55
31.50,3525,16.3,17.0,16.6,100,68,13,20,100,13,11.2,1.2,49,36.0,20.3,0,83,13.2,4,19,18.2,5,20,13.2,11.2,11.2,11.2,11.2,11.2,185,171,152,53,0.0,36.0,57
32.50,3584,16.3,17.0,16.3,100,68,13,19,100,14,11.2,1.3,49,36.0,18.9,0,83,13.2,4,18,17.9,5,20,13.2,11.2,11.2,11.2,11.2,11.2,185,171,152,53,0.0,36.0,57
33.50,3650,16.5,17.0,16.3,100,68,14,19,100,14,11.2,1.4,49,36.0,18.8,0,80,14.2,4,18,17.9,5,20,14.2,11.2,11.2,11.2,11.2,11.2,185,170,152,53,0.0,36.0,57
34.50,3692,16.3,17.0,16.3,100,68,14,19,100,14,11.2,1.4,49,37.0,18.7,0,80,14.2,4,19,17.4,5,20,14.2,11.2,11.2,11.2,11.2,11.2,185,170,152,53,0.0,37.0,59
35.00,3718,16.3,17.0,16.3,100,68,14,20,100,15,11.2,1.4,49,37.0,18.7,0,81,14.2,4,19,17.4,6,20,14.2,11.2,11.2,11.2,11.2,11.2,185,170,152,53,0.0,37.0,60
36.50,3762,16.7,17.0,16.5,100,66,15,19,100,15,11.2,1.5,50,37.0,18.7,0,82,14.0,4,20,17.4,6,20,14.0,11.2,11.2,11.2,11.2,11.2,185,170,152,53,0.0,37.0,60
37.50,3814,16.6,17.0,16.6,100,66,15,20,100,15,11.2,1.5,50,38.0,18.4,0,85,14.3,4,20,17.4,6,20,14.0,11.2,11.2,11.2,11.2,11.2,185,171,152,53,0.0,38.0,62
38.50,3877,17.0,17.0,16.6,100,66,16,20,100,15,11.2,1.5,50,38.0,18.2,0,85,14.3,4,20,17.4,6,20,14.3,11.2,11.2,11.2,11.2,11.2,185,171,152,53,0.0,38.0,63
39.50,3912,16.5,17.0,16.7,100,66,16,20,100,15,11.2,1.5,51,37.0,18.2,0,81,13.6,4,20,17.4,6,20,14.3,11.2,11.2,11.2,11.2,11.2,185,171,152,53,0.0,37.0,63
40.50,3974,16.7,17.0,16.7,100,66,17,21,100,15,11.2,1.5,51,37.0,18.1,0,81,13.6,4,20,17.4,6,20,13.6,11.2,11.2,11.2,11.2,11.2,185,171,152,53,0.0,37.0,65
41.50,4006,17.1,17.0,16.9,100,66,18,21,100,15,11.2,1.5,51,35.0,18.1,2,84,13.6,4,20,17.7,6,20,13.6,11.2,11.2,11.2,11.2,11.2,185,171,152,53,0.0,35.0,65
42.50,4059,17.1,17.0,17.3,100,66,19,18,100,14,11.2,1.4,51,35.0,18.1,2,84,13.6,4,20,17.7,6,20,13.6,11.2,11.2,11.2,11.2,11.2,185,171,152,53,0.0,35.0,66
43.00,4103,17.2,17.0,17.6,100,66,19,18,100,15,11.2,1.5,51,31.0,18.1,5,84,13.6,4,20,17.7,6,20,13.6,11.2,11.2,11.2,11.2,11.2,185,171,152,53,0.0,35.0,66
44.00,4164,17.3,17.0,17.2,100,66,19,21,100,15,11.2,1.5,53,31.0,18.1,8,80,12.4,4,20,17.7,6,20,12.4,11.2,11.2,11.2,11.2,11.2,185,171,152,53,0.0,31.0,66
45.00,4210,17.4,17.0,17.2,100,66,20,21,100,15,11.2,1.5,53,30.0,20.4,11,81,12.3,4,20,17.9,6,20,12.3,11.2,11.2,11.2,11.2,11.2,185,171,152,53,0.0,30.0,70
46.00,4255,17.1,17.0,17.2,100,66,19,21,100,15,11.2,1.5,53,30.0,20.4,11,81,12.3,4,20,17.9,6,20,12.3,11.2,11.2,11.2,11.2,11.2,185,171,152,53,0.0,30.0,70
47.00,4296,16.6,17.0,16.7,100,64,19,21,100,14,11.2,1.4,53,21.0,20.4,11,81,12.3,4,20,17.9,6,20,12.3,11.2,11.2,11.2,11.2,11.2,185,171,152,53,0.0,21.0,70
48.00,4346,17.0,17.0,16.5,100,64,19,21,100,14,12.0,1.4,53,21.0,20.4,11,79,12.7,4,20,17.9,6,20,12.7,11.2,11.2,11.2,11.2,11.2,185,171,152,53,0.0,21.0,70
49.00,4388,17.4,17.0,16.6,100,64,20,21,100,14,12.0,1.4,53,22.0,20.8,10,77,12.9,4,20,17.7,6,20,12.9,11.2,11.2,11.2,11.2,11.2,185,171,152,53,0.0,22.0,72
50.00,4449,16.2,17.0,16.6,100,64,20,20,100,14,12.0,1.4,53,22.0,20.8,11,75,13.0,4,20,17.7,6,20,13.0,11.2,11.2,11.2,11.2,11.2,185,171,152,53,0.0,22.0,72
51.75,4502,16.7,17.0,16.7,100,64,21,20,100,12,12.0,1.2,53,22.0,20.8,12,79,13.1,4,20,17.4,6,20,13.0,12.0,12.0,12.0,12.0,12.0,185,171,152,53,0.0,22.0,73
52.25,4547,16.7,17.0,16.7,100,64,20,22,100,12,12.0,1.2,53,22.0,20.8,12,79,13.1,4,20,17.4,6,20,13.1,12.0,12.0,12.0,12.0,12.0,185,171,152,53,0.0,22.0,73
53.75,4614,16.5,17.0,16.7,100,64,21,21,100,12,12.3,1.2,54,20.0,17.5,13,81,12.5,4,20,17.4,6,20,12.5,12.0,12.0,12.0,12.0,12.0,185,171,152,53,0.0,20.0,75
55.00,4649,16.8,17.0,16.7,100,64,21,21,100,14,12.3,1.4,54,23.0,18.4,15,80,13.1,4,21,17.4,6,20,13.1,12.3,12.3,12.3,12.3,12.3,185,171,152,53,0.0,23.0,77
56.25,4708,16.4,17.0,16.7,100,64,21,21,100,12,12.3,1.2,54,23.0,18.4,15,81,12.9,4,21,17.4,6,20,13.1,12.3,12.3,12.3,12.3,12.3,185,171,152,53,0.0,23.0,77
57.25,4772,16.3,17.0,16.7,100,64,21,23,100,14,12.3,1.4,54,22.0,17.4,15,82,12.6,4,21,17.7,6,20,12.9,12.3,12.3,12.3,12.3,12.3,185,171,152,53,0.0,22.0,78
58.25,4823,16.7,17.0,16.7,100,64,23,21,100,13,12.3,1.3,54,22.0,18.1,17,82,12.6,4,21,17.7,6,20,12.6,12.3,12.3,12.3,12.3,12.3,185,171,152,53,0.0,22.0,80
59.25,4886,16.5,17.0,16.7,100,64,23,21,100,14,12.3,1.4,56,25.0,19.1,19,80,13.2,4,21,18.2,6,20,12.6,12.3,12.3,12.3,12.3,12.3,185,172,152,53,0.0,25.0,81
60.25,4926,16.3,17.0,16.7,100,64,23,23,100,12,12.3,1.2,56,25.0,19.1,19,80,13.2,4,21,18.2,6,20,13.2,12.3,12.3,12.3,12.3,12.3,185,172,152,53,0.0,25.0,81
61.25,4955,17.3,17.0,16.7,100,64,23,22,100,13,12.3,1.3,56,25.0,19.1,20,80,13.2,4,21,18.2,6,20,13.2,12.3,12.3,12.3,12.3,12.3,185,172,152,53,0.0,25.0,81
61.75,4978,17.2,17.0,16.9,100,64,24,22,100,14,12.0,1.3,56,25.0,19.1,21,80,13.2,4,21,18.2,6,20,13.2,12.3,12.3,12.3,12.3,12.3,185,172,152,53,0.0,25.0,81
63.25,5059,16.6,17.0,16.9,100,64,24,21,100,12,12.0,1.2,55,26.0,18.1,22,81,12.9,4,21,17.7,6,20,12.9,12.7,12.7,12.7,12.7,12.3,185,172,152,53,0.0,26.0,83
64.25,5102,16.6,17.0,16.9,100,64,25,22,100,13,12.7,1.3,56,27.0,18.1,25,81,12.9,4,21,17.7,6,20,12.9,12.7,12.7,12.7,12.7,12.7,185,172,152,53,0.0,27.0,83
65.00,5153,16.1,17.0,16.9,100,64,25,22,100,13,12.7,1.3,56,27.0,17.2,26,81,12.6,4,22,17.9,6,20,12.6,12.7,12.7,12.7,12.7,12.7,185,171,152,53,0.0,27.0,85
66.25,5206,16.8,17.0,16.9,100,64,26,23,100,13,12.7,1.3,55,28.0,17.9,27,80,12.6,4,22,17.9,6,20,12.6,12.7,12.7,12.7,12.7,12.7,185,171,152,53,0.0,28.0,85
67.25,5258,17.1,17.0,17.0,100,64,26,23,100,13,12.7,1.3,55,28.0,18.8,28,80,12.7,4,22,17.9,6,20,12.7,12.7,12.7,12.7,12.7,12.7,185,172,152,53,0.0,28.0,86
68.25,5306,17.1,17.0,17.0,100,64,27,23,100,12,12.7,1.2,56,29.0,18.8,29,80,12.6,4,22,17.4,6,20,12.7,12.7,12.7,12.7,12.7,12.7,185,172,152,53,0.0,29.0,86
69.25,5328,16.3,17.0,17.2,100,64,27,22,100,13,12.7,1.3,56,29.0,17.4,31,80,12.6,4,22,17.4,6,20,12.6,12.7,12.7,12.7,12.7,12.7,185,172,152,53,0.0,29.0,89
70.25,5407,17.2,17.0,17.2,100,64,28,23,100,12,12.7,1.2,56,29.0,18.2,33,80,12.4,4,23,17.4,6,20,12.4,12.7,12.7,12.7,12.7,12.7,185,172,152,53,0.0,29.0,89
71.25,5439,17.2,17.0,17.2,100,64,30,23,100,12,12.7,1.2,56,29.0,18.2,33,80,12.4,4,23,17.4,6,20,12.4,12.3,12.3,12.3,12.3,12.3,185,172,152,53,0.0,29.0,89
72.25,5547,17.2,17.0,17.2,100,64,30,24,100,12,12.7,1.2,56,28.0,18.2,36,78,12.2,4,23,17.4,6,20,12.2,12.3,12.3,12.3,12.3,12.3,185,172,152,53,0.0,28.0,89
73.75,5548,17.4,17.0,17.2,100,64,30,23,100,12,12.7,1.2,57,26.0,20.3,40,77,12.1,4,24,18.2,6,20,12.0,12.3,12.3,12.3,12.3,12.3,185,172,152,53,0.0,26.0,93
74.75,5592,17.4,17.0,17.5,100,64,31,23,100,12,12.7,1.2,57,26.0,20.1,41,77,12.1,4,24,18.2,6,20,12.1,12.7,12.7,12.3,12.3,12.3,185,172,152,53,0.0,26.0,93
75.00,5630,17.4,17.0,17.5,100,66,31,23,100,12,12.7,1.2,57,24.0,20.1,41,77,12.1,4,24,18.2,6,20,12.1,12.7,12.7,12.7,12.7,12.7,185,172,152,53,0.0,24.0,93
76.75,5679,17.8,17.0,17.6,100,66,31,23,100,12,12.7,1.2,58,24.0,20.1,42,77,12.3,4,25,17.9,6,20,12.2,12.7,12.7,12.7,12.7,12.7,185,172,152,53,0.0,24.0,94
77.75,5755,17.1,17.0,17.5,100,66,31,25,100,12,12.7,1.2,57,23.0,20.1,43,77,12.3,4,25,17.9,6,20,12.3,12.7,12.7,12.7,12.7,12.7,185,172,152,53,0.0,23.0,95
79.00,5833,17.4,17.0,17.5,100,66,32,25,100,12,12.7,1.2,57,23.0,20.1,44,77,12.3,4,25,18.2,6,20,12.3,12.7,12.7,12.7,12.7,12.7,185,172,152,53,0.0,23.0,95
80.00,5825,17.9,17.0,17.6,100,66,32,23,100,12,12.7,1.2,57,23.0,20.1,44,76,12.1,4,25,18.2,6,20,12.1,12.7,12.7,12.7,12.7,12.7,185,172,152,53,0.0,23.0,96
80.50,5856,17.9,17.0,17.6,100,66,32,24,100,12,12.7,1.2,57,23.0,20.1,44,76,12.1,4,25,18.2,6,20,12.1,12.7,12.7,12.7,12.7,12.7,185,174,152,53,0.0,23.0,96
82.00,5897,17.6,17.0,17.6,100,66,32,24,100,12,12.7,1.2,58,23.0,20.1,45,76,12.2,4,25,18.2,6,20,12.2,12.7,12.7,12.7,12.7,12.7,185,174,152,53,0.0,23.0,98
82.50,5928,17.6,17.0,17.6,100,66,32,25,100,12,12.7,1.2,58,23.0,20.1,45,76,12.2,4,25,18.2,6,20,12.2,12.7,12.7,12.7,12.7,12.7,185,174,152,53,0.0,23.0,98
83.50,5989,17.9,17.0,17.5,100,66,33,25,100,12,12.7,1.2,58,23.0,20.0,47,74,12.2,4,25,18.2,6,20,12.2,12.7,12.7,12.7,12.7,12.7,185,174,152,53,0.0,23.0,98
84.50,6073,17.7,17.0,17.3,100,66,32,25,100,12,13.5,1.2,58,21.0,20.0,48,74,12.1,4,25,18.2,6,20,12.2,12.7,12.7,12.7,12.7,12.7,185,174,152,53,0.0,21.0,98
85.00,6067,16.9,17.0,17.3,100,66,31,25,100,12,13.5,1.2,57,22.0,20.0,48,77,12.1,4,25,18.2,6,20,12.1,12.7,12.7,12.7,12.7,12.7,185,174,152,53,0.0,22.0,98
86.50,6101,17.8,17.0,17.3,100,66,31,25,100,11,13.5,1.1,57,22.0,20.0,47,77,12.2,4,25,17.9,8,20,12.2,13.8,13.8,12.7,12.7,12.7,185,174,152,53,0.0,22.0,101
87.50,6142,17.5,17.0,17.3,100,66,33,25,100,12,13.5,1.2,57,22.0,20.0,47,77,12.2,4,25,17.9,8,20,12.2,13.8,13.8,13.8,13.8,13.8,185,174,152,53,0.0,22.0,101
88.50,6204,18.3,17.0,17.5,100,66,33,25,100,12,13.5,1.2,58,22.0,20.0,48,77,12.1,4,25,17.9,8,20,12.1,13.8,13.8,13.8,13.8,13.8,185,174,152,53,0.0,22.0,101
89.50,6252,17.4,17.0,17.3,100,66,33,26,100,12,13.5,1.2,58,20.0,20.0,48,76,12.2,4,26,18.4,8,20,12.2,13.8,13.8,13.8,13.8,13.8,186,174,152,53,0.0,22.0,103
90.50,6282,17.4,17.0,17.3,100,66,33,22,100,12,13.5,1.2,59,20.0,20.0,48,74,11.9,4,26,18.2,8,20,11.9,13.8,13.8,13.8,13.8,13.8,186,174,152,53,0.0,20.0,104
92.00,6319,17.4,17.0,17.6,100,66,34,23,100,12,13.5,1.2,59,20.0,20.0,51,74,11.9,4,26,17.9,8,20,11.9,11.6,13.5,13.5,13.5,13.5,186,174,152,53,0.0,20.0,104
92.50,6365,17.4,17.0,17.6,100,66,34,23,100,12,13.5,1.2,59,20.0,20.0,51,74,11.9,4,26,17.9,8,20,11.9,11.6,13.5,13.5,13.5,13.5,186,175,152,53,0.0,20.0,104
94.00,6427,17.1,17.0,17.5,100,68,34,25,100,12,13.8,1.2,58,19.0,20.0,52,75,12.2,4,26,18.2,8,20,11.9,11.6,13.5,13.5,13.5,13.5,186,175,152,53,0.0,19.0,106
95.00,6482,17.9,17.0,17.6,100,68,34,24,100,12,13.5,1.2,58,19.0,20.0,52,75,12.2,4,26,18.2,5,20,12.2,12.3,13.5,13.5,13.5,13.5,186,175,152,53,0.0,19.0,108
96.50,6519,17.4,17.0,17.5,100,68,34,26,100,12,13.8,1.2,58,18.0,20.0,52,73,12.2,4,27,18.2,5,20,12.2,12.3,13.5,13.5,13.5,13.5,186,175,152,53,0.0,18.0,108
97.50,6535,17.9,17.0,17.5,100,68,34,25,100,12,13.8,1.2,57,18.0,20.0,52,73,12.3,4,27,18.2,5,20,12.3,12.3,13.5,13.5,13.5,13.5,186,175,152,53,0.0,18.0,108
98.50,6582,17.1,17.0,17.5,100,68,34,23,100,12,13.8,1.1,58,19.0,20.0,52,73,12.1,4,27,17.9,5,20,12.1,12.3,13.5,13.5,13.5,13.5,186,174,152,53,0.0,19.0,109
99.50,6634,17.1,17.0,17.6,100,68,35,25,100,12,13.8,1.2,58,19.0,20.0,53,73,12.1,4,26,18.2,5,20,12.1,12.7,13.5,13.5,13.5,13.5,186,174,152,53,0.0,19.0,109
100.50,6679,17.6,17.0,17.5,100,68,35,25,100,12,13.8,1.1,58,19.0,20.0,54,73,12.1,4,26,18.2,5,20,12.1,12.7,13.5,13.5,13.5,13.5,186,175,152,53,0.0,19.0,109
101.50,6689,17.4,17.0,17.5,100,68,35,24,100,12,13.5,1.2,58,19.0,20.0,55,74,12.3,4,26,18.2,5,20,12.4,12.7,13.5,13.5,13.5,13.5,186,175,152,53,0.0,19.0,111
102.50,6638,16.5,17.0,17.5,100,68,35,23,100,10,13.5,1.0,58,19.0,20.0,55,74,12.3,4,25,18.2,5,20,12.3,12.7,13.5,13.5,13.5,13.5,186,175,152,53,0.0,19.0,113
103.50,6745,15.9,17.0,17.0,100,68,33,25,100,11,13.5,1.0,58,19.0,20.0,55,74,12.3,4,25,18.2,5,20,12.3,13.1,13.5,13.5,13.5,13.5,186,175,152,53,0.0,19.0,113
104.00,6743,14.5,17.0,16.5,100,69,31,26,100,11,13.5,1.1,58,19.0,20.0,55,74,12.3,4,25,18.2,5,20,12.3,13.1,13.5,13.5,13.5,13.5,186,175,152,53,0.0,19.0,113
105.00,6754,14.5,0.0,16.0,0,69,0,0,100,14,13.8,1.4,43,22.0,15.6,43,73,12.9,4,0,17.9,6,2,12.9,13.8,13.8,13.5,13.5,13.5,186,175,152,53,0.0,22.0,113
106.75,6845,14.5,0.0,15.6,0,69,0,0,62,10,13.8,1.0,32,25.0,15.6,43,73,12.9,4,0,17.9,6,2,12.9,13.8,13.8,13.8,13.8,13.8,186,175,152,53,0.0,25.0,113
107.75,6667,12.8,0.0,13.2,0,69,0,0,53,14,13.8,1.4,29,25.0,20.4,0,76,20.0,4,0,17.9,6,2,20.0,13.8,13.8,13.8,13.8,13.8,186,176,152,53,0.0,25.0,113
108.75,6659,14.3,0.0,16.2,0,69,0,0,19,9,0.0,0.9,11,25.0,21.1,0,76,20.0,4,0,15.9,6,2,20.0,13.8,13.8,13.8,13.8,13.8,186,176,152,53,0.0,25.0,114
109.75,6668,10.4,0.0,12.2,0,69,0,1,19,9,0.0,0.9,11,25.0,0.0,0,78,20.0,4,0,9.5,6,2,20.0,19.8,13.8,13.8,13.8,13.8,186,176,152,53,0.0,25.0,113
110.75,6620,3.5,0.0,4.3,0,69,0,33,6,9,10.8,0.9,0,25.0,0.0,0,77,17.7,4,0,9.5,6,2,20.0,19.8,19.8,19.8,19.8,19.8,186,176,152,53,0.0,25.0,113
111.75,6624,2.1,0.0,2.1,0,69,0,5,9,9,11.6,0.9,0,25.0,0.0,0,75,20.0,4,0,1.0,6,2,17.7,19.8,19.8,19.8,19.8,19.8,186,176,152,53,0.0,25.0,112
112.75,6456,1.5,0.0,1.6,0,69,0,0,9,9,11.6,0.9,0,25.0,0.0,0,75,20.0,4,0,1.0,6,2,20.0,19.8,19.8,19.8,19.8,19.8,186,176,152,53,0.0,25.0,112
113.75,6280,1.3,0.0,1.3,0,69,0,0,9,8,11.6,0.8,0,25.0,0.0,0,74,20.0,4,0,1.0,6,2,20.0,19.8,19.8,19.8,19.8,19.8,186,176,152,53,0.0,25.0,111
114.25,6130,1.0,0.0,1.0,0,69,0,0,9,7,11.6,0.7,0,25.0,0.0,0,74,20.0,5,0,1.0,6,2,20.0,10.8,10.8,10.8,10.8,19.8,186,176,152,53,0.0,25.0,111
115.00,5955,0.8,0.0,0.9,0,69,0,0,8,6,10.8,0.6,0,25.0,0.0,0,73,20.0,5,0,1.0,7,2,20.0,10.8,10.8,10.8,10.8,10.8,186,176,152,53,0.0,25.0,111
116.25,5827,0.7,0.0,0.7,0,69,0,0,8,5,10.8,0.5,0,25.0,0.0,0,73,20.0,5,0,1.0,7,2,20.0,10.8,10.8,10.8,10.8,10.8,186,176,152,53,0.0,25.0,111
116.75,5711,0.6,0.0,0.6,0,69,0,0,8,5,10.8,0.5,0,25.0,0.0,0,73,20.0,5,0,1.0,7,2,20.0,10.5,10.5,10.5,10.5,10.8,186,176,152,53,0.0,25.0,111
117.75,5599,0.5,0.0,0.6,0,69,0,0,8,5,10.5,0.5,0,25.0,0.0,0,73,20.0,5,0,1.0,7,2,20.0,10.5,10.5,10.5,10.5,10.5,186,176,152,53,0.0,25.0,111
118.25,5547,0.4,0.0,0.4,0,69,0,0,8,5,10.5,0.5,0,25.0,0.0,0,73,20.0,5,0,1.0,7,2,20.0,10.5,10.5,10.5,10.5,10.5,186,178,152,53,0.0,25.0,111
119.25,5513,0.4,0.0,0.4,0,69,0,0,8,5,10.1,0.5,0,25.0,0.0,0,73,20.0,5,0,1.0,7,2,20.0,10.5,10.5,10.5,10.5,10.5,186,178,152,53,0.0,25.0,110
119.75,5491,0.3,0.0,0.4,0,69,0,0,8,5,10.1,0.5,0,25.0,0.0,0,73,20.0,5,0,1.0,7,2,20.0,10.5,10.5,10.5,10.5,10.5,186,178,152,53,0.0,25.0,109
