Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
30/139//2,JB4 Android A381,N/A,1.94,21.8,94,0,78,0,70,99,0.0,............,NONE,132,,40,40,45,50,55,60,60,60,60,17.0,17.0,17.0,17.0,17.0,17.0,17.0,17.0,17.0,17.0,17.0,17.0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr
27.0,24,60,0,0,17.0,18.5,0.0,NONE,1,5,3,,50,50,50,50,50,55,55,55,60,65,70,70,,1,3000,7200,35,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2330,0.7,17.0,0.7,100,77,0,99,74,8,14.2,0.8,20,30.0,7.2,0,75,13.4,4,20,7.9,10,2,13.4,13.8,13.8,13.8,13.8,4.7,195,174,183,71,0.0,30.0,39
2.25,2363,0.7,17.0,0.7,100,77,0,99,74,8,14.2,0.8,20,30.0,7.2,0,75,13.4,4,20,7.9,10,2,13.4,13.8,13.8,13.8,13.8,13.8,195,174,183,71,0.0,30.0,39
3.75,2383,1.2,17.0,1.1,100,77,0,99,99,9,13.1,0.9,20,27.0,7.2,0,75,13.4,4,20,7.9,10,2,13.4,13.8,13.8,13.8,13.8,13.8,195,172,183,71,0.0,27.0,39
4.75,2409,1.4,17.0,1.3,100,77,0,99,99,9,13.1,0.9,21,27.0,19.7,0,75,13.4,4,20,8.2,10,2,13.4,14.2,14.2,13.8,13.8,13.8,195,172,183,71,0.0,27.0,39
5.75,2430,1.5,17.0,1.6,100,75,0,99,100,9,14.2,0.9,21,27.0,19.7,0,75,13.4,4,20,8.2,10,2,13.4,14.2,14.2,14.2,14.2,14.2,195,172,183,71,0.0,27.0,39
6.50,2449,1.8,17.0,1.7,100,75,0,99,99,9,14.2,0.9,22,28.0,20.0,0,75,15.5,4,20,8.7,6,2,15.0,14.2,14.2,14.2,14.2,14.2,195,174,183,71,0.0,28.0,40
7.75,2474,1.9,17.0,1.7,100,75,0,99,100,9,14.2,0.9,22,28.0,20.0,0,75,15.5,4,20,8.7,6,2,15.5,14.2,14.2,14.2,14.2,14.2,195,174,183,71,0.0,28.0,40
8.75,2492,2.2,17.0,2.0,100,75,0,99,100,9,13.8,0.9,23,29.0,20.0,0,75,15.2,4,20,8.7,6,2,15.2,14.2,14.2,14.2,14.2,14.2,195,174,183,71,0.0,29.0,40
9.75,2522,2.6,17.0,2.4,100,75,0,99,100,10,13.5,1.0,23,29.0,20.0,0,75,15.2,4,20,9.0,6,2,15.2,13.8,13.8,13.8,13.8,13.8,195,174,183,71,0.0,29.0,41
10.75,2542,2.7,17.0,2.6,100,75,0,99,100,10,13.5,1.0,24,33.0,20.0,0,75,15.3,4,20,9.0,6,2,15.3,13.8,13.8,13.8,13.8,13.8,195,174,183,71,0.0,33.0,41
11.75,2570,3.0,17.0,2.6,100,75,0,99,100,10,13.5,1.0,24,34.0,19.8,0,75,15.2,4,20,9.2,6,2,15.2,13.8,13.8,13.8,13.8,13.8,195,174,183,71,0.0,34.0,42
12.75,2585,3.2,17.0,3.1,100,75,0,99,100,10,13.5,1.0,24,33.0,19.8,0,76,14.9,4,20,9.5,6,2,15.2,13.8,13.8,13.8,13.8,13.8,195,174,183,71,0.0,33.0,42
13.75,2608,3.4,17.0,3.4,100,75,0,99,100,10,13.5,1.0,24,33.0,19.8,0,76,14.9,4,20,9.5,6,2,14.9,13.5,13.5,13.5,13.5,13.8,195,174,183,71,0.0,33.0,42
15.00,2632,3.6,17.0,3.5,100,75,0,99,100,10,13.5,1.0,25,38.0,19.8,0,76,15.1,4,20,9.5,6,2,14.9,13.5,13.5,13.5,13.5,13.5,195,174,183,71,0.0,38.0,42
16.00,2660,4.0,17.0,3.8,100,75,0,99,100,10,13.5,1.0,25,38.0,19.8,0,76,15.1,4,20,9.5,6,2,15.1,13.5,13.5,13.5,13.5,13.5,195,174,183,71,0.0,38.0,44
16.25,2681,4.2,17.0,4.1,100,75,0,99,100,11,13.5,1.1,27,40.0,19.8,0,76,15.1,4,20,9.7,6,2,15.1,13.5,13.5,13.5,13.5,13.5,195,174,183,71,0.0,40.0,44
16.50,2703,4.5,17.0,4.4,100,75,0,99,100,11,13.5,1.1,27,40.0,19.8,0,76,15.0,4,20,10.0,6,2,15.0,13.8,13.5,13.5,13.5,13.5,195,174,183,71,0.0,40.0,44
18.50,2731,4.9,17.0,4.8,100,75,0,99,100,11,13.8,1.1,27,40.0,19.8,0,76,15.0,4,20,10.0,6,2,15.0,13.8,13.8,13.8,13.8,13.8,195,174,183,71,0.0,40.0,44
19.50,2758,5.3,17.0,5.1,100,75,0,99,100,11,13.8,1.1,28,44.0,19.7,0,76,15.1,4,20,10.0,6,2,15.2,13.8,13.8,13.8,13.8,13.8,195,174,183,71,0.0,44.0,45
20.50,2787,5.5,17.0,5.4,100,75,0,99,100,12,13.8,1.1,28,44.0,19.7,0,76,15.1,4,20,10.5,6,2,15.1,13.8,13.8,13.8,13.8,13.8,195,174,183,71,0.0,44.0,45
21.50,2817,5.7,17.0,5.7,100,75,0,99,100,12,13.8,1.2,30,45.0,19.7,0,76,14.8,4,20,10.5,6,2,15.1,13.8,13.8,13.8,13.8,13.8,195,174,183,71,0.0,45.0,45
22.50,2848,6.0,17.0,6.0,100,75,0,99,100,12,13.8,1.2,30,45.0,19.7,0,76,14.8,4,20,10.5,6,2,14.8,13.8,13.8,13.8,13.8,13.8,195,174,183,71,0.0,45.0,47
23.00,2867,6.5,17.0,6.4,100,75,0,99,100,13,13.8,1.3,30,45.0,19.7,0,76,14.9,4,20,11.0,6,2,14.8,13.8,13.8,13.8,13.8,13.8,195,174,183,71,0.0,45.0,47
24.00,2902,6.9,17.0,6.7,100,75,0,99,100,13,13.8,1.3,30,45.0,19.7,0,76,14.9,4,20,11.0,6,2,14.9,13.8,13.8,13.8,13.8,13.8,195,174,183,71,0.0,45.0,47
24.50,2918,6.9,17.0,6.7,100,73,0,99,100,13,13.8,1.3,30,45.0,19.7,0,76,14.9,4,20,11.0,6,2,14.9,13.8,13.8,13.8,13.8,13.8,195,174,183,71,0.0,45.0,47
25.50,2959,7.5,17.0,7.2,100,73,0,99,100,13,13.8,1.3,32,49.0,19.7,0,76,14.8,4,20,11.0,6,2,14.8,13.8,13.8,13.8,13.8,13.8,195,174,183,71,0.0,49.0,49
26.50,2987,7.7,17.0,7.7,100,73,0,99,100,14,13.8,1.4,32,49.0,19.7,0,76,15.4,4,20,11.8,7,2,15.4,13.8,13.8,13.8,13.8,13.8,195,174,183,71,0.0,49.0,49
27.50,3020,8.2,17.0,8.1,100,73,0,99,100,15,13.5,1.5,33,48.0,19.7,0,76,14.4,4,20,11.8,7,20,15.4,13.8,13.8,13.8,13.8,13.8,195,174,183,71,0.0,48.0,50
28.50,3054,8.4,17.0,8.5,100,73,0,99,100,15,13.5,1.5,33,48.0,19.7,0,76,14.4,4,20,12.0,7,20,14.4,13.8,13.8,13.8,13.8,13.8,195,174,183,71,0.0,48.0,50
29.00,3087,9.1,17.0,8.9,100,73,0,99,100,15,13.8,1.5,33,48.0,19.7,0,76,14.4,4,20,12.0,7,20,14.4,13.8,13.8,13.8,13.8,13.8,195,174,183,71,0.0,48.0,50
30.00,3123,9.6,17.0,9.4,100,73,1,99,100,15,13.8,1.5,35,48.0,20.1,0,76,14.9,4,20,12.0,7,20,14.9,13.8,13.8,13.8,13.8,13.8,195,174,183,71,0.0,48.0,50
31.00,3171,10.1,17.0,9.8,100,73,0,99,100,16,12.3,1.6,36,50.0,20.4,0,76,15.5,4,20,12.5,7,20,14.9,13.8,13.8,13.8,13.8,13.8,195,174,183,71,0.0,50.0,52
32.00,3201,10.7,17.0,10.5,100,73,2,99,100,15,12.3,1.5,36,50.0,20.4,0,76,15.5,4,20,13.1,7,20,15.5,12.3,13.8,13.8,13.8,13.8,195,174,183,71,0.0,50.0,52
33.00,3251,11.2,17.0,11.2,100,73,3,99,100,15,12.3,1.5,38,50.0,20.4,0,76,15.5,4,20,13.1,7,20,15.5,12.3,12.3,12.3,12.3,12.3,195,174,183,71,0.0,50.0,52
34.00,3282,12.3,17.0,11.9,100,73,5,99,100,15,12.0,1.5,41,50.0,21.1,0,76,14.5,4,20,14.1,7,20,15.2,12.3,12.3,12.3,12.3,12.3,195,174,183,71,0.0,50.0,54
35.00,3340,12.9,17.0,12.8,100,73,6,99,100,15,12.0,1.5,41,50.0,21.3,0,76,14.5,4,20,14.1,7,20,14.5,12.0,12.0,12.3,12.3,12.3,195,174,183,71,0.0,50.0,54
36.00,3385,13.9,17.0,13.8,100,71,8,99,100,15,12.0,1.5,44,50.0,21.3,0,76,14.5,4,20,14.1,7,20,14.5,12.0,12.0,12.0,12.0,12.0,195,174,183,71,0.0,50.0,54
36.50,3431,14.9,17.0,14.9,100,71,11,99,100,14,11.2,1.4,46,50.0,21.3,0,76,15.4,4,20,14.1,6,20,14.9,12.0,12.0,12.0,12.0,12.0,195,174,183,71,0.0,50.0,56
38.00,3477,16.1,17.0,16.0,100,71,14,15,100,14,11.2,1.4,46,50.0,21.3,0,76,15.4,4,20,16.1,6,20,15.4,12.0,12.0,12.0,12.0,12.0,195,174,183,71,0.0,50.0,57
39.00,3548,17.6,17.0,16.0,100,71,17,13,100,14,11.2,1.4,46,50.0,21.3,0,76,15.4,4,20,16.1,6,20,15.4,11.2,11.2,11.2,11.2,11.2,195,174,183,71,0.0,50.0,57
40.00,3575,17.6,17.0,17.5,100,71,18,17,100,13,11.2,1.3,46,50.0,21.4,0,76,15.4,4,20,16.1,6,20,15.4,11.2,11.2,11.2,11.2,11.2,195,174,183,71,0.0,50.0,57
41.25,3640,16.9,17.0,16.7,100,71,15,23,100,13,11.2,1.3,49,44.0,21.4,1,74,13.1,4,20,17.4,6,20,13.1,11.2,11.2,11.2,11.2,11.2,195,174,183,71,0.0,44.0,59
42.25,3686,16.2,17.0,16.3,100,71,14,21,100,14,11.2,1.3,49,44.0,21.4,1,74,13.1,4,20,17.4,6,20,13.1,11.2,11.2,11.2,11.2,11.2,195,175,183,71,0.0,44.0,59
43.25,3764,16.2,17.0,16.3,100,71,14,21,100,14,11.2,1.4,50,38.0,21.3,0,78,12.3,4,20,17.7,6,20,12.3,11.2,11.2,11.2,11.2,11.2,195,175,183,71,0.0,38.0,60
44.25,3805,16.2,17.0,16.5,100,69,15,21,100,15,11.2,1.5,50,38.0,21.3,0,78,12.3,4,20,17.7,6,20,12.3,11.2,11.2,11.2,11.2,11.2,195,175,183,71,0.0,38.0,60
45.25,3856,16.7,17.0,16.5,100,69,15,21,100,15,11.2,1.5,49,36.0,21.3,0,80,13.6,4,20,17.7,6,20,13.6,11.2,11.2,11.2,11.2,11.2,195,175,183,71,0.0,36.0,60
46.25,3914,16.5,17.0,16.6,100,69,16,21,100,15,11.2,1.5,49,35.0,18.5,0,81,13.8,4,21,17.2,6,20,13.8,11.2,11.2,11.2,11.2,11.2,195,175,183,71,0.0,35.0,63
46.50,3954,16.6,17.0,16.6,100,69,16,21,100,15,11.2,1.5,50,34.0,18.5,0,81,13.8,4,21,17.2,4,20,13.8,11.2,11.2,11.2,11.2,11.2,195,175,183,71,0.0,34.0,64
48.25,4006,16.6,17.0,16.7,100,69,17,22,100,15,11.2,1.5,51,34.0,18.2,0,85,13.6,4,21,17.2,4,20,13.6,11.2,11.2,11.2,11.2,11.2,195,175,183,71,0.0,34.0,64
49.25,4054,17.4,17.0,16.7,100,69,18,22,100,15,11.2,1.5,51,34.0,18.2,0,87,13.7,4,21,17.2,4,20,13.7,11.2,11.2,11.2,11.2,11.2,195,175,183,71,0.0,34.0,66
50.25,4119,17.0,17.0,16.9,100,69,18,21,100,15,12.0,1.5,52,34.0,18.1,3,85,13.6,4,21,17.2,4,20,13.6,11.2,11.2,11.2,11.2,11.2,195,175,183,71,0.0,34.0,67
51.25,4164,17.0,17.0,16.9,100,69,19,21,100,15,12.0,1.5,52,34.0,18.1,3,85,13.6,4,21,17.2,4,20,13.6,12.0,12.0,12.0,12.0,12.0,195,175,183,71,0.0,34.0,68
52.25,4201,17.1,17.0,17.0,100,69,18,22,100,15,12.0,1.5,52,31.0,18.1,5,85,12.8,4,21,17.2,4,20,12.8,12.0,12.0,12.0,12.0,12.0,195,175,183,71,0.0,31.0,68
53.25,4259,17.5,17.0,16.7,100,69,18,24,100,15,12.0,1.5,52,29.0,18.7,5,82,12.3,4,21,17.4,4,20,12.3,12.0,12.0,12.0,12.0,12.0,195,175,183,71,0.0,29.0,69
54.75,4313,16.4,17.0,16.5,100,69,19,23,100,13,12.0,1.3,54,27.0,20.1,6,83,12.5,4,22,17.4,4,20,12.5,12.0,12.0,12.0,12.0,12.0,195,175,183,71,0.0,27.0,71
55.25,4380,16.4,17.0,16.5,100,69,19,23,100,13,12.0,1.3,54,27.0,20.1,6,83,12.5,4,22,17.9,4,20,12.5,12.0,12.0,12.0,12.0,12.0,195,175,183,71,0.0,27.0,71
56.50,4423,16.6,17.0,16.6,100,69,19,23,100,15,12.0,1.5,53,27.0,17.9,8,80,13.0,4,22,17.4,8,20,13.0,12.0,12.0,12.0,12.0,12.0,195,175,183,71,0.0,27.0,73
57.75,4456,17.4,17.0,16.7,100,69,20,23,100,12,12.0,1.2,53,27.0,17.8,8,80,13.0,4,22,17.4,8,20,13.0,12.0,12.0,12.0,12.0,12.0,195,175,183,71,0.0,27.0,73
58.75,4527,16.9,17.0,16.7,100,69,20,22,100,15,12.0,1.5,53,26.0,18.4,10,81,12.8,4,22,17.4,8,20,12.8,12.0,12.0,12.0,12.0,12.0,195,175,183,71,0.0,26.0,73
59.75,4568,16.9,17.0,16.7,100,69,20,22,100,15,12.0,1.5,53,26.0,18.4,10,81,12.8,4,21,17.4,8,20,12.8,12.3,12.3,12.3,12.3,12.3,195,175,183,71,0.0,26.0,74
60.75,4615,16.8,17.0,16.7,100,69,21,23,100,14,12.0,1.3,53,26.0,18.4,11,81,12.8,4,22,17.4,8,20,12.8,12.3,12.3,12.3,12.3,12.3,195,175,183,71,0.0,26.0,74
61.75,4678,16.9,17.0,16.7,100,69,21,23,100,15,12.3,1.4,54,23.0,20.4,12,82,13.2,4,22,17.4,8,20,13.2,12.3,12.3,12.3,12.3,12.3,195,175,183,71,0.0,23.0,77
62.75,4734,16.9,17.0,16.7,100,69,22,23,100,15,12.3,1.5,54,27.0,20.4,13,83,12.9,4,22,17.4,8,20,12.9,12.3,12.3,12.3,12.3,12.3,195,175,183,71,0.0,27.0,77
63.75,4780,17.2,17.0,16.9,100,69,22,24,100,12,12.3,1.2,54,27.0,18.1,13,83,12.9,4,22,17.4,8,20,12.9,12.3,12.3,12.3,12.3,12.3,195,175,183,71,0.0,27.0,78
64.75,4816,17.4,17.0,16.9,100,69,23,23,100,13,12.3,1.4,54,27.0,18.1,15,83,12.7,4,22,17.4,8,20,12.7,12.3,12.3,12.3,12.3,12.3,195,176,183,71,0.0,27.0,78
66.50,4933,16.6,17.0,16.9,100,69,24,23,100,13,12.3,1.3,54,28.0,18.1,20,82,12.6,4,23,17.4,6,20,12.6,12.3,12.3,12.3,12.3,12.3,195,176,183,71,0.0,28.0,81
68.00,4981,16.6,17.0,16.9,100,69,24,23,100,13,12.3,1.3,54,28.0,18.1,20,82,12.6,4,23,17.7,6,20,12.6,12.3,12.3,12.3,12.3,12.3,195,176,183,71,0.0,28.0,81
69.00,5023,17.1,17.0,16.9,100,69,24,23,100,14,12.3,1.4,55,30.0,18.1,21,82,12.5,4,23,17.7,6,20,12.5,12.3,12.3,12.3,12.3,12.3,195,176,183,71,0.0,30.0,81
70.50,5049,16.3,17.0,17.2,100,69,25,23,100,14,12.3,1.4,54,31.0,17.4,21,80,12.6,4,23,17.7,6,20,12.6,12.3,12.3,12.3,12.3,12.3,195,175,183,71,0.0,31.0,84
71.50,5099,16.7,17.0,17.2,100,69,26,23,100,12,12.3,1.2,56,31.0,18.4,23,80,12.6,4,23,17.4,6,20,12.6,12.3,12.3,12.3,12.3,12.3,195,175,183,71,0.0,31.0,85
73.00,5184,17.6,17.0,17.2,100,68,26,25,100,14,12.7,1.4,55,31.0,18.4,25,80,12.2,4,24,17.9,6,20,12.2,12.7,12.7,12.7,12.7,12.7,195,175,183,71,0.0,31.0,85
74.00,5249,17.0,17.0,17.0,100,68,26,25,100,13,12.7,1.3,55,31.0,20.7,26,80,12.2,4,24,17.9,6,20,12.2,12.7,12.7,12.7,12.7,12.7,195,176,183,71,0.0,31.0,86
75.00,5283,17.5,17.0,17.2,100,68,27,23,100,14,12.7,1.4,56,33.0,20.7,28,79,12.5,4,24,17.7,6,20,12.2,12.7,12.7,12.7,12.7,12.7,195,176,183,71,0.0,33.0,88
76.00,5321,17.1,17.0,17.3,100,68,28,24,100,12,12.7,1.2,56,33.0,20.7,31,79,12.5,4,24,17.9,6,20,12.5,12.7,12.7,12.7,12.7,12.7,195,176,183,71,0.0,33.0,88
76.50,5416,17.0,17.0,17.3,100,68,28,25,100,14,12.7,1.4,56,31.0,20.7,32,79,12.2,4,25,17.9,6,20,12.5,12.7,12.7,12.7,12.7,12.7,195,176,183,71,0.0,31.0,88
78.00,5431,17.7,17.0,17.5,100,68,30,24,100,12,12.7,1.2,56,32.0,20.5,33,79,12.2,4,25,17.9,6,20,12.2,12.7,12.7,12.7,12.7,12.7,195,176,183,71,0.0,32.0,88
79.00,5488,17.6,17.0,17.3,100,68,29,26,100,14,12.7,1.4,56,32.0,20.5,36,79,12.6,4,25,17.7,6,20,12.6,12.7,12.7,12.7,12.7,12.7,195,176,183,71,0.0,32.0,91
80.00,5541,16.9,17.0,17.2,100,68,30,27,100,12,13.5,1.2,56,30.0,20.5,36,79,12.6,4,25,17.7,6,20,12.6,12.7,12.7,12.7,12.7,12.7,195,176,183,71,0.0,32.0,91
81.00,5603,17.5,17.0,17.2,100,68,30,25,100,12,13.5,1.2,57,30.0,20.5,37,79,12.2,4,25,17.7,6,20,12.2,12.7,12.7,12.7,12.7,12.7,195,175,183,71,0.0,30.0,91
82.00,5639,17.8,17.0,17.3,100,68,30,26,100,12,13.5,1.2,57,29.0,20.4,38,79,12.2,4,26,17.7,6,20,12.2,12.7,12.7,12.7,12.7,12.7,195,176,183,71,0.0,30.0,93
83.00,5677,17.3,17.0,17.3,100,68,30,25,100,14,13.5,1.2,57,29.0,20.4,38,80,12.1,4,26,17.7,6,20,12.1,12.7,12.7,12.7,12.7,12.7,195,176,183,71,0.0,29.0,93
84.00,5712,17.6,17.0,17.5,100,68,31,25,100,11,13.5,1.1,57,30.0,20.4,39,80,12.1,4,26,17.7,6,20,12.1,12.7,12.7,12.7,12.7,12.7,195,176,183,71,0.0,30.0,93
85.00,5762,17.4,17.0,17.6,100,68,31,26,100,15,13.5,1.5,57,30.0,20.4,39,80,12.5,4,26,17.7,6,20,12.5,12.7,12.7,12.7,12.7,12.7,195,176,183,71,0.0,30.0,95
86.00,5815,17.6,17.0,17.5,100,68,31,25,100,11,13.5,1.1,57,29.0,20.4,40,81,12.1,4,26,17.9,6,20,12.5,12.7,12.7,12.7,12.7,12.7,195,176,183,71,0.0,29.0,96
86.50,5879,18.0,17.0,17.3,100,68,30,26,100,15,13.5,1.5,57,29.0,20.4,40,81,12.1,4,27,17.9,5,20,12.1,13.5,12.7,12.7,12.7,12.7,195,176,183,71,0.0,29.0,96
88.25,5889,17.4,17.0,17.3,100,68,30,27,100,11,12.7,1.1,57,30.0,20.4,40,80,12.5,4,27,17.9,5,20,12.1,13.5,13.5,13.5,13.5,13.5,195,176,183,71,0.0,30.0,96
89.25,5932,17.7,17.0,17.2,100,68,31,26,100,15,13.5,1.1,57,30.0,20.4,40,80,12.5,4,27,17.9,5,20,12.5,13.5,13.5,13.5,13.5,13.5,195,178,183,71,0.0,30.0,96
90.25,5974,17.7,17.0,17.2,100,68,31,27,100,15,13.5,1.5,57,29.0,20.3,40,78,11.9,4,27,17.9,5,20,11.9,13.5,13.5,13.5,13.5,13.5,195,178,183,71,0.0,29.0,99
91.75,6036,17.8,17.0,17.3,100,68,31,27,100,14,12.7,1.4,57,31.0,20.3,40,78,12.6,4,27,17.9,5,20,12.6,13.8,13.8,13.8,13.8,13.5,195,176,183,71,0.0,31.0,100
92.75,6063,18.3,17.0,17.5,100,68,32,26,100,11,12.7,1.1,57,31.0,20.3,41,78,12.6,4,27,17.9,5,20,12.6,13.8,13.8,13.8,13.8,13.8,195,176,183,71,0.0,31.0,100
93.75,6126,17.8,17.0,17.5,100,68,33,27,100,15,13.8,1.5,57,30.0,20.3,44,77,12.6,4,27,17.9,5,20,12.6,13.8,13.8,13.8,13.8,13.8,195,178,183,71,0.0,30.0,100
94.75,6154,17.5,17.0,17.5,100,68,33,26,100,7,13.8,0.7,57,30.0,20.3,44,77,12.4,4,27,17.9,5,20,12.4,13.8,13.8,13.8,13.8,13.8,195,178,183,71,0.0,30.0,101
95.75,6222,15.6,17.0,17.6,100,69,33,27,100,13,13.5,1.3,57,29.0,16.6,45,81,12.5,4,27,17.9,5,20,12.4,13.8,13.8,13.8,13.8,13.8,195,178,183,71,0.0,29.0,103
96.50,6259,15.7,17.0,17.6,100,69,33,26,100,11,13.5,1.1,57,29.0,16.6,46,81,12.5,4,27,17.9,5,20,12.5,10.1,13.8,13.8,13.8,13.8,195,178,183,71,0.0,29.0,103
97.75,6313,15.6,17.0,17.6,100,68,33,27,100,13,13.8,1.3,55,28.0,16.6,46,80,12.1,4,28,17.9,5,20,12.5,10.1,13.8,13.8,13.8,13.8,195,178,183,71,0.0,28.0,103
98.75,6356,17.5,17.0,17.6,100,68,33,26,100,11,13.8,1.1,55,31.0,20.3,47,80,12.1,4,28,17.9,5,20,12.1,10.1,13.8,13.8,13.8,13.8,195,178,183,71,0.0,31.0,103
99.75,6393,17.5,17.0,17.6,100,68,33,27,100,13,13.8,1.3,55,31.0,20.3,47,79,12.6,4,28,16.6,5,20,12.6,10.1,13.8,13.8,13.8,13.8,195,178,183,71,0.0,31.0,105
100.75,6439,17.8,17.0,17.6,100,69,34,26,100,10,13.8,1.0,57,28.0,20.3,47,77,12.6,4,28,17.4,5,20,12.6,10.5,13.8,13.8,13.8,13.8,195,178,183,71,0.0,28.0,106
101.75,6491,17.9,17.0,17.6,100,69,34,27,100,14,13.5,1.4,57,27.0,20.3,47,77,12.3,4,28,17.4,5,20,12.3,10.5,13.8,13.8,13.8,13.8,195,178,183,71,0.0,28.0,106
102.75,6528,17.9,17.0,17.6,100,69,34,27,100,14,13.5,1.4,57,27.0,20.3,48,76,11.6,4,28,17.7,5,20,11.6,10.5,13.8,13.8,13.8,13.8,195,178,183,71,0.0,27.0,108
103.75,6529,18.1,17.0,17.5,100,69,34,25,100,14,13.5,0.7,57,27.0,20.3,48,77,12.8,4,28,17.9,5,20,12.8,10.5,13.8,13.8,13.8,13.8,195,178,183,71,0.0,27.0,108
104.75,6550,16.7,17.0,17.6,100,69,34,25,100,11,13.5,1.1,57,27.0,20.3,49,77,12.8,4,28,17.9,5,20,12.8,10.8,13.8,13.8,13.8,13.8,195,178,183,71,0.0,27.0,111
105.75,6642,16.7,17.0,17.6,100,69,35,27,100,11,13.5,1.1,57,26.0,20.3,50,75,11.9,4,28,17.9,5,20,11.9,10.8,13.8,13.8,13.8,13.8,195,179,183,71,0.0,26.0,111
106.50,6718,15.0,17.0,17.6,100,69,35,26,100,11,13.8,1.1,55,23.0,15.9,51,75,11.7,4,28,17.9,7,20,12.1,10.8,13.8,13.8,13.8,13.8,195,179,183,71,0.0,23.0,111
108.25,6704,16.5,17.0,17.6,100,69,35,26,100,11,13.8,1.1,55,23.0,17.4,51,75,11.7,4,28,16.4,7,20,11.7,10.8,13.8,13.8,13.8,13.8,195,179,183,71,0.0,23.0,113
109.25,6742,16.5,17.0,17.6,100,69,34,25,100,13,13.8,1.3,55,29.0,17.4,52,78,11.9,4,27,16.4,7,20,11.9,11.6,13.8,13.8,13.8,13.8,195,179,183,71,0.0,29.0,113
110.25,6801,17.4,17.0,17.5,100,69,35,25,100,10,13.8,1.0,56,26.0,20.3,51,78,11.9,4,27,16.4,7,20,11.9,11.6,13.8,13.8,13.8,13.8,195,180,183,71,0.0,26.0,113
111.25,6820,17.9,17.0,17.5,100,69,35,26,100,13,13.8,1.0,56,26.0,20.3,51,76,12.3,4,27,16.9,7,20,12.3,11.6,13.8,13.8,13.8,13.8,195,180,183,71,0.0,26.0,113
112.25,6837,17.9,17.0,17.5,100,69,36,26,100,13,13.8,1.3,56,26.0,20.3,51,76,12.3,4,27,16.9,7,20,12.3,11.6,13.5,13.5,13.5,13.5,195,180,183,71,0.0,26.0,114
113.50,6879,18.5,17.0,17.5,100,69,35,25,100,9,13.5,0.9,57,27.0,20.3,51,74,12.5,4,27,16.9,7,20,12.5,11.6,13.5,13.5,13.5,13.5,195,179,183,71,0.0,27.0,114
115.00,6931,17.5,17.0,17.5,100,69,36,25,100,10,13.5,1.0,57,26.0,20.3,53,75,12.2,4,27,17.7,7,20,11.7,11.6,13.5,13.5,13.5,13.5,195,180,183,71,0.0,26.0,115
116.00,6975,18.0,17.0,17.6,100,69,36,25,100,12,13.5,1.2,57,26.0,20.3,54,75,12.2,4,27,17.9,7,20,12.2,11.6,13.5,13.5,13.5,13.5,195,180,183,71,0.0,26.0,116
116.50,6988,17.2,17.0,17.6,100,69,36,25,100,8,13.5,0.8,57,24.0,20.3,54,75,12.2,4,27,17.9,7,20,12.2,12.0,13.5,13.5,13.5,13.5,195,182,183,71,0.0,24.0,116
117.50,6981,17.0,17.0,17.5,100,69,36,24,100,14,13.5,0.8,57,24.0,20.3,54,75,12.2,4,27,17.9,7,20,12.2,12.0,13.5,13.5,13.5,13.5,195,182,183,71,0.0,24.0,116
118.50,5873,18.1,17.0,17.5,100,69,35,9,100,14,13.8,1.4,57,22.0,17.9,54,73,11.7,5,27,17.9,7,20,11.7,12.0,13.5,13.5,13.5,13.5,195,182,183,71,0.0,22.0,118
120.00,5926,18.0,17.0,18.2,100,69,37,14,100,14,3.0,1.4,51,25.0,20.3,56,74,12.9,5,26,17.4,7,20,12.9,12.0,13.5,13.5,13.5,13.5,195,182,183,71,0.0,25.0,118
121.00,5906,16.6,17.0,16.9,100,69,30,20,100,10,12.7,1.4,51,25.0,20.3,56,74,12.9,5,24,18.2,7,20,12.9,7.8,7.8,7.8,7.8,7.8,195,182,183,71,0.0,25.0,119
122.00,5935,16.6,17.0,16.9,100,69,30,0,100,10,12.7,1.0,57,23.0,20.3,47,75,12.1,5,24,18.2,7,20,12.1,7.8,7.8,7.8,7.8,7.8,195,182,183,71,0.0,23.0,119
123.50,5922,15.7,0.0,17.2,0,69,0,0,100,9,13.5,0.9,56,22.0,16.8,0,79,11.9,5,0,17.7,7,2,11.9,7.8,7.8,7.8,7.8,7.8,195,182,183,71,0.0,22.0,120
