Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
30/139//2,JB4 Android A381,N/A,1.99,23.8,94,0,123,0,70,99,0.0,71050PX37384,NONE,132,,40,40,45,50,55,60,60,60,60,17.0,17.0,17.0,17.0,17.0,17.0,17.0,17.0,17.0,17.0,17.0,17.0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr
21.0,24,60,0,0,17.0,19.0,0.0,NONE,1,5,3,,50,50,50,50,50,55,55,55,55,60,60,60,,1,3000,7200,35,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2127,0.0,0.0,0.0,100,80,0,0,68,6,8.2,0.6,19,23.0,0.0,0,76,15.6,4,0,2.6,9,3,15.6,0.0,0.0,0.0,0.0,0.0,204,172,186,53,0.0,23.0,34
3.00,2136,0.0,17.3,0.0,100,80,0,99,68,8,8.2,0.8,19,23.0,8.2,0,76,15.6,4,31,2.6,9,3,15.6,0.0,0.0,0.0,0.0,0.0,204,172,186,53,0.0,23.0,35
4.00,2142,0.0,17.2,0.0,100,80,0,99,97,8,14.2,0.8,20,13.0,15.9,0,77,12.8,4,33,7.9,9,3,15.6,0.0,0.0,0.0,0.0,0.0,204,172,186,53,0.0,13.0,35
5.00,2158,0.1,17.3,0.0,100,80,0,99,97,8,14.2,0.8,20,13.0,15.9,0,77,12.8,4,32,7.9,9,3,12.8,14.2,14.2,14.2,14.2,0.0,204,172,186,53,0.0,13.0,35
5.25,2176,0.3,17.3,0.3,100,78,0,99,100,8,14.2,0.8,20,15.0,15.9,0,78,13.9,4,32,7.9,7,3,13.9,14.2,14.2,14.2,14.2,14.2,204,172,186,53,0.0,15.0,35
7.00,2187,0.4,17.5,0.4,100,78,0,99,100,8,14.2,0.8,20,15.0,19.8,0,78,13.9,4,32,7.9,7,3,13.9,14.2,14.2,14.2,14.2,14.2,204,171,186,53,0.0,15.0,35
7.50,2215,0.3,17.5,0.4,100,78,0,99,100,8,14.2,0.8,20,13.0,19.8,0,78,13.9,4,32,7.9,7,3,13.9,14.2,14.2,14.2,14.2,14.2,204,171,186,53,0.0,13.0,36
8.50,2221,0.8,17.5,0.6,100,78,0,99,100,8,14.2,0.8,20,13.0,19.8,0,78,13.8,4,34,7.9,7,3,13.8,15.0,15.0,15.0,15.0,14.2,204,171,186,53,0.0,13.0,36
9.50,2240,0.8,17.5,0.7,100,78,0,99,100,8,14.2,0.8,22,19.0,19.8,0,77,15.5,4,34,7.9,7,3,13.8,15.0,15.0,15.0,15.0,15.0,204,171,186,53,0.0,19.0,36
10.50,2259,1.0,17.5,1.0,100,78,0,99,100,9,14.2,0.9,22,18.0,19.8,0,76,15.0,4,34,8.4,7,3,15.5,15.0,15.0,15.0,15.0,15.0,204,171,186,53,0.0,18.0,37
11.50,2272,1.1,17.5,1.0,100,78,0,99,100,9,14.2,0.9,22,17.0,19.8,0,77,14.5,4,35,8.4,7,3,15.0,15.0,15.0,15.0,15.0,15.0,204,171,186,53,0.0,17.0,37
12.00,2292,1.1,17.5,1.0,100,78,0,99,100,9,14.2,0.9,22,17.0,19.8,0,77,14.5,4,35,8.4,7,3,14.5,15.0,15.0,15.0,15.0,15.0,204,171,186,53,0.0,17.0,37
13.50,2308,1.5,17.7,1.4,100,78,0,99,100,9,14.2,0.9,22,17.0,19.8,0,77,14.5,4,34,8.4,7,3,14.5,14.2,14.2,14.2,14.2,14.2,204,171,186,53,0.0,17.0,37
14.00,2324,1.6,17.7,1.6,100,77,0,99,100,9,14.2,0.9,23,20.0,19.8,0,77,14.5,4,34,8.4,7,3,14.5,14.2,14.2,14.2,14.2,14.2,204,171,186,53,0.0,20.0,38
15.00,2349,1.7,17.7,1.7,100,77,0,99,100,10,14.2,1.0,23,20.0,19.8,0,77,15.1,4,36,8.7,7,3,15.1,14.2,14.2,14.2,14.2,14.2,204,171,186,53,0.0,20.0,38
15.25,2363,1.9,17.7,1.8,100,77,0,99,100,10,13.8,1.0,23,22.0,19.8,0,76,15.1,4,36,8.7,6,3,15.1,14.2,14.2,14.2,14.2,14.2,204,171,186,53,0.0,22.0,39
17.00,2389,2.1,17.7,2.1,100,77,0,99,100,10,13.8,1.0,23,22.0,19.8,0,76,15.1,4,36,9.0,6,3,15.1,13.8,13.8,13.8,13.8,14.2,204,171,186,53,0.0,22.0,39
18.00,2403,2.3,17.7,2.3,100,77,0,99,100,10,13.8,1.0,23,24.0,19.8,0,76,15.1,4,36,9.0,6,3,15.1,13.8,13.8,13.8,13.8,13.8,204,171,186,53,0.0,24.0,39
18.50,2429,2.3,17.9,2.3,100,77,0,99,100,10,13.8,1.0,24,24.0,19.8,0,76,15.1,4,36,9.0,6,3,15.1,13.8,13.8,13.8,13.8,13.8,204,171,186,53,0.0,24.0,39
19.50,2447,2.7,17.9,2.4,100,77,0,99,100,10,13.8,1.0,24,27.0,19.7,0,76,15.1,4,36,9.2,6,3,15.1,13.8,13.8,13.8,13.8,13.8,204,171,186,53,0.0,27.0,40
20.50,2467,2.8,18.0,2.8,100,77,0,99,100,10,13.8,1.0,24,27.0,19.7,0,76,15.1,4,38,9.5,6,3,15.1,13.8,13.8,13.8,13.8,13.8,204,171,186,53,0.0,27.0,40
21.50,2484,3.0,18.0,3.0,100,77,0,99,100,10,13.8,1.0,25,27.0,19.7,0,76,15.1,4,38,9.5,6,3,15.1,13.8,13.8,13.8,13.8,13.8,204,171,186,53,0.0,27.0,40
22.00,2506,3.2,18.2,3.0,100,75,0,99,100,10,13.8,1.0,25,27.0,19.7,0,76,15.1,4,38,9.7,6,3,15.1,13.8,13.8,13.8,13.8,13.8,204,171,186,53,0.0,27.0,40
23.00,2528,3.5,18.2,3.4,100,75,0,99,100,11,13.8,1.1,25,30.0,19.7,0,77,15.1,4,41,9.7,6,3,15.1,13.5,13.5,13.5,13.8,13.8,204,171,186,53,0.0,30.0,41
24.00,2563,3.7,18.2,3.7,100,75,0,99,100,11,13.5,1.1,25,33.0,19.7,0,77,15.1,4,41,9.7,6,3,15.1,13.5,13.5,13.5,13.5,13.5,204,171,186,53,0.0,33.0,41
25.00,2585,3.9,18.2,4.0,100,75,0,99,100,11,13.5,1.1,27,32.0,19.5,0,77,15.0,4,40,9.7,6,3,15.0,13.5,13.5,13.5,13.5,13.5,204,171,186,53,0.0,33.0,41
25.25,2616,4.3,18.2,4.3,100,75,0,99,100,11,13.5,1.1,27,34.0,19.5,0,77,15.2,4,41,10.2,6,3,14.7,13.5,13.5,13.5,13.5,13.5,204,171,186,53,0.0,34.0,42
27.00,2641,4.5,18.3,4.5,100,75,0,99,100,11,13.5,1.1,27,34.0,19.5,0,77,15.2,4,41,10.2,6,3,15.2,13.5,13.5,13.5,13.5,13.5,204,171,186,53,0.0,34.0,43
28.00,2661,4.9,18.3,4.8,100,75,0,99,100,11,13.5,1.1,27,36.0,19.5,0,76,15.0,4,41,10.2,6,3,15.2,13.5,13.5,13.5,13.5,13.5,204,171,186,53,0.0,36.0,43
29.00,2695,5.1,18.5,5.0,100,75,0,99,100,11,13.8,1.1,28,38.0,19.5,0,77,15.2,4,42,10.2,6,3,15.0,13.5,13.5,13.5,13.5,13.5,204,171,186,53,0.0,38.0,44
30.00,2727,5.6,18.5,5.4,100,75,0,99,100,12,13.8,1.2,28,38.0,19.5,0,77,15.2,4,43,10.8,6,3,15.2,13.8,13.8,13.8,13.8,13.5,204,171,186,53,0.0,38.0,44
31.25,2751,5.8,18.5,5.8,100,75,0,99,100,13,13.8,1.3,28,38.0,19.5,0,77,15.1,4,42,10.8,6,3,15.2,13.8,13.8,13.8,13.8,13.8,204,171,186,53,0.0,38.0,44
32.00,2789,6.2,18.6,6.1,100,75,0,99,100,13,13.8,1.3,28,38.0,19.5,0,77,15.1,4,42,10.8,6,3,15.1,13.8,13.8,13.8,13.8,13.8,204,171,186,53,0.0,38.0,45
32.75,2825,6.5,18.6,6.4,100,75,0,99,100,13,13.8,1.3,28,38.0,19.8,0,77,15.1,4,42,11.0,6,3,15.1,13.8,13.8,13.8,13.8,13.8,204,171,186,53,0.0,38.0,45
33.75,2855,6.7,18.6,6.8,100,75,0,99,100,13,13.8,1.3,28,40.0,19.8,0,77,15.1,4,44,11.0,6,3,15.1,13.8,13.8,13.8,13.8,13.8,204,171,186,53,0.0,40.0,46
34.75,2893,7.1,18.7,7.1,100,75,0,99,100,13,13.8,1.3,30,41.0,19.8,0,77,15.3,4,45,11.0,6,3,15.1,13.8,13.8,13.8,13.8,13.8,204,171,186,53,0.0,41.0,46
35.25,2925,7.8,18.9,7.7,100,75,0,99,100,13,13.5,1.3,31,41.0,20.4,0,77,14.3,4,45,11.8,7,3,14.3,13.8,13.8,13.8,13.8,13.8,204,171,186,53,0.0,41.0,47
36.75,2974,8.1,18.9,7.9,100,75,0,99,100,13,13.5,1.3,31,40.0,20.7,0,77,14.4,4,47,12.3,7,3,14.3,13.8,13.8,13.8,13.8,13.8,204,171,186,53,0.0,40.0,48
37.75,3018,8.6,19.0,8.5,100,75,0,99,100,14,13.5,1.4,31,40.0,20.8,0,77,14.4,4,47,12.3,7,3,14.4,12.7,12.7,13.8,13.8,13.8,204,171,186,53,0.0,40.0,49
38.75,3055,9.1,19.2,9.1,100,73,0,99,100,14,12.7,1.4,32,44.0,20.8,0,76,14.4,4,47,12.3,7,20,14.4,12.7,12.7,12.7,12.7,12.7,204,171,186,53,0.0,44.0,49
39.75,3096,9.8,19.2,9.8,100,73,1,99,100,15,12.7,1.4,32,44.0,20.8,0,76,15.2,4,49,12.3,7,20,15.2,12.7,12.7,12.7,12.7,12.7,204,172,186,53,0.0,44.0,49
41.25,3140,10.5,19.3,10.4,100,73,2,99,100,15,12.3,1.5,33,42.0,20.8,0,76,14.4,4,50,12.8,7,20,14.4,12.7,12.7,12.7,12.7,12.7,204,172,186,53,0.0,42.0,50
41.75,3152,11.0,19.3,10.9,100,73,3,99,100,15,12.0,1.5,33,42.0,20.8,0,76,14.4,4,50,13.3,7,20,14.4,12.7,12.7,12.7,12.7,12.7,204,172,186,53,0.0,42.0,50
42.75,3200,11.0,19.3,10.9,100,73,4,99,100,15,12.0,1.5,34,45.0,20.8,0,77,15.2,4,50,13.8,7,20,15.2,12.7,12.7,12.7,12.7,12.7,204,172,186,53,0.0,45.0,52
44.25,3258,12.6,19.4,12.3,100,73,5,99,100,15,12.0,1.5,36,44.0,20.8,0,77,14.5,4,51,13.8,7,20,15.2,12.0,12.0,12.0,12.0,12.0,204,172,186,53,0.0,44.0,52
45.25,3329,14.1,19.6,13.1,100,73,8,99,100,14,12.0,1.5,36,44.0,20.8,0,77,14.5,4,53,14.8,6,20,14.5,12.0,12.0,12.0,12.0,12.0,204,172,186,53,0.0,44.0,54
46.75,3378,14.1,19.6,13.8,100,73,8,99,100,14,12.0,1.4,37,45.0,20.8,0,77,15.0,4,53,15.4,6,20,15.0,12.0,12.0,12.0,12.0,12.0,204,172,186,53,0.0,45.0,54
47.75,3427,15.2,19.7,14.8,100,73,12,99,100,14,12.0,1.4,37,45.0,20.8,0,77,15.0,4,54,15.4,6,20,15.0,11.2,11.2,11.2,11.2,11.2,204,172,186,53,0.0,45.0,54
49.25,3473,17.0,19.9,16.7,100,73,14,99,100,13,11.2,1.3,41,38.0,21.0,0,83,13.7,4,54,15.4,6,20,13.7,11.2,11.2,11.2,11.2,11.2,204,172,186,53,0.0,38.0,57
50.25,3566,17.8,20.0,16.7,100,73,17,99,100,13,11.2,1.3,41,38.0,21.0,0,83,13.1,4,56,16.6,6,20,13.1,11.2,11.2,11.2,11.2,11.2,204,172,186,53,0.0,38.0,57
51.25,3606,18.4,20.0,18.0,100,71,18,99,100,14,11.2,1.4,41,29.0,21.0,0,83,13.1,4,57,17.2,6,20,13.1,11.2,11.2,11.2,11.2,11.2,204,172,186,53,0.0,29.0,58
52.25,3664,18.9,20.0,18.6,100,71,19,99,100,14,11.2,1.4,44,29.0,21.0,0,82,12.6,4,58,17.2,6,20,12.6,11.2,11.2,11.2,11.2,11.2,204,172,186,53,0.0,29.0,58
53.25,3713,19.6,20.0,19.2,100,71,21,58,100,14,11.2,1.4,44,29.0,21.0,4,82,12.6,4,58,18.2,6,20,12.6,11.2,11.2,11.2,11.2,11.2,204,172,186,53,0.0,29.0,60
54.25,3769,20.0,20.0,19.2,100,71,23,56,100,14,11.2,1.4,44,27.0,21.0,7,83,12.9,4,59,18.4,6,20,12.9,11.2,11.2,11.2,11.2,11.2,204,172,186,53,0.0,27.0,60
55.25,3835,20.0,20.0,20.0,100,71,24,61,100,15,11.2,1.5,48,16.0,21.0,16,82,12.5,4,60,18.4,5,20,12.5,11.2,11.2,11.2,11.2,11.2,204,174,186,53,0.0,16.0,60
56.25,3872,19.6,20.0,19.9,100,71,23,61,100,15,11.2,1.5,48,16.0,21.0,16,82,12.5,4,60,18.4,5,20,12.5,11.2,11.2,11.2,11.2,11.2,204,174,186,53,0.0,16.0,60
57.25,3935,20.0,20.0,20.0,100,71,23,61,100,14,11.2,1.5,48,12.0,21.0,18,83,13.0,4,60,19.5,5,20,13.0,11.2,11.2,11.2,11.2,11.2,204,174,186,53,0.0,12.0,63
58.75,4012,20.0,20.0,20.2,100,71,24,62,100,15,11.2,1.5,48,10.0,21.0,21,86,13.4,4,63,19.5,5,20,13.4,11.2,11.2,11.2,11.2,11.2,204,172,186,53,0.0,11.0,65
60.00,4059,20.1,20.0,20.6,100,69,27,61,100,15,11.2,1.5,51,8.0,21.0,24,86,13.0,4,63,19.2,5,20,13.4,11.2,11.2,11.2,11.2,11.2,204,172,186,53,0.0,8.0,65
61.00,4111,19.9,20.0,20.6,100,69,27,62,100,15,11.2,1.5,52,5.0,20.8,26,83,12.2,4,63,19.2,5,20,12.2,11.2,11.2,11.2,11.2,11.2,204,172,186,53,0.0,5.0,68
62.00,4176,19.8,20.0,20.3,100,69,27,63,100,13,11.2,1.3,52,5.0,20.8,29,83,12.2,4,63,19.2,5,20,12.2,11.2,11.2,11.2,11.2,11.2,204,174,186,53,0.0,5.0,68
63.00,4208,20.0,20.0,20.0,100,69,26,63,100,14,11.2,1.4,52,5.0,20.8,29,83,12.2,4,63,19.5,5,20,12.2,11.2,11.2,11.2,11.2,11.2,204,174,186,53,0.0,5.0,68
64.00,4278,20.2,20.0,19.9,100,69,27,63,100,14,11.2,1.4,52,0.0,21.0,29,80,11.3,4,62,19.2,5,20,11.3,11.2,11.2,11.2,11.2,11.2,204,174,186,53,0.0,0.0,70
65.00,4331,19.8,20.0,19.9,100,69,27,61,100,14,11.2,1.4,52,0.0,21.0,29,80,11.3,4,62,19.2,5,20,11.3,11.2,11.2,11.2,11.2,11.2,204,174,186,53,0.0,0.0,70
65.25,4354,19.7,20.0,19.9,100,69,27,63,100,13,11.2,1.3,52,0.0,20.8,29,81,12.1,4,62,19.2,6,20,12.1,11.2,11.2,11.2,11.2,11.2,204,174,186,53,0.0,0.0,72
66.50,4405,19.7,20.0,19.7,100,69,27,64,100,14,11.2,1.4,52,0.0,20.8,29,81,12.1,4,62,19.2,6,20,12.1,11.2,11.2,11.2,11.2,11.2,204,174,186,53,0.0,0.0,72
67.50,4446,19.9,20.0,19.6,100,69,27,63,100,14,11.2,1.4,52,0.0,20.8,31,85,12.3,4,63,19.2,6,20,12.1,11.2,11.2,11.2,11.2,11.2,204,174,186,53,0.0,0.0,72
68.50,4493,19.7,20.0,19.9,100,69,28,63,100,13,11.2,1.3,53,0.0,20.8,32,83,12.3,4,63,19.2,6,20,12.3,11.2,11.2,11.2,11.2,11.2,204,174,186,53,0.0,0.0,72
69.50,4555,19.7,20.0,19.9,100,69,29,63,100,14,11.2,1.4,53,0.0,20.8,34,83,12.6,4,63,19.5,6,20,12.6,12.0,12.0,12.0,11.2,11.2,204,174,186,53,0.0,0.0,75
70.50,4595,19.7,20.0,19.7,100,69,29,64,100,13,12.0,1.3,53,0.0,20.8,36,83,12.6,4,63,19.5,6,20,12.6,12.0,12.0,12.0,12.0,12.0,204,174,186,53,0.0,0.0,75
71.50,4646,19.7,20.0,19.9,100,69,30,63,99,13,12.0,1.3,54,0.0,20.8,38,81,12.6,4,63,19.5,6,20,12.6,12.0,12.0,12.0,12.0,12.0,204,174,186,53,0.0,0.0,75
72.50,4689,19.7,20.0,19.9,100,69,31,64,100,13,12.0,1.3,54,0.0,20.8,38,83,12.3,4,63,19.5,6,20,12.3,12.0,12.0,12.0,12.0,12.0,204,174,186,53,0.0,0.0,77
73.50,4748,19.6,20.0,20.0,100,69,32,65,100,13,12.0,1.3,54,0.0,20.7,41,84,12.4,4,63,19.5,6,20,12.4,12.0,12.0,12.0,12.0,12.0,204,174,186,53,0.0,0.0,77
74.50,4795,19.6,20.0,20.0,100,69,32,64,100,13,12.0,1.3,54,0.0,20.7,43,84,12.4,4,63,19.5,6,20,12.4,12.0,12.0,12.0,12.0,12.0,204,174,186,53,0.0,0.0,78
75.25,4883,19.6,20.0,20.0,100,69,32,64,100,13,12.0,1.3,54,0.0,20.7,44,83,13.0,4,64,19.5,6,20,13.0,12.0,12.0,12.0,12.0,12.0,204,174,186,53,0.0,0.0,80
77.00,4903,19.5,20.0,19.9,100,69,33,64,100,13,12.0,1.3,54,0.0,20.5,45,83,13.0,4,64,19.5,6,20,13.0,12.0,12.0,12.0,12.0,12.0,204,175,186,53,0.0,0.0,80
78.00,4970,19.5,20.0,19.9,100,69,33,64,100,13,12.0,1.3,54,2.0,20.5,46,83,13.0,4,64,19.5,6,20,13.0,12.0,12.0,12.0,12.0,12.0,204,175,186,53,0.0,2.0,82
79.00,5014,19.5,20.0,20.0,100,69,34,64,100,13,12.0,1.3,54,3.0,20.5,48,81,12.9,4,64,19.2,6,20,13.0,12.0,12.0,12.0,12.0,12.0,204,174,186,53,0.0,3.0,83
79.50,5066,19.5,20.0,20.0,100,69,34,65,100,13,12.0,1.3,54,3.0,20.5,48,81,12.9,4,64,19.2,6,20,12.9,12.0,12.0,12.0,12.0,12.0,204,174,186,53,0.0,3.0,83
80.50,5093,19.5,20.0,20.0,100,69,34,65,100,12,12.3,1.2,54,2.0,20.5,50,79,12.6,4,64,19.2,6,20,12.6,12.0,12.0,12.0,12.0,12.0,204,174,186,53,0.0,2.0,84
81.50,5177,19.5,20.0,20.2,100,69,36,65,100,12,12.3,1.2,54,2.0,20.5,51,79,12.6,4,64,19.2,6,20,12.6,12.0,12.0,12.0,12.0,12.0,204,174,186,53,0.0,2.0,85
82.50,5205,19.5,20.0,20.0,100,69,36,65,100,12,12.3,1.2,55,3.0,20.5,54,78,12.6,4,64,19.2,6,20,12.6,12.3,12.3,12.3,12.3,12.3,204,174,186,53,0.0,3.0,85
83.50,5244,19.3,20.0,20.0,100,69,37,65,100,13,12.3,1.3,55,3.0,20.4,54,78,12.6,4,64,19.2,6,20,12.6,12.3,12.3,12.3,12.3,12.3,204,175,186,53,0.0,3.0,86
84.50,5285,19.3,20.0,20.0,100,69,37,65,100,12,12.3,1.3,55,3.0,20.4,57,78,12.5,4,64,19.2,6,20,12.5,12.3,12.3,12.3,12.3,12.3,204,175,186,53,0.0,3.0,87
85.25,5347,19.3,20.0,19.9,100,69,37,65,99,12,12.3,1.2,55,2.0,20.4,60,80,12.4,4,64,19.2,7,20,12.4,12.3,12.3,12.3,12.3,12.3,204,175,186,53,0.0,2.0,87
86.50,5373,19.3,20.0,20.0,100,69,37,65,100,13,12.3,1.3,56,2.0,20.4,60,80,12.4,4,64,19.2,7,20,12.4,12.3,12.3,12.3,12.3,12.3,204,175,186,53,0.0,2.0,87
87.50,5419,19.3,20.0,19.9,100,69,38,65,99,12,12.3,1.2,56,2.0,20.4,61,83,12.4,4,64,19.2,7,20,12.4,12.3,12.3,12.3,12.3,12.3,204,175,186,53,0.0,2.0,89
88.50,5487,19.2,20.0,20.0,100,69,39,65,99,12,12.3,1.2,56,2.0,20.3,61,83,12.4,4,64,19.2,7,20,12.4,12.3,12.3,12.3,12.3,12.3,204,175,186,53,0.0,2.0,90
89.00,5531,19.2,20.0,19.9,100,69,39,65,100,12,12.3,1.2,56,2.0,20.3,61,83,12.4,4,64,19.2,7,20,12.4,12.3,12.3,12.3,12.3,12.3,204,175,186,53,0.0,2.0,91
90.00,5571,19.2,20.0,19.7,100,69,39,66,100,12,12.7,1.2,56,3.0,20.3,61,80,12.4,4,65,19.2,7,20,12.4,12.3,12.3,12.3,12.3,12.3,204,175,186,53,0.0,3.0,91
91.25,5611,19.2,20.0,19.7,100,69,39,67,100,12,12.7,1.2,56,3.0,20.3,62,79,12.3,4,65,19.2,7,20,12.3,12.3,12.3,12.3,12.3,12.3,204,175,186,53,0.0,3.0,93
92.25,5641,19.2,20.0,19.7,100,69,39,65,100,12,12.7,1.2,56,3.0,20.3,64,80,12.4,4,66,19.2,7,20,12.3,12.3,12.3,12.3,12.3,12.3,204,175,186,53,0.0,3.0,93
93.25,5693,19.2,20.0,19.7,100,69,40,69,100,13,12.7,1.3,56,3.0,20.3,64,80,12.4,4,68,19.2,7,20,12.4,12.7,12.7,12.7,12.7,12.3,204,175,186,53,0.0,3.0,93
94.25,5737,19.2,20.0,19.7,100,69,40,70,100,12,12.7,1.2,56,3.0,20.3,64,78,12.3,4,69,19.2,7,20,12.4,12.7,12.7,12.7,12.7,12.7,204,175,186,53,0.0,3.0,93
94.75,5772,19.2,20.0,19.7,100,69,39,70,100,12,12.7,1.2,56,3.0,20.3,64,78,12.3,4,69,19.2,7,20,12.3,12.7,12.7,12.7,12.7,12.7,204,175,186,53,0.0,3.0,93
95.25,5821,19.0,20.0,19.9,100,69,41,72,100,12,12.7,1.2,56,3.0,20.1,67,79,12.1,4,70,19.2,7,20,12.1,12.7,12.7,12.7,12.7,12.7,204,176,186,53,0.0,3.0,96
97.25,5861,19.0,20.0,19.9,100,69,40,70,100,12,12.7,1.2,56,2.0,20.1,68,77,12.1,4,70,18.9,7,20,12.1,12.7,12.7,12.7,12.7,12.7,204,176,186,53,0.0,2.0,96
97.75,5914,19.0,20.0,19.9,100,69,41,70,100,12,12.7,1.2,56,2.0,20.0,68,77,12.1,4,69,18.9,7,20,12.1,12.7,12.7,12.7,12.7,12.7,204,176,186,53,0.0,2.0,96
98.75,5961,19.0,20.0,19.9,100,69,41,72,100,12,12.7,1.2,56,2.0,20.0,69,79,12.3,4,70,18.9,7,20,12.3,12.7,12.7,12.7,12.7,12.7,204,176,186,53,0.0,2.0,98
99.75,6020,19.0,20.0,19.7,100,69,40,74,99,12,13.5,1.2,56,2.0,20.0,68,79,12.3,4,70,18.9,7,20,12.3,12.7,12.7,12.7,9.0,12.7,204,176,186,53,0.0,2.0,100
100.75,6054,19.0,20.0,19.6,100,69,40,73,100,12,13.5,1.2,56,2.0,20.0,67,80,12.4,4,72,18.9,7,20,12.4,12.7,12.7,12.7,9.0,12.7,204,175,186,53,0.0,2.0,100
101.75,6094,19.0,20.0,19.7,100,69,40,73,100,12,13.5,1.2,56,2.0,20.0,67,80,12.2,4,72,18.9,7,20,12.2,12.7,12.7,12.7,9.0,12.7,204,175,186,53,0.0,2.0,101
102.75,6118,19.0,20.0,19.6,100,69,40,73,100,12,13.5,1.2,56,2.0,20.0,67,80,12.2,4,72,18.9,7,20,12.2,12.7,12.7,12.7,9.0,12.7,204,176,186,53,0.0,2.0,101
103.25,6165,19.0,20.0,19.6,100,69,40,73,100,13,13.5,1.2,56,2.0,20.0,67,80,12.2,4,72,18.9,7,20,12.2,12.7,12.7,12.7,9.0,12.7,204,176,186,53,0.0,2.0,102
104.25,6203,19.0,20.0,19.6,100,69,40,73,100,12,13.5,1.2,56,3.0,20.0,67,80,12.2,4,72,18.9,7,20,12.2,13.5,11.6,13.5,10.5,13.5,204,176,186,53,0.0,3.0,102
105.25,6240,18.7,20.0,19.6,100,71,40,73,100,12,13.5,1.2,56,3.0,19.8,68,80,12.3,4,72,18.9,7,20,12.3,13.5,11.6,13.5,10.5,13.5,204,176,186,53,0.0,3.0,104
106.25,6283,18.7,20.0,19.7,100,71,40,72,100,12,13.5,1.2,56,3.0,19.8,68,80,12.3,4,72,18.9,7,20,12.3,13.5,12.0,13.5,10.5,13.5,204,176,186,53,0.0,3.0,104
107.25,6320,18.7,20.0,19.7,100,71,42,73,100,11,13.5,1.1,56,5.0,19.8,68,78,12.4,4,72,18.9,7,20,12.4,13.5,12.0,13.5,10.8,13.5,204,176,186,53,0.0,5.0,104
107.75,6378,18.7,20.0,19.7,100,71,42,73,100,11,13.5,1.1,56,5.0,19.8,68,78,12.4,4,72,18.9,7,20,12.4,13.5,12.0,13.5,10.8,13.5,204,178,186,53,0.0,5.0,104
109.25,6394,18.7,20.0,19.6,100,71,42,74,100,11,13.5,1.1,56,3.0,19.8,69,78,12.1,4,72,18.7,7,20,12.1,13.5,12.0,13.5,10.8,13.5,204,178,186,53,0.0,3.0,106
110.25,6444,18.7,20.0,19.7,100,71,41,74,100,12,13.5,1.2,56,3.0,19.8,70,78,12.1,4,72,18.7,7,20,12.1,13.5,12.3,13.5,10.8,13.5,204,178,186,53,0.0,3.0,108
110.75,6490,18.7,20.0,19.7,100,73,41,74,100,12,13.5,1.2,56,3.0,19.8,70,78,12.1,4,72,18.7,7,20,12.1,13.5,12.3,13.5,11.2,13.5,204,178,186,53,0.0,3.0,108
111.75,6533,18.7,20.0,19.6,100,73,42,74,100,11,13.5,1.2,56,5.0,19.8,70,77,12.3,4,72,18.7,7,20,12.3,13.5,12.3,13.5,11.2,13.5,204,176,186,53,0.0,5.0,108
112.75,6580,18.7,20.0,19.6,100,73,42,74,100,12,13.5,1.2,56,4.0,19.8,71,76,12.1,4,72,18.7,7,20,12.4,13.5,12.3,13.5,11.2,13.5,204,176,186,53,0.0,4.0,109
113.75,6583,18.7,20.0,19.6,100,73,42,76,100,12,13.5,1.2,56,4.0,19.8,71,76,12.1,4,72,18.7,7,20,12.1,13.5,12.7,13.5,11.2,13.5,204,178,186,53,0.0,4.0,110
115.00,6606,18.7,20.0,19.6,100,73,42,74,100,11,13.5,1.1,55,4.0,19.8,71,77,12.2,4,72,18.7,7,20,12.1,13.5,12.7,13.5,11.6,13.5,204,178,186,53,0.0,4.0,110
115.25,6657,18.7,20.0,19.6,100,73,42,74,100,12,13.5,1.2,55,4.0,19.8,72,78,12.2,4,72,18.7,8,20,12.2,13.5,12.7,13.5,11.6,13.5,204,178,186,53,0.0,4.0,111
116.50,6709,18.7,20.0,19.6,100,73,42,74,100,12,13.5,1.2,55,4.0,19.8,73,78,12.2,4,72,18.7,8,20,12.2,13.5,12.7,13.5,11.6,13.5,204,179,186,53,0.0,4.0,111
117.50,6747,18.7,20.0,19.4,100,73,42,74,100,12,13.5,1.2,55,4.0,19.8,73,78,12.2,4,72,18.7,8,20,12.2,13.5,13.1,13.5,11.6,13.5,204,179,186,53,0.0,4.0,113
