Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
30/139//2,JB4 Android A381,N/A,1.97,17.8,94,0,77,0,70,99,0.0,71050PX37384,NONE,132,,40,40,45,50,55,60,60,60,60,17.0,17.0,17.0,17.0,17.0,17.0,17.0,17.0,17.0,17.0,17.0,17.0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr
27.0,24,60,0,0,17.0,18.5,0.0,NONE,1,5,3,,50,50,50,50,50,55,55,55,60,65,70,70,,1,3000,7200,35,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2266,0.4,17.0,0.4,100,75,0,99,98,8,14.2,0.8,19,27.0,4.7,0,64,14.6,4,20,7.7,9,2,14.6,13.5,13.5,13.5,13.5,13.5,192,179,174,63,0.0,27.0,37
2.75,2295,0.7,17.0,0.6,100,75,0,99,98,8,14.2,0.8,20,16.0,14.9,0,65,12.8,4,20,7.7,7,2,12.8,13.5,13.5,13.5,13.5,13.5,192,179,174,63,0.0,16.0,37
4.25,2300,0.8,17.0,0.7,100,75,0,99,100,8,14.2,0.8,19,17.0,19.8,0,66,14.3,4,20,7.4,7,2,12.8,13.5,13.5,13.5,13.5,13.5,192,178,174,63,0.0,17.0,38
5.25,2325,1.0,17.0,1.0,100,75,0,99,100,8,14.2,0.8,19,17.0,19.8,0,66,14.3,4,20,7.4,7,2,14.3,14.2,14.2,14.2,14.2,13.5,192,178,174,63,0.0,17.0,38
5.75,2339,1.0,17.0,1.0,100,75,0,99,100,8,14.2,0.8,19,17.0,19.8,0,66,14.3,4,20,7.4,7,2,14.3,14.2,14.2,14.2,14.2,14.2,192,178,174,63,0.0,17.0,38
7.50,2357,1.3,17.0,1.1,100,75,0,99,100,8,14.2,0.8,21,23.0,19.8,0,66,15.6,4,20,7.9,7,2,15.1,14.2,14.2,14.2,14.2,14.2,192,178,174,63,0.0,23.0,39
8.00,2378,1.5,17.0,1.4,100,75,0,99,100,8,14.2,0.8,21,23.0,19.8,0,66,15.6,4,20,7.9,7,2,15.6,14.2,14.2,14.2,14.2,14.2,192,178,174,63,0.0,23.0,39
8.75,2397,1.5,17.0,1.6,100,75,0,99,100,9,14.2,0.8,21,25.0,19.8,0,66,15.5,4,20,8.2,7,2,15.5,14.2,14.2,14.2,14.2,14.2,192,178,174,63,0.0,25.0,39
10.00,2407,1.7,17.0,1.7,100,75,0,99,100,9,14.2,0.9,22,27.0,19.8,0,66,15.3,4,20,8.2,7,2,15.5,14.2,14.2,14.2,14.2,14.2,192,178,174,63,0.0,27.0,39
11.00,2432,1.9,17.0,1.8,100,75,0,99,100,9,14.2,0.9,22,29.0,19.8,0,66,15.3,4,20,8.2,7,2,15.3,14.2,14.2,14.2,14.2,14.2,192,178,174,63,0.0,29.0,40
11.50,2447,2.1,17.0,2.0,100,75,0,99,100,9,14.2,0.9,22,29.0,19.8,0,66,15.3,4,20,8.4,7,2,15.3,14.2,14.2,14.2,14.2,14.2,192,178,174,63,0.0,29.0,40
12.50,2463,2.3,17.0,2.1,100,75,0,99,100,10,13.8,1.0,23,30.0,19.8,0,66,15.3,4,20,8.7,7,2,15.3,14.2,14.2,14.2,14.2,14.2,192,178,174,63,0.0,30.0,40
12.75,2481,2.3,17.0,2.3,100,75,0,99,100,10,13.8,1.0,23,30.0,19.8,0,66,15.3,4,20,9.0,7,2,15.3,13.8,13.8,13.8,13.8,14.2,192,178,174,63,0.0,30.0,40
14.00,2510,2.6,17.0,2.6,100,75,0,99,100,10,13.8,1.0,23,30.0,19.8,0,66,15.3,4,20,9.0,7,2,15.3,13.8,13.8,13.8,13.8,13.8,192,178,174,63,0.0,30.0,40
15.00,2525,2.8,17.0,2.8,100,75,0,99,100,10,13.8,1.0,24,31.0,19.8,0,66,15.1,4,19,9.0,7,2,15.1,13.8,13.8,13.8,13.8,13.8,192,178,174,63,0.0,31.0,40
16.50,2552,3.2,17.0,3.1,100,73,0,99,100,11,13.5,1.1,25,35.0,19.7,0,66,15.0,4,20,9.2,7,2,15.1,13.5,13.5,13.5,13.5,13.5,192,178,174,63,0.0,35.0,42
17.00,2584,3.4,17.0,3.1,100,73,0,99,100,11,13.5,1.1,25,35.0,19.7,0,66,15.0,4,20,9.2,7,2,15.0,13.5,13.5,13.5,13.5,13.5,192,178,174,63,0.0,35.0,42
18.00,2606,3.7,17.0,3.3,100,73,0,99,100,11,13.5,1.1,25,37.0,19.7,0,66,15.4,4,20,9.5,7,2,15.4,13.5,13.5,13.5,13.5,13.5,192,178,174,63,0.0,37.0,42
19.00,2628,4.0,17.0,3.5,100,73,0,99,100,10,13.5,1.0,25,40.0,19.7,0,66,15.5,4,20,9.5,7,2,15.5,13.5,13.5,13.5,13.5,13.5,192,178,174,63,0.0,40.0,43
20.00,2662,4.3,17.0,4.1,100,73,0,99,100,10,13.5,1.0,27,43.0,19.7,0,66,15.5,4,20,9.5,7,2,15.5,13.5,13.5,13.5,13.5,13.5,192,178,174,63,0.0,43.0,43
21.00,2674,4.5,17.0,4.4,100,73,0,99,100,11,13.8,1.1,28,41.0,19.7,0,66,14.4,4,20,10.2,7,2,15.5,13.5,13.5,13.5,13.5,13.5,192,178,174,63,0.0,41.0,44
22.00,2706,4.8,17.0,4.8,100,73,0,99,100,12,13.8,1.2,28,41.0,19.5,0,66,14.4,4,20,10.2,7,2,14.4,13.5,13.5,13.5,13.5,13.5,192,178,174,63,0.0,41.0,44
22.75,2766,5.8,17.0,5.5,100,73,0,99,100,13,13.8,1.3,28,41.0,19.5,0,66,14.9,4,20,10.5,7,2,14.9,13.5,13.5,13.5,13.5,13.5,192,178,176,63,0.0,41.0,45
24.50,2796,5.8,17.0,6.0,100,71,0,99,100,12,13.8,1.3,28,41.0,19.5,0,66,14.9,4,20,10.5,7,2,14.9,13.8,13.8,13.8,13.8,13.8,192,178,176,63,0.0,41.0,45
25.50,2825,6.4,17.0,6.4,100,71,0,99,100,14,13.8,1.4,31,48.0,19.5,0,66,14.9,4,20,10.5,7,2,15.5,13.8,13.8,13.8,13.8,13.8,192,178,176,63,0.0,48.0,46
26.50,2863,7.1,17.0,6.8,100,71,0,99,100,13,13.8,1.3,31,48.0,19.4,0,66,14.9,4,20,11.3,7,2,14.9,13.8,13.8,13.8,13.8,13.8,192,178,176,63,0.0,48.0,46
27.50,2904,7.6,17.0,7.2,100,71,0,99,100,14,13.5,1.4,33,50.0,19.4,0,66,15.6,4,20,11.3,7,2,14.9,13.8,13.8,13.8,13.8,13.8,192,178,176,63,0.0,50.0,47
28.50,2923,7.7,17.0,7.8,100,71,0,99,100,14,13.5,1.4,33,50.0,19.4,0,66,15.6,4,20,11.3,7,2,15.6,13.8,13.8,13.8,13.8,13.8,192,178,176,63,0.0,50.0,48
29.00,2959,8.3,17.0,8.4,100,71,0,99,100,15,13.5,1.5,33,50.0,19.4,0,66,15.6,4,20,12.0,7,2,15.6,13.8,13.8,13.8,13.8,13.8,192,178,176,63,0.0,50.0,48
30.00,2997,9.1,17.0,8.9,100,71,0,99,100,15,13.5,1.5,34,50.0,19.8,0,66,16.4,4,20,12.0,7,2,16.4,13.8,13.8,13.8,13.8,13.8,192,178,176,63,0.0,50.0,49
31.00,3027,9.5,17.0,9.5,100,71,1,99,100,15,12.3,1.5,36,50.0,19.8,0,67,15.8,4,20,12.3,7,20,16.4,13.8,13.8,13.8,13.8,13.8,192,178,176,63,0.0,50.0,49
32.00,3074,10.5,17.0,10.4,100,71,2,99,100,15,12.3,1.5,36,50.0,20.3,0,67,15.8,4,20,12.3,7,20,15.8,12.3,12.3,12.3,12.3,12.3,192,178,176,63,0.0,50.0,50
32.75,3116,11.2,17.0,11.1,100,71,3,99,100,15,12.3,1.5,38,50.0,20.5,0,67,16.5,4,20,13.8,7,20,15.8,12.3,12.3,12.3,12.3,12.3,192,178,176,63,0.0,50.0,51
34.00,3141,12.0,17.0,12.1,100,71,5,99,100,15,12.3,1.5,38,50.0,20.5,0,67,16.5,4,20,13.8,7,20,16.5,12.0,12.0,12.3,12.3,12.3,192,178,176,63,0.0,50.0,51
35.00,3192,13.2,17.0,13.1,100,69,8,99,100,14,12.0,1.5,38,50.0,20.5,0,67,16.5,4,20,13.8,7,20,16.5,12.0,12.0,12.0,12.0,12.0,192,178,176,63,0.0,50.0,51
36.00,3243,14.4,17.0,14.3,100,69,11,99,100,14,12.0,1.4,44,50.0,21.0,0,67,16.8,4,20,13.8,7,20,16.4,12.0,12.0,12.0,12.0,12.0,192,178,176,63,0.0,50.0,53
37.25,3295,15.5,17.0,15.6,100,69,13,99,100,13,11.2,1.3,44,50.0,21.0,0,67,16.8,4,20,14.8,7,20,16.8,12.0,12.0,12.0,12.0,12.0,192,178,176,63,0.0,50.0,53
38.25,3363,15.5,17.0,15.6,100,69,16,19,100,13,11.2,1.3,46,50.0,21.1,0,71,16.0,4,20,15.4,7,20,16.0,12.0,12.0,12.0,12.0,12.0,192,178,176,63,0.0,50.0,54
39.25,3422,17.5,17.0,16.6,100,69,17,14,100,13,11.2,1.3,46,50.0,21.1,0,71,16.0,4,20,16.1,7,20,16.0,11.2,11.2,11.2,11.2,11.2,192,178,176,63,0.0,50.0,54
40.75,3461,17.0,17.0,17.2,100,69,17,20,100,12,11.2,1.2,49,37.0,21.1,0,72,13.0,4,20,16.1,7,20,13.2,11.2,11.2,11.2,11.2,11.2,192,179,176,63,0.0,37.0,57
41.75,3520,17.0,17.0,16.7,100,69,15,21,100,13,11.2,1.3,49,37.0,21.1,0,72,13.0,4,19,17.9,7,20,13.0,11.2,11.2,11.2,11.2,11.2,192,179,176,63,0.0,37.0,57
42.75,3579,16.7,17.0,16.5,100,69,14,21,100,14,11.2,1.4,49,34.0,21.0,0,75,13.4,4,20,17.7,6,20,13.4,11.2,11.2,11.2,11.2,11.2,192,180,176,63,0.0,34.0,59
43.75,3646,16.8,17.0,16.5,100,69,15,20,100,14,11.2,1.4,49,34.0,21.0,0,75,13.4,4,20,17.7,6,20,13.4,11.2,11.2,11.2,11.2,11.2,192,180,176,63,0.0,34.0,59
44.75,3667,16.3,17.0,16.5,100,69,15,21,100,14,11.2,1.4,49,35.0,21.0,0,78,14.2,4,20,17.7,6,20,13.4,11.2,11.2,11.2,11.2,11.2,192,180,176,63,0.0,35.0,59
45.25,3716,16.3,17.0,16.5,100,69,15,21,100,14,11.2,1.4,49,35.0,21.0,0,78,14.2,4,20,17.7,6,20,14.2,11.2,11.2,11.2,11.2,11.2,192,180,176,63,0.0,35.0,59
46.25,3777,16.8,17.0,16.5,100,69,15,21,100,14,11.2,1.4,49,37.0,21.0,0,77,14.4,4,20,17.4,6,20,14.4,11.2,11.2,11.2,11.2,11.2,192,180,176,63,0.0,37.0,61
47.25,3811,16.3,17.0,16.5,100,69,15,20,100,15,11.2,1.5,49,37.0,21.0,0,77,14.4,4,21,17.2,6,20,14.4,11.2,11.2,11.2,11.2,11.2,192,180,176,63,0.0,37.0,62
48.25,3868,16.8,17.0,16.6,100,68,16,21,100,14,11.2,1.5,50,38.0,21.0,0,79,14.3,4,21,17.2,6,20,14.3,11.2,11.2,11.2,11.2,11.2,192,180,176,63,0.0,38.0,62
49.25,3928,16.8,17.0,16.7,100,68,18,21,100,14,11.2,1.4,50,38.0,21.0,0,84,13.8,4,21,17.4,6,20,13.8,11.2,11.2,11.2,11.2,11.2,192,180,176,63,0.0,38.0,63
50.25,3964,17.0,17.0,16.7,100,68,16,21,100,15,11.2,1.5,50,38.0,21.0,0,84,13.8,4,21,17.4,6,20,13.8,11.2,11.2,11.2,11.2,11.2,192,180,176,63,0.0,38.0,65
51.25,4019,17.2,17.0,16.9,100,68,18,20,100,14,11.2,1.4,51,37.0,21.0,0,84,13.6,4,21,17.7,6,20,13.8,11.2,11.2,11.2,11.2,11.2,192,179,176,63,0.0,37.0,67
52.25,4076,17.6,17.0,17.5,100,68,19,19,100,14,12.0,1.4,52,37.0,21.0,1,83,13.6,4,21,17.7,6,20,13.6,11.2,11.2,11.2,11.2,11.2,192,179,176,63,0.0,37.0,67
52.75,4130,17.3,17.0,17.5,100,68,20,19,100,14,12.0,1.4,52,37.0,21.0,5,83,13.4,4,21,17.7,6,20,13.4,11.2,11.2,11.2,11.2,11.2,192,180,176,63,0.0,37.0,67
54.25,4165,17.9,17.0,17.3,100,68,19,21,100,14,11.2,1.4,53,30.0,21.0,6,87,12.1,4,21,17.7,6,20,13.4,11.2,11.2,11.2,11.2,11.2,192,180,176,63,0.0,30.0,68
55.25,4203,17.2,17.0,17.2,100,68,20,22,100,15,11.2,1.5,53,30.0,20.8,6,87,12.1,4,21,17.7,6,20,12.1,11.2,11.2,11.2,11.2,11.2,192,180,176,63,0.0,30.0,68
56.25,4269,17.2,17.0,17.2,100,68,19,23,100,15,11.2,1.5,54,26.0,20.8,8,85,12.1,4,21,17.9,6,20,12.1,11.2,11.2,11.2,11.2,11.2,192,180,176,63,0.0,26.0,69
57.25,4325,16.8,17.0,16.7,100,68,18,23,100,15,11.2,1.4,53,22.0,20.8,8,83,12.2,4,21,17.9,6,20,12.2,11.2,11.2,11.2,11.2,11.2,192,180,176,63,0.0,22.0,70
58.75,4381,16.6,17.0,16.6,100,68,18,22,100,14,12.0,1.4,53,23.0,18.2,7,84,13.4,4,21,17.9,6,20,12.2,12.0,12.0,12.0,12.0,12.0,192,180,176,63,0.0,23.0,71
59.75,4433,17.1,17.0,16.6,100,68,20,22,100,15,12.0,1.5,53,26.0,19.8,7,83,13.4,4,21,17.9,6,20,13.4,12.0,12.0,12.0,12.0,12.0,192,180,176,63,0.0,26.0,73
60.75,4477,16.5,17.0,16.6,100,68,19,22,100,14,12.0,1.4,54,26.0,20.5,8,82,13.1,4,21,17.4,6,20,13.1,12.0,12.0,12.0,12.0,12.0,192,180,176,63,0.0,26.0,74
61.75,4529,17.1,17.0,16.7,100,68,20,21,100,14,12.0,1.4,54,26.0,20.7,9,82,13.1,4,21,17.7,6,20,13.1,12.0,12.0,12.0,12.0,12.0,192,179,176,63,0.0,26.0,75
62.75,4586,16.6,17.0,16.7,100,68,20,22,100,14,12.3,1.4,54,27.0,20.7,9,82,13.0,4,21,17.7,7,20,13.0,12.3,12.3,12.3,12.3,12.3,192,180,176,63,0.0,27.0,75
63.75,4626,17.1,17.0,16.7,100,68,21,23,100,15,12.3,1.5,54,27.0,20.7,10,82,13.0,4,21,17.7,7,20,13.0,12.3,12.3,12.3,12.3,12.3,192,180,176,63,0.0,27.0,75
64.75,4681,16.7,17.0,16.7,100,68,21,23,100,13,12.3,1.3,54,27.0,20.7,11,81,12.7,4,22,17.4,7,20,13.0,12.3,12.3,12.3,12.3,12.3,192,180,176,63,0.0,27.0,77
65.75,4726,16.7,17.0,16.7,100,68,21,23,100,14,12.3,1.4,54,27.0,20.7,11,81,12.7,4,22,17.4,7,20,12.7,12.3,12.3,12.3,12.3,12.3,192,180,176,63,0.0,27.0,77
66.25,4761,16.7,17.0,16.7,100,68,21,23,100,14,12.3,1.4,54,27.0,20.7,11,81,12.7,4,22,17.7,7,20,12.7,12.3,12.3,12.3,12.3,12.3,192,180,176,63,0.0,27.0,77
67.50,4793,16.5,17.0,16.9,100,68,22,21,100,14,12.3,1.4,54,29.0,20.5,13,79,13.1,4,22,17.7,7,20,13.1,12.3,12.3,12.3,12.3,12.3,192,180,176,63,0.0,29.0,77
68.50,4854,17.3,17.0,16.7,100,66,22,22,100,14,12.3,1.4,54,29.0,20.5,13,79,12.9,4,22,17.4,7,20,12.9,12.3,12.3,12.3,12.3,12.3,192,180,176,63,0.0,29.0,80
69.50,4901,17.3,17.0,16.7,100,66,23,23,100,14,12.3,1.4,54,28.0,20.5,14,79,12.7,4,22,17.7,7,20,12.7,12.3,12.3,12.3,12.3,12.3,192,180,176,63,0.0,28.0,80
70.50,4939,16.7,17.0,16.9,100,66,24,22,100,14,12.3,1.4,54,28.0,20.5,16,79,12.7,4,22,17.7,7,20,12.7,12.3,12.3,12.3,12.3,12.3,192,180,176,63,0.0,28.0,81
71.50,4986,17.4,17.0,16.9,100,66,24,23,100,12,12.3,1.2,55,29.0,20.5,17,80,12.7,4,22,17.7,7,20,12.7,12.3,12.3,12.3,12.3,12.3,192,179,176,63,0.0,29.0,81
72.50,5028,17.8,17.0,16.9,100,66,25,22,100,13,12.3,1.3,55,28.0,20.5,17,80,12.7,4,22,17.7,7,20,12.7,12.3,12.3,12.3,12.3,12.3,192,179,176,63,0.0,28.0,83
72.75,5088,16.8,17.0,16.9,100,66,25,23,100,13,12.3,1.3,56,28.0,20.4,19,79,12.4,4,23,17.7,6,20,12.4,12.3,12.3,12.3,12.3,12.3,192,180,176,63,0.0,28.0,84
74.50,5143,17.1,17.0,16.9,100,66,25,23,100,13,12.3,1.3,56,27.0,20.4,22,80,12.3,4,23,17.9,6,20,12.4,12.3,12.3,12.3,12.3,12.3,192,180,176,63,0.0,27.0,84
75.50,5190,16.3,17.0,16.9,100,66,26,23,100,13,12.7,1.3,55,29.0,17.4,23,80,12.3,4,23,17.9,6,20,12.3,12.3,12.3,12.3,12.3,12.3,192,180,176,63,0.0,29.0,84
76.50,5238,16.6,17.0,17.0,100,66,26,24,100,13,12.7,1.3,55,29.0,18.2,23,78,12.5,4,24,17.9,6,20,12.6,12.3,12.3,12.3,12.3,12.3,192,180,176,63,0.0,29.0,87
77.50,5283,17.1,17.0,17.2,100,66,27,25,100,13,12.7,1.3,55,29.0,19.2,23,78,12.5,4,24,17.4,6,20,12.5,12.3,12.3,12.3,12.3,12.3,192,180,176,63,0.0,29.0,87
79.00,5343,17.4,17.0,17.2,100,68,28,25,100,12,12.7,1.2,56,30.0,19.2,27,77,12.5,4,24,17.9,6,20,12.5,12.7,12.7,12.7,12.7,12.7,192,180,176,63,0.0,30.0,88
79.50,5396,17.4,17.0,17.2,100,68,29,23,100,12,12.7,1.2,56,30.0,19.2,27,77,12.5,4,24,17.9,6,20,12.5,12.7,12.7,12.7,12.7,12.7,192,182,176,63,0.0,30.0,88
81.00,5443,17.3,17.0,17.3,100,66,30,25,100,13,12.3,1.3,56,27.0,20.3,30,75,12.1,4,24,17.9,6,20,12.1,12.7,12.7,12.7,12.7,12.7,192,182,176,63,0.0,27.0,90
82.00,5510,17.7,17.0,17.5,100,66,31,25,100,12,12.3,1.2,56,27.0,20.3,34,75,12.2,4,25,17.7,6,20,12.2,12.7,12.7,12.7,12.7,12.7,192,182,176,63,0.0,27.0,91
82.75,5545,17.2,17.0,17.3,100,68,30,26,100,12,12.7,1.2,57,24.0,20.3,35,75,12.0,4,25,17.9,7,20,12.0,12.7,12.7,12.7,12.7,12.7,192,180,176,63,0.0,24.0,91
84.00,5615,17.2,17.0,17.3,100,68,30,24,100,12,12.7,1.2,57,24.0,20.3,35,75,12.0,4,25,17.9,7,20,12.0,12.7,12.7,12.7,12.7,12.7,192,180,176,63,0.0,24.0,91
85.00,5647,18.0,17.0,17.6,100,68,31,23,100,12,12.7,1.2,57,25.0,20.1,36,75,12.3,4,25,17.9,7,20,12.3,12.7,12.7,12.7,12.7,12.7,192,180,176,63,0.0,25.0,93
86.00,5691,18.3,17.0,17.5,100,68,31,26,100,13,12.7,1.2,57,25.0,20.1,36,75,12.3,4,26,17.9,7,20,12.3,11.2,12.7,12.7,12.7,12.7,192,180,176,63,0.0,25.0,94
87.00,5745,18.3,17.0,17.5,100,68,31,26,100,13,12.7,1.3,58,24.0,20.1,37,77,12.0,4,26,17.9,7,20,12.0,11.2,12.7,12.7,12.7,12.7,192,182,176,63,0.0,24.0,94
88.50,5785,18.1,17.0,17.6,100,68,31,25,100,12,12.7,1.2,57,24.0,20.1,37,77,12.2,4,26,18.4,7,20,12.2,11.2,12.7,12.7,12.7,12.7,192,182,176,63,0.0,24.0,95
89.00,5831,17.6,17.0,17.5,100,68,32,25,100,13,12.7,1.3,57,24.0,20.1,37,77,12.2,4,26,18.4,7,20,12.2,11.2,12.7,12.7,12.7,12.7,192,182,176,63,0.0,24.0,96
90.00,5879,17.2,17.0,17.6,100,68,32,25,100,12,12.7,1.3,57,24.0,20.1,38,77,12.2,4,26,18.2,7,20,12.2,11.6,12.7,12.7,12.7,12.7,192,182,176,63,0.0,24.0,97
91.00,5928,17.8,17.0,17.6,100,68,32,25,100,12,13.5,1.2,57,24.0,20.1,40,77,12.1,4,26,18.2,7,20,12.1,11.6,12.7,12.7,12.7,12.7,192,182,176,63,0.0,24.0,97
92.00,5964,17.6,17.0,17.6,100,68,33,25,100,12,12.7,1.2,57,24.0,20.0,40,75,12.3,4,26,17.9,7,20,12.2,11.6,12.7,12.7,12.7,12.7,192,182,176,63,0.0,24.0,100
92.75,6011,16.9,17.0,17.6,100,68,33,25,100,12,12.7,1.2,57,24.0,20.0,42,75,12.3,4,26,18.2,7,20,12.3,12.7,13.5,13.5,13.5,12.7,192,182,176,63,0.0,24.0,100
94.00,6058,16.8,17.0,17.6,100,68,33,26,100,12,13.8,1.2,57,24.0,20.0,42,75,12.3,4,26,18.2,7,20,12.3,12.7,13.5,13.5,13.5,13.5,192,182,176,63,0.0,24.0,100
95.00,6099,17.7,17.0,17.5,100,68,33,26,100,12,13.8,1.2,57,23.0,20.0,42,75,12.0,4,27,18.2,7,20,12.0,12.7,13.5,13.5,13.5,13.5,192,182,176,63,0.0,23.0,101
96.25,6139,14.6,17.0,17.5,100,68,32,25,100,13,13.8,1.3,57,23.0,15.6,42,79,12.0,4,27,17.7,7,20,12.0,12.7,13.5,13.5,13.5,13.5,192,182,176,63,0.0,23.0,101
97.25,6173,14.6,17.0,17.5,100,68,32,27,100,12,13.8,1.2,57,23.0,15.6,41,79,12.0,4,27,17.7,7,20,12.0,13.8,13.8,13.8,13.8,13.5,192,182,176,63,0.0,23.0,103
98.25,6235,14.6,17.0,17.3,100,68,31,27,100,12,13.8,1.2,54,26.0,15.6,41,80,12.6,4,27,17.7,7,20,12.0,13.8,13.8,13.8,13.8,13.8,192,182,176,63,0.0,26.0,103
99.25,6272,17.5,17.0,17.3,100,68,32,26,100,12,13.8,1.2,54,29.0,19.1,40,77,12.7,4,27,16.4,7,20,12.6,13.8,13.8,13.8,13.8,13.8,192,182,176,63,0.0,28.0,104
100.25,6328,17.5,17.0,17.5,100,68,33,25,100,13,13.5,1.3,54,29.0,19.1,40,77,12.7,4,27,16.4,7,20,12.7,13.8,13.8,13.8,13.8,13.8,192,183,176,63,0.0,28.0,104
101.25,6362,18.6,17.0,17.6,100,68,34,24,100,12,13.5,1.3,58,29.0,20.0,40,78,12.4,4,27,16.4,7,20,12.4,13.8,13.8,13.8,13.8,13.8,192,183,176,63,0.0,29.0,105
102.25,6407,18.1,17.0,17.6,100,68,33,24,100,13,13.5,1.3,58,29.0,20.0,42,78,12.4,4,27,18.2,7,20,12.4,13.8,13.8,13.8,13.8,13.8,192,183,176,63,0.0,29.0,106
102.75,6452,18.1,17.0,17.6,100,68,33,24,100,13,13.5,1.3,58,29.0,20.0,42,78,12.4,4,27,18.2,6,20,12.4,13.5,13.5,13.5,13.5,13.5,192,183,176,63,0.0,29.0,106
104.75,6498,17.6,17.0,17.5,100,69,34,25,100,12,13.5,1.2,59,28.0,20.0,45,77,12.0,4,27,18.2,6,20,12.0,13.5,13.5,13.5,13.5,13.5,192,183,176,63,0.0,28.0,108
105.25,6506,16.9,17.0,17.6,100,69,34,25,100,12,13.5,1.2,59,28.0,20.0,45,77,12.0,4,27,18.2,6,20,12.0,13.5,13.5,13.5,13.5,13.5,192,183,176,63,0.0,28.0,108
106.75,6559,16.9,17.0,17.7,100,69,34,25,100,12,13.8,1.2,57,24.0,17.8,45,77,11.6,4,27,17.9,6,20,11.6,13.8,13.8,13.8,12.0,13.5,192,183,176,63,0.0,24.0,109
107.75,6614,16.9,17.0,17.6,100,69,34,25,100,13,13.8,1.3,57,26.0,17.8,45,76,12.3,4,27,17.9,6,20,12.3,13.8,13.8,13.8,12.0,13.8,192,183,176,63,0.0,26.0,109
108.25,6639,17.6,17.0,17.6,100,69,34,25,100,12,13.8,1.3,57,26.0,17.8,45,76,12.3,4,27,17.9,6,20,12.3,13.8,13.8,13.8,12.0,13.8,192,184,176,63,0.0,26.0,109
109.75,6696,17.4,17.0,17.5,100,69,34,25,100,12,13.5,1.2,58,26.0,20.0,45,75,12.3,4,27,17.9,6,20,12.3,13.5,13.5,13.5,12.0,13.8,192,184,176,63,0.0,26.0,112
110.75,6738,17.5,17.0,17.5,100,69,35,25,100,13,13.5,1.3,57,26.0,20.0,46,75,12.3,4,27,17.9,6,20,12.3,13.5,13.5,13.5,12.0,13.5,192,184,176,63,0.0,26.0,112
111.25,6693,18.0,17.0,17.5,100,69,35,25,100,13,13.5,1.3,57,26.0,20.0,47,73,12.3,4,27,17.9,6,20,12.3,13.5,13.5,13.5,12.0,13.5,192,184,176,63,0.0,26.0,112
112.25,6754,17.0,17.0,17.2,100,69,34,24,100,11,13.8,1.1,43,26.0,20.0,47,75,12.3,4,27,17.9,6,20,12.3,13.5,13.5,13.5,12.0,13.5,192,184,176,63,0.0,26.0,113
112.75,6791,16.4,17.0,16.3,100,69,31,29,100,12,13.8,1.1,43,26.0,20.0,47,75,12.2,4,27,17.9,5,20,12.2,13.5,13.5,13.5,12.0,13.5,192,184,176,63,0.0,26.0,113
114.25,6779,16.7,0.0,16.0,0,69,0,0,100,12,13.8,1.2,43,26.0,20.0,42,75,12.2,4,27,17.9,5,2,12.2,13.8,13.8,13.8,12.7,13.8,192,184,176,63,0.0,26.0,113
115.25,6848,16.7,0.0,16.0,0,69,0,0,65,12,13.8,1.2,41,25.0,20.0,37,77,19.9,4,0,17.9,5,2,19.9,13.8,13.8,13.8,12.7,13.8,192,183,176,63,0.0,25.0,113
116.75,6734,13.9,0.0,13.5,0,69,0,0,51,12,10.8,1.2,32,25.0,20.7,0,78,20.0,4,0,17.2,5,2,20.0,13.8,13.8,13.8,12.7,13.8,192,184,176,63,0.0,25.0,114
117.25,6665,13.9,0.0,13.5,0,69,0,0,51,12,10.8,1.2,32,25.0,20.7,0,78,20.0,4,0,17.2,5,2,20.0,13.8,13.8,13.8,12.7,13.8,192,186,176,63,0.0,25.0,114
118.75,6431,7.3,0.0,8.1,0,69,0,12,4,9,9.0,0.9,1,25.0,17.1,0,76,20.0,4,0,15.6,5,2,20.0,21.7,21.7,21.7,21.0,21.7,192,186,176,63,0.0,25.0,114
119.75,6180,2.6,0.0,3.3,0,69,0,20,7,9,11.2,0.9,0,25.0,0.0,0,75,20.0,5,0,15.6,5,2,20.0,21.7,21.7,21.7,21.0,21.7,192,186,176,63,0.0,25.0,113
120.25,5877,2.6,0.0,3.3,0,69,0,2,7,9,11.2,0.9,0,25.0,0.0,0,75,20.0,5,0,1.3,5,2,20.0,21.7,21.7,21.7,21.0,21.7,192,186,176,63,0.0,25.0,113
