Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
30/139//2,JB4 Android A381,N/A,1.94,19.8,94,0,69,0,70,99,0.0,71050PX37384,NONE,132,,40,40,45,50,55,60,60,60,60,17.0,17.0,17.0,17.0,17.0,17.0,17.0,17.0,17.0,17.0,17.0,17.0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr
27.0,24,60,0,0,17.0,18.5,0.0,NONE,1,5,3,,50,50,50,50,50,55,55,55,60,65,70,70,,1,3000,7200,35,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2191,0.3,17.0,0.0,100,73,0,99,83,8,14.2,0.8,20,26.0,0.1,0,75,14.0,4,0,7.7,9,2,14.0,8.2,8.2,6.6,8.2,8.2,185,170,158,71,0.0,26.0,32
2.75,2215,0.6,17.0,0.4,100,73,0,99,97,8,13.5,0.8,21,19.0,12.9,0,75,13.0,4,21,7.9,7,2,13.0,8.2,8.2,6.6,8.2,8.2,185,170,158,71,0.0,19.0,36
4.25,2231,0.1,17.0,0.6,100,73,0,99,97,8,13.5,0.8,21,19.0,12.9,0,75,13.0,4,21,7.9,7,2,13.0,13.8,13.8,13.8,13.8,8.2,185,170,158,71,0.0,19.0,36
5.25,2243,0.8,17.0,0.7,100,73,0,99,100,8,14.2,0.8,20,18.0,12.9,0,75,13.8,4,21,7.9,7,2,13.8,13.8,13.8,13.8,13.8,13.8,185,170,158,71,0.0,18.0,36
6.25,2264,1.0,17.0,0.9,100,73,0,99,100,9,14.2,0.9,20,18.0,20.3,0,75,13.8,4,21,7.9,7,2,13.8,13.8,13.8,13.8,13.8,13.8,185,168,158,71,0.0,18.0,37
6.75,2277,1.0,17.0,0.9,100,73,0,99,100,9,14.2,0.9,20,18.0,20.3,0,75,13.8,4,21,7.9,7,2,13.8,13.8,13.8,13.8,13.8,13.8,185,170,158,71,0.0,18.0,37
7.75,2291,1.3,17.0,1.3,100,73,0,99,100,9,14.2,0.9,22,20.0,20.3,0,75,14.8,4,21,8.4,7,2,14.8,13.8,13.8,13.8,13.8,13.8,185,170,158,71,0.0,20.0,37
8.75,2311,1.3,17.0,1.3,100,73,0,99,100,9,14.2,0.9,22,25.0,20.3,0,75,15.3,4,21,8.4,7,2,14.8,14.2,14.2,14.2,14.2,14.2,185,170,158,71,0.0,25.0,37
9.75,2333,1.5,17.0,1.6,100,73,0,99,100,9,14.2,0.9,22,27.0,20.1,0,75,15.6,4,21,8.7,7,2,15.3,14.2,14.2,14.2,14.2,14.2,185,170,158,71,0.0,27.0,38
10.75,2351,1.8,17.0,1.7,100,73,0,99,100,9,14.2,0.9,23,29.0,20.1,0,75,15.5,4,21,8.7,7,2,15.6,14.2,14.2,14.2,14.2,14.2,185,170,158,71,0.0,29.0,39
11.75,2373,1.9,17.0,1.8,100,73,0,99,100,9,14.2,0.9,23,29.0,20.1,0,75,15.5,4,21,8.7,7,2,15.5,13.8,13.8,13.8,13.8,14.2,185,170,158,71,0.0,29.0,39
12.25,2392,2.1,17.0,1.8,100,73,0,99,100,9,14.2,0.9,23,29.0,20.1,0,75,15.5,4,21,8.7,7,2,15.5,13.8,13.8,13.8,13.8,13.8,185,170,158,71,0.0,29.0,39
12.75,2400,2.2,17.0,2.1,100,71,0,99,100,9,13.8,0.9,23,30.0,20.1,0,75,15.5,4,21,8.7,6,2,15.5,13.8,13.8,13.8,13.8,13.8,185,170,158,71,0.0,30.0,39
14.25,2423,2.4,17.0,2.3,100,71,0,99,100,10,13.8,0.9,23,30.0,20.1,0,75,15.1,4,21,9.0,6,2,15.1,13.8,13.8,13.8,13.8,13.8,185,170,158,71,0.0,30.0,39
14.75,2449,2.6,17.0,2.3,100,71,0,99,100,10,13.8,1.0,23,30.0,20.1,0,75,15.1,4,21,9.0,6,2,15.1,13.8,13.8,13.8,13.8,13.8,185,170,158,71,0.0,30.0,39
15.75,2470,2.8,17.0,2.6,100,71,0,99,100,10,13.8,1.0,24,33.0,20.1,0,75,15.2,4,21,9.2,6,2,15.2,13.8,13.8,13.8,13.8,13.8,185,170,158,71,0.0,33.0,40
16.75,2481,2.8,17.0,2.8,100,71,0,99,100,10,13.8,1.0,25,36.0,20.1,0,75,15.0,4,21,9.2,6,2,15.2,13.8,13.8,13.8,13.8,13.8,185,170,158,71,0.0,36.0,40
17.75,2501,3.1,17.0,3.0,100,71,0,99,100,10,13.8,1.0,25,37.0,20.0,0,75,15.2,4,21,9.5,6,2,15.0,13.8,13.8,13.8,13.8,13.8,185,170,158,71,0.0,37.0,41
18.75,2526,3.4,17.0,3.4,100,71,0,99,100,10,13.8,1.0,25,37.0,20.0,0,75,15.2,4,21,9.5,6,2,15.2,13.5,13.5,13.5,13.5,13.8,185,170,158,71,0.0,37.0,41
19.75,2546,3.7,17.0,3.5,100,71,0,99,100,11,13.5,1.1,26,38.0,20.0,0,75,14.8,4,21,9.5,6,2,15.2,13.5,13.5,13.5,13.5,13.5,185,170,158,71,0.0,38.0,41
20.75,2570,3.7,17.0,3.8,100,71,0,99,100,11,13.5,1.1,26,38.0,20.0,0,75,14.8,4,21,9.5,6,2,14.8,13.5,13.5,13.5,13.5,13.5,185,170,158,71,0.0,38.0,42
21.25,2599,4.1,17.0,4.0,100,71,0,99,100,11,13.5,1.1,26,41.0,20.0,0,76,15.3,4,21,10.0,6,2,14.8,13.5,13.5,13.5,13.5,13.5,185,170,158,71,0.0,41.0,43
22.25,2626,4.5,17.0,4.3,100,71,0,99,100,11,13.5,1.1,26,41.0,20.0,0,76,15.3,4,21,10.0,6,2,15.3,13.5,13.5,13.5,13.5,13.5,185,170,158,71,0.0,41.0,43
22.75,2651,4.6,17.0,4.5,100,71,0,99,100,12,13.5,1.2,27,42.0,20.0,0,76,15.3,4,21,10.0,6,2,15.3,13.5,13.5,13.5,13.5,13.5,185,170,158,71,0.0,42.0,43
24.00,2677,4.9,17.0,4.8,100,71,0,99,100,12,13.5,1.2,27,42.0,20.0,0,76,15.3,4,21,10.0,6,2,15.3,13.5,13.5,13.5,13.5,13.5,185,170,158,71,0.0,42.0,43
25.00,2699,5.3,17.0,5.1,100,71,0,99,100,12,13.8,1.2,28,43.0,19.8,0,77,15.0,4,21,10.5,6,2,15.0,13.5,13.5,13.5,13.5,13.5,185,170,158,71,0.0,43.0,44
26.00,2728,5.5,17.0,5.4,100,71,0,99,100,13,13.8,1.3,28,45.0,19.8,0,77,15.1,4,21,10.5,6,2,15.1,13.5,13.5,13.5,13.5,13.5,185,170,158,71,0.0,44.0,44
27.00,2762,5.9,17.0,5.8,100,71,0,99,100,13,13.8,1.3,28,45.0,19.8,0,77,15.1,4,21,10.8,6,2,15.1,13.8,13.8,13.8,13.8,13.8,185,170,158,71,0.0,44.0,45
28.00,2794,6.3,17.0,6.1,100,69,0,99,100,13,13.8,1.3,30,46.0,19.8,0,77,15.1,4,21,10.8,6,2,15.1,13.8,13.8,13.8,13.8,13.8,185,170,159,71,0.0,46.0,46
29.00,2822,6.8,17.0,6.5,100,69,0,99,100,13,13.8,1.3,30,46.0,19.8,0,77,14.8,4,21,11.0,6,2,14.8,13.8,13.8,13.8,13.8,13.8,185,170,159,71,0.0,46.0,46
29.50,2851,6.9,17.0,6.5,100,69,0,99,100,13,13.8,1.3,30,46.0,19.8,0,77,14.8,4,21,11.0,6,2,14.8,13.8,13.8,13.8,13.8,13.8,185,170,159,71,0.0,46.0,46
30.50,2874,7.4,17.0,6.8,100,69,0,99,100,14,13.8,1.3,32,50.0,19.8,0,77,15.0,4,21,11.0,6,2,15.0,13.8,13.8,13.8,13.8,13.8,185,170,159,71,0.0,50.0,46
31.50,2910,7.6,17.0,7.5,100,69,0,99,100,14,13.5,1.4,32,50.0,20.1,0,77,15.0,4,21,11.8,6,2,15.0,13.8,13.8,13.8,13.8,13.8,185,170,159,71,0.0,50.0,47
32.50,2951,8.0,17.0,7.9,100,69,0,99,100,14,13.5,1.4,32,48.0,20.1,0,77,14.4,4,21,11.8,6,2,14.4,13.5,13.5,13.5,13.5,13.8,185,170,159,71,0.0,48.0,47
32.75,2970,8.5,17.0,8.4,100,69,0,99,100,14,13.5,1.4,34,50.0,20.1,0,77,14.7,4,21,11.8,5,2,14.4,13.5,13.5,13.5,13.5,13.5,185,170,159,71,0.0,50.0,47
34.50,3015,9.0,17.0,8.8,100,69,0,99,100,14,13.5,1.4,34,49.0,20.8,0,77,14.7,4,21,12.5,5,2,14.7,13.5,13.5,13.5,13.5,13.5,185,170,159,71,0.0,49.0,49
35.50,3043,9.6,17.0,9.4,100,69,0,99,100,15,12.3,1.5,36,50.0,21.1,0,76,14.7,4,21,12.5,5,20,14.7,13.5,13.5,13.5,13.5,13.5,185,170,159,71,0.0,50.0,50
36.50,3082,10.1,17.0,9.9,100,69,1,99,100,15,12.3,1.5,36,50.0,21.3,0,76,14.7,4,21,13.1,5,20,14.7,12.3,12.3,12.3,13.5,13.5,185,170,159,71,0.0,50.0,50
37.50,3129,10.6,17.0,10.6,100,69,2,99,100,15,12.3,1.5,36,50.0,21.3,0,76,14.7,4,21,13.1,5,20,14.7,12.3,12.3,12.3,12.3,12.3,185,170,159,71,0.0,50.0,50
38.50,3157,11.3,17.0,11.1,100,69,3,99,100,16,12.3,1.6,38,50.0,21.3,0,76,14.6,4,21,13.6,5,20,14.7,12.3,12.3,12.3,12.3,12.3,185,170,159,71,0.0,50.0,52
39.00,3200,11.3,17.0,11.1,100,69,4,99,100,16,12.3,1.6,38,50.0,21.3,0,76,14.6,4,21,13.6,5,20,14.6,12.3,12.3,12.3,12.3,12.3,185,170,159,71,0.0,50.0,52
40.00,3239,12.4,17.0,12.3,100,69,6,99,100,15,12.0,1.5,38,50.0,21.3,0,76,14.6,4,21,13.6,5,20,14.6,12.3,12.3,12.3,12.3,12.3,185,170,159,71,0.0,50.0,52
41.00,3278,13.6,17.0,13.3,100,69,8,99,100,15,12.0,1.5,42,50.0,21.3,0,76,14.9,4,21,14.3,5,20,14.9,12.3,12.3,12.3,12.3,12.3,185,170,159,71,0.0,50.0,53
42.00,3328,14.4,17.0,14.2,100,69,10,99,100,15,11.2,1.5,45,50.0,21.3,0,77,14.9,4,21,14.3,5,20,14.9,12.0,12.0,12.0,10.1,12.0,185,170,159,71,0.0,50.0,53
42.75,3364,15.7,17.0,15.3,100,69,12,99,100,14,11.2,1.4,45,50.0,21.3,0,77,15.1,4,21,14.3,6,20,15.1,12.0,12.0,12.0,10.1,12.0,185,170,159,71,0.0,50.0,55
44.00,3429,16.5,17.0,16.3,100,69,14,16,100,14,11.2,1.4,45,49.0,21.3,0,77,15.1,4,21,15.6,6,20,15.1,12.0,12.0,12.0,10.1,12.0,185,170,159,71,0.0,50.0,55
45.00,3493,17.8,17.0,17.5,100,69,17,16,100,14,11.2,1.4,46,49.0,21.3,0,77,14.3,4,21,16.1,6,20,14.3,12.0,12.0,12.0,10.1,12.0,185,170,159,71,0.0,49.0,56
46.00,3526,18.0,17.0,17.5,100,69,18,18,100,14,11.2,1.4,46,49.0,21.3,0,77,14.3,4,21,16.1,6,20,14.3,11.2,11.2,11.2,10.5,11.2,185,170,159,71,0.0,49.0,56
47.50,3578,17.5,17.0,17.3,100,69,15,22,100,14,11.2,1.4,50,31.0,21.4,4,81,12.7,4,21,16.1,6,20,12.7,11.2,11.2,11.2,10.5,11.2,185,171,159,71,0.0,31.0,59
48.75,3665,17.1,17.0,16.9,100,69,15,21,100,15,11.2,1.5,50,31.0,21.4,5,81,12.3,4,21,17.9,6,20,12.3,11.2,11.2,11.2,10.5,11.2,185,171,159,71,0.0,31.0,60
49.75,3692,16.8,17.0,16.9,100,69,15,22,100,15,11.2,1.5,50,34.0,21.4,4,81,13.6,4,21,17.9,6,20,12.3,11.2,11.2,11.2,11.2,11.2,185,171,159,71,0.0,34.0,60
50.75,3755,17.0,17.0,16.9,100,69,16,21,100,15,11.2,1.5,50,34.0,18.8,4,81,13.6,4,22,17.9,6,20,13.6,11.2,11.2,11.2,11.2,11.2,185,171,159,71,0.0,34.0,61
51.25,3810,17.0,17.0,16.9,100,69,16,21,100,15,11.2,1.5,50,34.0,18.8,4,81,13.6,4,22,17.7,6,20,13.6,11.2,11.2,11.2,11.2,11.2,185,171,159,71,0.0,34.0,61
52.75,3885,17.2,17.0,17.2,100,69,18,21,100,15,11.2,1.5,50,32.0,18.7,5,80,13.5,4,22,17.4,5,20,13.5,11.2,11.2,11.2,11.2,11.2,185,171,159,71,0.0,32.0,62
54.25,3938,16.9,17.0,17.2,100,68,18,22,100,14,11.2,1.4,51,30.0,18.7,6,79,13.8,4,23,17.4,5,20,13.8,11.2,11.2,11.2,11.2,11.2,185,171,159,71,0.0,30.0,62
55.75,4014,17.4,17.0,17.2,100,68,18,23,100,14,11.2,1.4,52,28.0,18.4,8,78,13.9,4,23,17.7,5,20,13.9,11.2,11.2,11.2,11.2,11.2,185,170,159,71,0.0,28.0,65
56.75,4092,17.2,17.0,17.3,100,68,19,21,100,15,11.2,1.5,52,28.0,18.2,9,78,13.9,4,23,17.7,5,20,13.9,11.2,11.2,11.2,11.2,11.2,185,171,159,71,0.0,28.0,65
57.75,4112,17.2,17.0,17.3,100,68,19,22,100,15,11.2,1.5,52,28.0,18.2,9,78,13.9,4,23,17.9,5,20,13.9,11.6,11.6,11.6,11.6,11.6,185,171,159,71,0.0,28.0,67
58.75,4151,17.6,17.0,17.5,100,68,20,22,100,14,12.0,1.5,53,26.0,18.2,11,78,12.9,4,23,17.9,5,20,12.9,11.6,11.6,11.6,11.6,11.6,185,171,159,71,0.0,26.0,67
59.75,4202,17.6,17.0,17.5,100,68,20,22,100,14,12.0,1.4,53,24.0,19.5,13,80,12.9,4,23,17.7,5,20,12.9,11.6,11.6,11.6,11.6,11.6,185,171,159,71,0.0,24.0,68
60.75,4256,17.2,17.0,17.0,100,68,19,24,100,13,12.0,1.5,53,24.0,20.4,14,80,12.9,4,23,17.7,5,20,12.9,11.6,11.6,11.6,11.6,11.6,185,171,159,71,0.0,24.0,69
62.25,4322,17.0,17.0,17.0,100,68,20,21,100,14,12.0,1.4,53,22.0,21.1,14,83,12.3,4,23,17.9,5,20,12.3,12.0,12.0,12.0,12.0,11.6,185,171,159,71,0.0,22.0,70
62.75,4361,17.8,17.0,17.0,100,68,20,21,100,13,12.0,1.3,54,22.0,21.1,15,84,13.1,4,23,17.9,7,20,13.1,12.0,12.0,12.0,12.0,12.0,185,171,159,71,0.0,22.0,70
63.75,4400,17.5,17.0,17.0,100,68,20,21,100,15,12.0,1.3,54,22.0,21.1,15,84,13.1,4,23,17.9,7,20,13.1,12.0,12.0,12.0,12.0,12.0,185,171,159,71,0.0,22.0,70
65.25,4468,17.0,17.0,16.7,100,68,20,23,100,13,12.0,1.3,54,20.0,19.4,16,83,12.9,4,23,17.7,7,20,13.1,11.2,11.2,11.2,11.2,11.2,185,171,159,71,0.0,20.0,73
66.25,4504,16.8,17.0,16.7,100,68,20,23,100,13,12.3,1.3,53,21.0,18.2,16,82,13.0,4,22,17.7,7,20,12.9,11.2,11.2,11.2,11.2,11.2,185,171,159,71,0.0,21.0,74
67.25,4537,16.7,17.0,16.9,100,68,20,22,100,14,12.3,1.4,53,21.0,18.2,16,82,13.0,4,23,17.7,7,20,13.0,11.2,11.2,11.2,11.2,11.2,185,171,159,71,0.0,21.0,75
68.25,4615,17.1,17.0,16.9,100,68,21,22,100,14,12.3,1.4,53,22.0,19.1,16,82,13.0,4,23,17.4,7,20,13.0,11.2,11.2,11.2,11.2,11.2,185,171,159,71,0.0,22.0,75
69.25,4644,16.9,17.0,17.0,100,68,21,21,100,14,12.3,1.4,53,22.0,19.1,18,82,13.2,4,23,17.4,7,20,13.2,12.3,12.3,12.3,12.3,11.2,185,171,159,71,0.0,22.0,75
70.25,4703,17.1,17.0,16.9,100,66,22,22,100,13,12.3,1.3,53,23.0,19.1,18,82,13.2,4,23,17.4,7,20,13.2,12.3,12.3,12.3,12.3,12.3,185,171,159,71,0.0,23.0,75
71.25,4792,17.1,17.0,16.9,100,66,22,21,100,13,12.3,1.3,54,23.0,19.1,19,83,12.7,4,22,17.4,7,20,12.7,12.3,12.3,12.3,12.3,12.3,186,171,159,71,0.0,23.0,75
72.25,4830,17.1,17.0,17.0,100,66,23,21,100,14,12.3,1.4,54,24.0,20.8,21,82,12.6,4,22,17.7,7,20,12.6,12.3,12.3,12.3,12.3,12.3,186,171,159,71,0.0,24.0,78
72.75,4847,17.4,17.0,17.2,100,66,23,22,100,13,12.3,1.3,54,24.0,20.8,23,82,12.6,4,22,17.7,5,20,12.6,12.3,12.3,12.3,12.3,12.3,186,171,159,71,0.0,24.0,80
74.50,4864,17.0,17.0,17.2,100,66,24,21,100,13,12.3,1.3,54,26.0,20.8,23,82,12.6,4,22,17.7,5,20,12.6,12.3,12.3,12.3,12.3,12.3,186,171,159,71,0.0,24.0,80
75.50,4933,17.3,17.0,17.2,100,66,25,21,100,13,12.3,1.3,55,26.0,20.8,24,79,12.5,4,22,17.7,5,20,12.7,12.3,12.3,12.3,12.3,12.3,186,171,159,71,0.0,26.0,81
76.50,4981,17.1,17.0,17.2,100,66,24,21,100,13,12.3,1.3,55,26.0,20.8,25,79,12.5,4,22,17.7,5,20,12.5,12.3,12.3,12.3,12.3,12.3,186,171,159,71,0.0,26.0,82
77.50,5017,16.8,17.0,17.2,100,66,25,22,100,13,12.3,1.3,55,27.0,20.8,27,78,12.9,4,22,18.2,5,20,12.5,12.3,12.3,12.3,12.3,12.3,186,171,159,71,0.0,27.0,82
78.50,5069,16.8,17.0,17.2,100,66,26,21,100,13,12.7,1.3,56,27.0,20.7,28,79,12.7,4,22,17.9,5,20,12.7,12.3,12.3,12.3,12.3,12.3,186,171,159,71,0.0,27.0,84
79.50,5122,16.7,17.0,17.2,100,66,26,21,100,13,12.7,1.3,56,28.0,20.7,29,79,12.7,4,22,17.9,5,20,12.7,12.3,12.3,12.3,12.3,12.3,186,172,159,71,0.0,28.0,85
80.50,5174,16.9,17.0,17.2,100,66,26,21,100,13,12.7,1.3,56,28.0,20.7,30,79,12.7,4,22,17.9,5,20,12.7,12.3,12.3,12.3,12.3,12.3,186,172,159,71,0.0,28.0,85
81.50,5185,17.4,17.0,17.2,100,66,26,21,100,13,12.7,1.3,56,29.0,20.7,30,79,12.7,4,23,17.7,5,20,12.7,12.7,12.7,12.7,12.7,12.3,186,172,159,71,0.0,29.0,85
82.00,5212,17.4,17.0,17.2,100,66,26,21,100,13,12.7,1.3,56,29.0,20.7,30,79,12.7,4,23,17.7,5,20,12.7,12.7,12.7,12.7,12.7,12.7,186,172,159,71,0.0,29.0,85
82.75,5284,17.4,17.0,17.3,100,66,27,21,100,13,12.7,1.3,56,30.0,20.7,34,79,12.8,4,22,17.9,7,20,12.7,12.7,12.7,12.7,12.7,12.7,186,172,159,71,0.0,30.0,87
84.50,5333,17.6,17.0,17.2,100,66,28,21,100,12,12.7,1.2,56,30.0,20.7,36,79,12.8,4,22,17.9,7,20,12.8,12.7,12.7,12.7,12.7,12.7,186,172,159,71,0.0,30.0,87
85.00,5433,16.8,17.0,17.0,100,66,28,22,100,13,12.7,1.2,56,30.0,20.7,36,79,12.8,4,23,17.9,7,20,12.8,12.7,12.7,12.7,12.7,12.7,186,172,159,71,0.0,30.0,87
86.00,5454,17.0,17.0,17.0,100,66,28,21,100,12,13.5,1.3,56,30.0,20.7,37,79,12.3,4,23,17.9,7,20,12.3,12.7,12.7,12.7,12.7,12.7,186,172,159,71,0.0,30.0,87
87.50,5458,17.2,17.0,17.5,100,66,30,21,100,12,12.7,1.2,56,30.0,20.4,39,80,12.3,4,23,17.4,7,20,12.3,12.7,12.7,12.7,12.7,12.7,186,171,159,71,0.0,30.0,91
88.50,5498,17.3,17.0,17.3,100,66,29,23,100,13,12.7,1.3,56,30.0,20.4,40,80,12.3,4,23,17.4,7,20,12.3,12.7,12.7,12.7,12.7,12.7,186,172,159,71,0.0,30.0,91
89.50,5538,17.3,17.0,17.2,100,66,29,22,100,12,13.5,1.2,56,29.0,20.4,40,80,12.3,4,23,17.9,7,20,12.3,12.7,12.7,12.7,12.7,12.7,186,172,159,71,0.0,29.0,91
90.50,5604,17.7,17.0,17.2,100,66,30,22,100,12,13.5,1.2,57,29.0,20.4,40,79,12.3,4,23,17.9,7,20,12.3,12.7,12.7,12.7,12.7,12.7,186,172,159,71,0.0,29.0,91
91.00,5692,17.9,17.0,17.3,100,66,30,22,100,12,13.5,1.2,57,29.0,20.4,42,79,12.3,4,23,17.9,7,20,12.3,12.7,12.7,12.7,12.7,12.7,186,172,159,71,0.0,29.0,93
92.00,5712,17.5,17.0,17.2,100,66,30,23,100,12,13.5,1.2,57,29.0,20.4,42,78,12.4,4,24,17.9,7,20,12.3,12.7,12.7,12.7,12.7,12.7,186,172,159,71,0.0,29.0,95
92.75,5698,17.0,17.0,17.3,100,66,30,21,100,13,13.5,1.3,57,29.0,20.4,43,78,12.4,4,24,17.9,6,20,12.4,13.5,13.5,13.5,13.5,13.5,186,172,159,71,0.0,29.0,95
94.00,5756,17.5,17.0,17.3,100,66,30,21,100,12,12.7,1.2,57,27.0,20.4,44,78,12.2,4,23,17.9,6,20,12.4,13.5,13.5,13.5,13.5,13.5,186,172,159,71,0.0,27.0,95
95.00,5795,17.0,17.0,17.3,100,66,30,22,100,12,13.5,1.2,57,27.0,20.3,44,78,12.0,4,24,17.9,6,20,12.2,13.5,13.5,13.5,13.5,13.5,186,172,159,71,0.0,27.0,96
96.00,5816,18.0,17.0,17.3,100,66,31,22,100,12,13.5,1.2,57,27.0,20.3,45,78,12.0,4,24,17.9,6,20,12.0,13.5,13.5,13.5,13.5,13.5,186,172,159,71,0.0,27.0,96
96.50,5916,17.1,17.0,17.3,100,66,31,22,100,12,13.5,1.2,57,27.0,20.3,45,78,12.0,4,24,17.9,6,20,12.0,13.5,13.5,13.5,13.5,13.5,186,172,159,71,0.0,27.0,97
97.50,5961,16.7,17.0,17.2,100,66,31,23,100,12,12.7,1.2,57,27.0,20.3,45,78,12.2,4,24,17.9,6,20,12.2,13.5,13.5,13.5,13.5,13.5,186,172,159,71,0.0,27.0,97
98.50,5956,17.1,17.0,17.2,100,66,31,23,100,12,12.7,1.2,57,26.0,20.3,46,78,12.1,4,25,17.9,6,20,12.1,13.5,13.5,13.5,13.5,13.5,186,172,159,71,0.0,26.0,99
100.25,5973,17.3,17.0,17.5,100,66,32,23,100,13,13.5,1.3,57,27.0,20.3,46,78,12.0,4,25,17.9,6,20,12.0,12.7,12.7,12.7,12.7,12.7,186,172,159,71,0.0,27.0,100
100.75,6036,17.3,17.0,17.5,100,66,32,22,100,13,13.5,1.3,57,27.0,20.3,46,78,12.0,4,25,17.9,6,20,12.0,12.7,12.7,12.7,12.7,12.7,186,174,159,71,0.0,27.0,100
102.25,6101,17.9,17.0,17.3,100,66,33,23,100,11,13.8,1.1,57,27.0,20.3,49,77,12.2,4,24,17.9,6,20,12.2,12.7,12.7,12.7,12.7,12.7,186,174,159,71,0.0,27.0,100
102.75,6139,17.0,17.0,17.3,100,66,31,22,100,12,13.8,1.3,57,27.0,20.3,49,78,12.0,4,25,17.9,7,20,12.0,12.7,12.7,12.7,12.7,12.7,186,174,159,71,0.0,27.0,102
104.75,6179,17.0,17.0,17.3,100,66,31,24,100,12,13.8,1.2,57,27.0,20.3,49,78,12.0,4,24,17.9,7,20,12.0,13.8,13.8,13.8,13.8,13.8,186,174,159,71,0.0,27.0,102
106.25,6239,17.5,17.0,17.0,100,66,31,22,100,11,13.8,1.1,57,27.0,20.3,48,79,12.2,4,24,17.9,7,20,12.2,13.8,13.8,13.8,13.8,13.8,186,174,159,71,0.0,27.0,104
106.75,6280,17.9,17.0,17.0,100,66,31,23,100,11,13.8,1.1,57,27.0,20.3,48,79,12.2,4,24,17.7,7,20,12.2,13.8,13.8,13.8,13.8,13.8,186,174,159,71,0.0,27.0,104
107.75,6339,17.5,17.0,17.0,100,66,32,23,100,12,13.8,1.3,57,27.0,20.3,48,79,12.2,4,25,17.4,7,20,12.2,13.8,13.8,13.8,13.8,13.8,186,174,159,71,0.0,27.0,104
108.75,6335,16.9,17.0,17.2,100,66,32,23,100,12,13.5,1.2,58,28.0,20.3,48,78,12.2,4,25,17.4,7,20,12.2,13.8,13.8,13.8,13.8,13.8,186,174,159,71,0.0,29.0,104
109.75,6394,17.2,17.0,17.2,100,68,33,23,100,11,13.8,1.1,57,27.0,20.3,49,78,12.5,4,25,18.2,7,20,12.5,13.8,13.8,13.8,13.8,13.8,186,174,159,71,0.0,27.0,106
110.75,6412,16.8,17.0,17.3,100,68,33,22,100,12,13.8,1.2,57,27.0,20.3,49,76,12.3,4,25,18.2,7,20,12.3,13.8,13.8,13.8,13.8,13.8,186,174,159,71,0.0,27.0,106
111.75,6450,17.8,17.0,17.3,100,68,33,23,100,11,13.8,1.1,57,27.0,20.3,50,76,12.3,4,25,17.9,7,20,12.3,13.8,13.8,13.8,13.8,13.8,186,174,159,71,0.0,27.0,107
112.75,6492,17.7,17.0,17.3,100,68,33,22,100,12,13.8,1.2,57,26.0,20.3,52,74,12.1,4,25,17.7,6,20,12.1,13.8,13.8,13.8,13.8,13.8,186,175,159,71,0.0,26.0,108
113.75,6519,17.6,17.0,17.3,100,68,33,22,100,12,13.5,1.2,57,24.0,20.3,52,76,12.1,4,25,17.7,6,20,12.1,13.8,13.8,13.8,13.8,13.8,186,175,159,71,0.0,24.0,109
114.75,6556,17.8,17.0,17.3,100,68,33,21,100,12,13.5,1.2,57,24.0,20.3,52,76,11.8,4,25,17.9,6,20,11.8,13.8,13.8,13.8,13.8,13.8,186,175,159,71,0.0,24.0,109
115.75,6621,18.1,17.0,17.3,100,68,33,22,100,12,13.8,1.2,57,26.0,20.3,52,75,12.3,4,25,17.9,6,20,11.8,13.5,13.5,13.5,12.0,13.5,186,175,159,71,0.0,26.0,109
116.75,6663,16.3,17.0,17.3,100,68,34,23,100,12,13.5,1.2,57,25.0,20.3,53,75,12.3,4,25,17.9,6,20,12.3,13.5,13.5,13.5,12.0,13.5,186,175,159,71,0.0,25.0,109
117.75,6657,17.8,17.0,17.3,100,68,34,21,100,11,13.5,1.2,57,25.0,20.3,53,74,12.1,4,25,17.9,6,20,12.1,13.5,13.5,13.5,12.0,13.5,186,175,159,71,0.0,25.0,111
118.75,6709,14.9,17.0,17.2,100,68,34,22,100,11,13.8,1.1,56,25.0,20.3,54,75,12.3,4,24,18.2,6,20,12.3,13.5,13.5,13.5,12.0,13.5,186,175,159,71,0.0,25.0,111
120.25,6755,14.9,17.0,17.2,100,68,33,21,100,12,13.8,1.2,54,24.0,15.9,54,75,12.3,4,24,17.2,6,20,12.3,13.8,13.8,13.8,10.8,13.8,186,175,159,71,0.0,24.0,111
