﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD 2.3.3 9E60B 9E60B 93oct Dorch PS2 CW v1.1 - WBAKG7C5XCE803245.mhd
30.817,14.49,0,14.58,-0.1,0,185,0,1,54,14.51,14.71,24,25,17.2,5.08,36.91,201,1294.2,1307.1,662,0,7.9,5.1,5.1,-2.1,-2.9,-2.4,-0.8,-5.1,-2.4,1.18,21,135,15.5,15.8,-28.2,-28,41,1,-0.3,0,0,0,0,0,0,0,24.1,5.51,5.47,0,0,0,0
30.937,14.49,0,14.59,-0.1,0,185,0,1,54,14.5,14.71,23.2,24.4,17.24,5.11,36.97,201,1322.1,1307.1,664,0,7.5,5,5.1,-3.3,-4,-3.6,-2.1,-6.3,-3.6,1.18,22,135,16.1,15.8,-28.4,-28,40.9,1,-0.3,0,0,0,0,0,0,0,23.9,5.58,5.44,0,0,0,0
31.338,14.49,0,14.59,-0.1,0,185,0,1,54,14.51,14.71,23.2,24.5,17.23,5.11,36.93,201,1300.4,1307.1,666,0,7.5,5.1,5,-2.9,-3.6,-3.2,-1.7,-5.7,-3.2,1.18,18,135,16.5,15.8,-28.5,-28,41.3,1,-0.3,0,0,0,0,0,0,0,24.1,5.45,5.5,0,0,0,0
31.469,14.49,0,14.59,-0.1,0,185,0,1,54,14.48,14.71,23.2,23.6,17.2,5.14,37.04,201,1316.1,1307.1,666,0,7.3,5,5,-4.2,-4.9,-4.5,-3.1,-7.1,-4.5,1.18,20,135,16.6,15.8,-28.2,-28,41,1,-0.3,0,0,0,0,0,0,0,24,5.58,5.48,0,0,0,0
31.597,14.49,0,14.59,-0.1,0,185,0,1,54,14.51,14.71,23.2,23.9,17.21,5.14,37.03,201,1302.9,1307.1,669,0,7.4,5,5,-3.9,-4.6,-4.2,-2.8,-6.7,-4.2,1.18,20,135,16.4,15.8,-28.5,-28,41,1,-0.3,0,0,0,0,0,0,0,23.8,5.61,5.49,0,0,0,0
31.717,14.49,0,14.6,-0.1,0,185,0,1,54,14.51,14.71,23.2,24.3,17.24,5.11,36.88,201,1295,1307.1,659,0,7.9,5,5,-3.8,-4.5,-4.1,-2.8,-6.5,-4.1,1.18,20,135,15.8,15.8,-27.5,-28,41.3,1,-0.3,0,0,0,0,0,0,0,23.9,5.63,5.5,0,0,0,0
31.837,14.49,0,14.6,-0.1,0,185,0,1,54,14.51,14.71,24,24.6,17.2,5.11,36.83,201,1304.8,1307.1,658,0,7.7,5,5,-3.1,-3.9,-3.4,-2,-5.8,-3.4,1.18,20,135,16.3,15.8,-28.1,-28,41,1,-0.3,0,0,0,0,0,0,0,24.1,5.65,5.5,0,0,0,0
31.977,14.49,0,14.6,-0.1,0,185,0,1,54,14.5,14.71,24,24.8,17.14,5.14,36.85,201,1314,1307.1,674,0,7.5,5,5.1,-3.5,-4.3,-3.8,-2.4,-6.3,-3.8,1.18,21,135,16.5,16.6,-27.7,-28,40.9,1,-0.3,0,0,0,0,0,0,0,24,5.53,5.45,0,0,0,0
32.097,14.49,0,14.62,-0.1,0,185,0,1,54,14.5,14.71,23.2,24.3,17.22,5.14,36.98,201,1299.1,1307.1,659,0,7.4,5.1,5.1,-2.9,-3.7,-3.2,-1.8,-5.7,-3.2,1.18,19,135,16.5,15.8,-28.5,-28,41,1,-0.3,0,0,0,0,0,0,0,23.9,5.47,5.47,0,0,0,0
32.217,14.49,0,14.62,-0.1,0,185,0,1,54,14.53,14.71,23.2,24.3,17.24,5.08,36.87,201,1288.7,1307.1,655,0,7.7,5.1,5.1,-1.6,-2.4,-1.9,-0.6,-4.3,-1.9,1.18,19,135,15.8,15,-28.4,-28,41.7,1,-0.3,0,0,0,0,0,0,0,24.1,5.46,5.46,0,0,0,0
32.585,14.49,0,14.62,-0.1,0,185,0,1,54,14.55,14.71,24,24.9,17.21,5.06,36.77,201,1323.7,1307.1,652,0,7.7,5.1,5,-0.5,-1.3,-0.8,0.5,-3.2,-0.8,1.18,21,135,15.7,15.8,-27.8,-28,41.6,1,-0.3,0,0,0,0,0,0,0,24.1,5.55,5.5,0,0,0,0
32.729,14.49,0,14.62,-0.1,0,185,0,1,54,14.53,14.71,24,24.6,17.18,5.14,36.93,201,1291.5,1307.1,668,0,8,4.9,5,-4.8,-5.7,-5.1,-3.9,-7.8,-5.2,1.18,20,135,16.6,15.8,-27.8,-28,40.7,1,-0.3,0,0,0,0,0,0,0,22.7,5.55,5.44,0,0,0,0
