﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),MHD version 2.20 9E60B v1.60 Stage 2 plus 93oct_98ronDCT
665.468,14.39,0,13.5,0.1,0,169,0,0,1,72,14.48,15.56,24.8,26,10.96,5.31,37.67,208,999.3,1015.8,648,0,0,5.5,5.5,2.6,2.6,-1.3,-1.3,-1.3,-1.3,1.93,34,156,13.6,14.2,-29,-28,41.9,1,0.48,-0.3,0,0,0,0,0,0,25.5,6.02,0
665.936,14.39,0,13.61,0,0,169,0,0,1,72,14.16,15.18,25.5,26.3,10.9,5.36,37.2,208,1008.7,1015.8,653,0,0,5.6,5.5,-2.6,-2.6,0.7,0.7,0.7,0.7,1.93,33,156,15.2,14.2,-29.6,-28,41.9,1,0.48,-0.3,0,0,0,0,0,0,25.6,6.08,0
666.477,14.39,0,13.91,0,0,169,0,0,1,73,13.85,14.99,25.5,26.6,10.86,5.44,36.98,208,1011.5,1015.8,649,0,-6.3,5.5,5.5,-1,-1,-3.6,-3.6,-3.6,-3.6,1.93,32,156,15.2,14.2,-29.1,-28,42,1,0.48,-0.3,0,0,0,0,0,0,26,6.08,0
666.974,14.39,0,14.22,0,0,169,0,0,1,73,13.78,14.87,25.5,27,10.82,5.44,37,208,1005.5,1015.8,650,0,-6.5,5.5,5.6,-3.7,-3.7,-3.1,-3.1,-3.1,-3.1,1.93,34,156,15.1,14.2,-28.8,-28,41.9,1,0.48,-0.3,0,0,0,0,0,0,26.2,6.08,0
667.526,14.38,0,14.19,0,0,169,0,0,1,73,14.01,14.8,25.5,26.9,10.76,5.5,37,208,1010.9,1015.8,633,0,-7.1,5.6,5.6,-4.8,-4.8,-1.3,-1.3,-1.3,-1.3,1.93,34,156,15,15,-29.4,-28,41.4,1,0.48,-0.3,0,0,0,0,0,0,26,6.05,0
668.130,14.38,0,14.24,0,0,169,0,0,1,73,14.13,14.76,25.5,26.6,10.78,5.5,36.88,208,1013.3,1016.4,657,0,-7.9,5.6,5.6,-4.6,-4.6,-5.2,-5.2,-5.2,-5.2,1.93,33,156,15.9,15,-28.7,-28,42.5,1,0.48,-0.3,0,0,0,0,0,0,26.3,6.12,0
668.617,14.38,0,14.22,0,0,169,0,0,1,73,14.23,14.74,25.5,27.3,10.76,5.44,36.88,208,1023.7,1016.4,661,0,-8.2,5.7,5.7,-4.2,-4.2,-4.1,-4.1,-4.1,-4.1,1.93,33,156,14.8,15,-28.5,-28,42.2,1,0.48,-0.3,0,0,0,0,0,0,26.4,6.14,0
669.221,14.38,0,14.23,0,0,169,0,0,1,73,14.42,14.72,26.2,27,10.73,5.5,36.97,208,1021.2,1016.4,656,0,-8.3,5.7,5.7,-4.2,-4.2,-5,-5,-5,-5,1.93,34,156,15.2,15,-28.8,-28,42.4,1,0.48,-0.3,0,0,0,0,0,0,26.5,6.15,0
669.777,14.38,0,14.21,0,0,169,0,0,1,73,14.46,14.71,26.2,26.3,10.73,5.53,36.85,208,1000.9,1016.6,621,0,-8.5,5.7,5.7,4.9,4.9,-4.6,-4.6,-4.6,-4.6,1.93,36,156,15.1,15,-28.1,-28,42,1,0.48,-0.3,0,0,0,0,0,0,26.4,6.19,0
670.270,14.38,0,14.24,0,0,169,0,0,1,73,14.72,14.72,26.2,26.8,10.68,5.58,37,208,1009.5,1016.6,626,0,-7.7,5.6,5.7,4.9,4.9,-2.6,-2.6,-2.6,-2.6,1.93,38,156,14.7,15,-28.2,-28,41.8,1,0.48,-0.3,0,0,0,0,0,0,26.5,6.17,0
670.827,14.38,0,14.21,0,0,169,0,0,1,73,14.77,14.71,26.2,26.7,10.73,5.56,37.01,208,1004.8,1016.9,663,0,-7.5,5.6,5.7,-5.4,-5.4,-1.4,-1.4,-1.4,-1.4,1.93,37,156,14.5,15,-27.8,-28,42.4,1,0.48,-0.3,0,0,0,0,0,0,26.4,6.21,0
671.358,14.38,0,14.26,0,0,169,0,0,1,73,14.88,14.71,26.2,27.5,10.65,5.58,36.81,208,1008.7,1017.7,653,0,-6.7,5.8,5.7,-2.6,-2.6,-3.3,-3.3,-3.3,-3.3,1.93,37,156,15.7,15,-28.8,-28,41.8,1,0.48,-0.3,0,0,0,0,0,0,26.9,6.2,0
671.922,14.38,0,14.24,0,0,169,0,0,1,73,14.94,14.71,26.2,27.1,10.6,5.61,36.94,208,1002.8,1017,628,0,-6,5.6,5.7,1,1,-0.2,-0.2,-0.2,-0.2,1.93,38,156,14.2,15,-27.9,-28,42,1,0.48,-0.3,0,0,0,0,0,0,26.7,6.18,0
672.478,14.38,0,14.13,0,0,169,0,0,1,75,14.83,14.71,26.2,27.4,10.63,5.61,36.9,208,1010.1,1017,660,0,-6.1,5.7,5.7,-4.7,-4.7,-1.7,-1.7,-1.7,-1.7,1.93,36,156,14.6,15,-27.8,-28,41.9,1,0.48,-0.3,0,0,0,0,0,0,26.7,6.21,0
672.974,14.38,0,14.21,0,0,169,0,0,1,75,14.77,14.71,26.2,27.2,10.64,5.58,36.91,208,1009,1017.3,664,0,-5.8,5.6,5.7,-5.1,-5.1,-5.5,-5.5,-5.5,-5.5,1.93,38,156,15.3,15,-27.7,-28,42.1,1,0.48,-0.3,0,0,0,0,0,0,26.9,6.27,0
673.527,14.38,0,14.25,0,0,169,0,0,1,75,14.93,14.71,26.2,27,10.65,5.64,37.09,208,1025.8,1018.1,666,0,-5,5.6,5.7,-5.4,-5.4,4.9,4.9,4.9,4.9,1.93,36,156,15.6,15,-28.3,-28,42.7,1,0.48,-0.3,0,0,0,0,0,0,26.5,6.21,0
674.018,14.38,0,14.22,0,0,169,0,0,1,75,15.06,14.71,26.2,26.8,10.74,5.58,37.14,208,1027.4,1017.4,664,0,-3.9,5.7,5.7,-3.4,-3.4,-4.5,-4.5,-4.5,-4.5,1.93,36,156,15.9,15,-28.2,-28,42.1,1,0.48,-0.3,0,0,0,0,0,0,27,6.27,0
674.582,14.38,0,14.22,0,0,169,0,0,1,75,15.01,14.71,26.2,27.7,10.61,5.67,36.88,208,1028,1020.1,677,0,-3.3,5.7,5.6,-4.6,-4.6,-7.4,-7.4,-7.4,-7.4,1.93,37,156,16.7,15,-28,-28,44.1,1,0.48,-0.3,0,0,0,0,0,0,26.8,6.21,0
675.078,14.38,0,14.2,0,0,169,0,0,1,75,15.23,14.71,26.2,26.9,10.72,5.61,37.25,208,1020.9,1017,650,0,-1.5,5.6,5.6,-0.3,-0.3,-0.9,-0.9,-0.9,-0.9,1.93,35,156,13.8,15.8,-27.5,-28,43.2,1,0.48,-0.3,0,0,0,0,0,0,27.1,6.32,0
675.627,14.38,0,14.07,0,0,169,0,0,1,75,15.03,14.71,27.8,27.9,10.38,5.86,36.98,208,1016.1,1021.6,674,0,-1.6,5.7,5.7,-6.1,-6.1,-7.3,-7.3,-7.3,-7.3,1.93,37,156,16.7,15.8,-28.5,-28,41.6,1,0.48,-0.3,0,0,0,0,0,0,27,6.29,0
676.118,14.38,0,14.09,0,0,169,0,0,1,75,15.26,14.71,26.2,27.1,10.58,5.78,37.17,208,1019.6,1018.5,636,0,0.6,5.6,5.6,-7.7,-7.7,-5.2,-5.2,-5.2,-5.2,1.93,38,156,15.6,15,-28.1,-28,42.6,1,0.48,-0.3,0,0,0,0,0,0,26.4,6.24,0
676.721,14.38,0,14.09,0,0,169,0,0,1,75,15.07,14.7,26.2,27.6,10.66,5.61,37.01,207,1013.3,1017.9,668,0,0.4,5.6,5.6,-5.2,-5.2,-5.2,-5.2,-5.2,-5.2,1.93,35,156,15.6,15.8,-27.6,-28,43.5,1,0.48,-0.3,0,0,0,0,0,0,26.9,6.38,0
677.277,14.38,0,14.03,0,0,169,0,0,1,75,14.96,14.71,27,27,10.69,5.78,37,207,1021.7,1018,598,0,1,5.5,5.7,-6.9,-6.9,-3.4,-3.4,-3.4,-3.4,1.93,38,156,14.7,15.8,-28.3,-28,42.7,1,0.48,-0.3,0,0,0,0,0,0,27.2,6.37,0
677.770,14.38,0,14.13,0,0,169,0,0,1,75,15.14,14.71,27,27.1,10.63,5.69,36.72,207,1019.3,1018.2,661,0,2.3,5.6,5.6,-6,-6,-5.5,-5.5,-5.5,-5.5,1.93,36,156,15,15.8,-28.2,-28,42.5,1,0.48,-0.3,0,0,0,0,0,0,26.8,6.3,0
678.327,14.38,0,14.18,0,0,169,0,0,1,75,15.01,14.71,26.2,27.5,10.79,5.69,37.27,207,1025.5,1018.8,686,0,2.3,5.6,5.7,-5.5,-5.5,-4.7,-4.7,-4.7,-4.7,1.93,36,156,15.8,15.8,-27.6,-28,41.9,1,0.48,-0.3,0,0,0,0,0,0,26.7,6.33,0
678.825,14.38,0,14.07,0,0,169,0,0,1,75,14.85,14.71,27,26.8,10.74,5.69,36.8,207,1002.3,1016.9,667,0,2.4,5.6,5.6,-5.3,-5.3,-5.3,-5.3,-5.3,-5.3,1.93,40,156,15.9,15,-27.3,-28,43.5,1,0.48,-0.3,0,0,0,0,0,0,26.8,6.34,0
679.378,14.38,0,14.24,0,0,169,0,0,1,75,14.97,14.71,27,27.3,10.73,5.75,36.93,207,1018.5,1018,660,0,3.1,5.7,5.6,-3.4,-3.4,-6,-6,-6,-6,1.93,39,156,16.6,15.8,-28.2,-28,41.7,1,0.48,-0.3,0,0,0,0,0,0,27.1,6.28,0
679.870,14.38,0,14.09,0,0,169,0,0,1,75,14.87,14.71,26.2,26.7,10.82,5.67,36.9,207,1011.5,1016.9,664,0,3.3,5.5,5.5,-4.4,-4.4,-4.4,-4.4,-4.4,-4.4,1.93,34,156,15.6,15.8,-28.3,-28,42.3,1,0.48,-0.3,0,0,0,0,0,0,26.3,6.25,0
680.623,14.38,0,14.23,0,0,171,0,0,1,75,14.77,14.71,25.5,25.8,11.17,5.5,37.06,207,1036.7,1017,666,0,3.2,5.5,5.4,-2,-2,-2,-2,-2,-2,1.93,32,156,15.6,15.8,-27.8,-28,41.9,1,0.48,-0.3,0,0,0,0,0,0,25.8,6.18,0
681.229,14.38,0,14.29,0,0,171,0,0,1,75,14.66,14.7,25.5,26.3,11.11,5.58,37.04,207,1003.9,1016.9,672,0,2.9,5.5,5.5,-4.2,-4.2,-5.3,-5.3,-5.3,-5.3,1.93,36,156,16.6,15.8,-27.8,-28.8,41.7,1,0.48,-0.3,0,0,0,0,0,0,27.6,6.72,0
681.777,14.38,38,14.28,0,0,171,0,0,1,75,14.41,14.71,30,32.6,9.48,7.86,38.81,207,1139.8,1155.7,860,0,1.7,9.1,8.7,10.5,10.5,9.5,12.5,12.5,12.5,1.93,76,156,23.3,26.2,-25.8,-30.4,48.8,1,0.49,-0.3,0,0,-3.4,0,0,0,34.4,12.54,0
682.270,14.38,38.4,14.4,0,0,171,0,0,1,75,14.57,14.7,37.5,43,8.31,13.08,41.34,207,1970.7,1960.5,1162,2,2.6,16.2,15.9,17,17,14.1,17.5,17.5,17.5,1.93,112,156,35.5,36.6,-39.7,-43.2,44.2,1,0.5,-0.3,0,0,-3.4,0,0,0,45.5,20.96,0
682.871,14.38,38,14.43,0.1,0.1,171,0,0,1,75,15.11,14.7,48.8,51,8.81,21.83,42.15,207,2577.7,2548,1549,6,4.4,26.8,26.2,17.5,17.5,14.3,17,17,17,1.95,156,156,35.2,31.8,-53.6,-57.6,37.7,1.04,0.52,0.1,0,0,-2.7,0,0,0,55.5,34.86,0
683.426,14.39,33.3,14.26,1,0.4,172,0,0,1,73,15.27,14.7,50.2,51.6,13.21,32.03,62.12,207,2603.9,2632.5,2011,9,9.1,18.1,17.8,20.5,20.5,18.2,20.5,20.5,20.5,2.14,160,156,33.6,31.8,-62.6,-63.2,33.5,1.03,0.52,0,0,0,-1.9,0,0,0,49.6,39.23,0
683.917,14.39,32.9,14.34,2.5,0.4,172,0,0,1,73,14.46,14.7,49.5,50,14.3,39.03,63.66,207,2525.8,2532.6,2560,12,5.9,15.9,16.1,27,27,25.5,27,27,27,2.29,154,156,33,31.8,-62.4,-64,30.5,1,0.5,-0.3,0,0,-1.2,0,0,0,40.3,40.61,0
684.477,14.39,28.2,14.34,3.3,0.1,172,0,0,2,73,13.97,14.7,41.2,41.8,14.33,36.25,65.11,207,2455.1,2455.1,2618,13,-1,13.2,13.7,10.5,10.5,10.2,10.2,10.2,10.2,2.32,96,156,38.8,38.2,-64.8,-65.6,29.3,1,0.5,-0.3,0,0,-0.8,0,0,0,40.3,31.9,0
684.997,14.39,25.9,14.29,2.5,0,172,0,0,2,72,14.86,14.7,39.8,39.2,11.68,23.92,54.39,207,2311.3,2321.7,1824,15,5.4,10.5,10.4,17,17,19.7,19.7,19.7,19.7,2.21,112,156,39.8,38.2,-64.8,-64.8,27.6,1,0.5,-0.3,0,0,-0.8,0,0,0,39.8,26.34,0
685.527,14.39,26.3,14.29,1.7,0,172,0,0,2,72,14.43,14.71,40.5,39.7,13.22,25.47,58.96,207,2410.7,2413.9,1975,16,-0.1,12.4,12.4,29.5,29.5,29,29,29,29,2.1,120,156,37.8,37.4,-64.5,-64.8,27.3,1,0.5,-0.3,0,0,0,0,0,0,40.7,28.41,0
686.019,14.39,27.1,14.3,1.1,0,174,0,0,2,72,14.42,14.7,41.2,41.1,13.81,27.92,57.39,205,2475.7,2478.7,2118,17,-2.3,15.1,15.1,29,29,29.5,29.5,29.5,29.5,2.06,125,156,35.1,35,-64.8,-64.8,27.5,1.01,0.51,-0.1,0,0,0,0,0,0,46.5,34.06,0
686.577,14.39,29.8,14.3,0.9,0.3,174,0,0,2,72,15.38,14.7,47.2,47.3,14.16,34.69,62.16,205,2548.8,2547.2,2280,18,3.2,20.6,20.7,23,23,23,23,23,23,2.04,150,156,32.5,31.8,-62.8,-63.2,27.3,1.03,0.51,-0.1,0,0,0,0,0,0,49.6,39.37,0
687.097,14.4,30.2,14.28,1,0.3,174,0,0,2,72,14.78,14.7,49.5,48.4,14.26,37.81,65.33,205,2532.2,2541.5,2388,20,4.1,21,21.1,24.5,24.5,25,25,25,25,2.06,154,156,32.8,32.6,-63.3,-64,27.4,1.02,0.51,-0.1,0,0,0,0,0,0,49.6,42.2,0
687.665,14.4,30.2,14.29,1.1,0.1,174,0,0,2,72,14.88,14.7,48,48.1,14.31,39.28,67.18,205,2527.1,2521.3,2528,22,5.5,20.6,20.5,27.5,27.5,26.5,26.5,26.5,26.5,2.07,155,156,33.4,32.6,-62.7,-63.2,27.4,1.03,0.51,-0.1,0,0,0,0,0,0,51.1,46,0
688.273,14.4,30.2,14.28,1.2,0.1,174,0,0,2,72,14.34,14.71,50.2,49.8,14.33,44.58,71,205,2510.2,2502.6,2761,24,2.9,20.3,20.1,25,25,25.5,25.5,25.5,25.5,2.09,154,156,32.6,32.6,-62.5,-63.2,28,1.01,0.51,-0.2,0,0,0,0,0,0,51.2,52.25,0
689.168,14.4,32.5,14.28,1.2,0.5,176,0,0,2,72,14.93,14.7,56.2,55.9,14.33,54.58,76.67,205,2493.8,2497.8,3034,26,2.2,27.7,27.6,23.5,23.5,23.5,23.5,23.5,23.5,2.1,176,156,27.7,27,-61.5,-60.8,27.9,1.07,0.53,0.5,0,0,0,0,0,0,66.5,70.87,0
689.726,14.4,40,14.31,1.3,1.8,176,0,0,2,72,13.72,14.7,84,85.7,14.34,93.28,74.87,205,2541.4,2522.8,3467,30,0,66.2,66.5,16.5,16.5,16.5,16.5,16.5,16.5,2.1,276,156,16.1,11,-43.9,-40.5,36.1,1.29,0.65,3.9,0,0,0,0,0,0,100.6,133.29,0
690.226,14.4,63.1,14.29,2.6,4.6,176,0,0,2,72,12.5,14.28,108.8,119.5,14.34,134.81,76.52,205,2499.1,2468.2,3988,34,0,38.1,42.2,13.5,13.5,15,15,15,15,2.57,362,156,8.2,6.2,-32,-38.4,28.6,1.08,0.54,-0.1,0,0,0,0,0,0,27.1,89.78,0
690.776,14.4,1.2,14.36,4.2,0,176,0,0,3,72,13.15,14.59,14.2,15.1,14.34,18.28,69.98,205,970.8,1037.2,3844,35,0,7.7,7.2,47.5,47.5,23.5,23.5,23.5,23.5,2.26,9,156,14.8,18.2,-38,-44,55.7,1,0.49,-0.3,0,0,0,0,0,0,39.6,40.6,0
691.272,14.4,38.4,14.36,1.7,0.3,176,0,0,3,72,14.45,14.7,68.2,63.2,14.34,73.89,77.58,205,2266.9,2271.2,2856,35,0,32.6,36.8,-2.5,-2.5,-0.3,-0.3,-0.3,-0.3,2.5,192,156,26.1,23.8,-54.6,-49.3,35.7,1.18,0.59,1.5,0,0,0,0,0,0,86.1,88.71,0
691.827,14.4,38,14.29,7.7,1.7,176,0,0,3,72,14.1,14.61,87.8,93.5,14.33,85.86,74.46,205,2590.2,2621.6,3008,37,0,27.8,25.9,14,14,3.3,3.3,3.3,3.3,2.56,350,156,11.9,12.6,-37.9,-34.4,34.3,1.4,0.7,4.9,0,0,0,0,0,0,123.5,133.87,0
692.322,14.4,23.1,14.35,7,4.1,178,0,0,3,72,13.95,14.06,109.5,103.2,14.33,107.86,81.13,205,2286.7,2138.7,3063,41,0,19.5,18.9,15,15,14.7,14.7,14.7,14.7,2.55,270,156,12.8,16.5,-43.8,-47.2,27.3,1.01,0.5,-0.3,0,0,0,0,0,0,13.2,22.59,0
692.882,14.4,0,14.37,3,0,178,0,0,4,72,12.97,14.62,12,12.3,14.33,11.86,53.65,205,1135.1,1169.8,3018,42,0,5.4,5.2,22.7,22.7,14.2,14.2,14.2,14.2,2.18,-18,156,0,0.6,-17.4,-16,41.5,1,0.49,-0.3,0,0,0,0,0,0,12.6,12.54,0
693.375,14.4,0,14.3,1.4,0,178,0,0,4,72,13.38,14.69,12,12.1,14.32,10.28,48.46,205,1030.4,1024.3,2396,41,-6.3,5.7,5.9,6.4,6.4,5.7,5.7,5.7,5.7,2.07,-28,156,0.1,0.6,-16.2,-15.2,41.9,1,0.49,-0.3,0,0,0,0,0,0,12.3,9.68,0
693.925,14.4,1.2,14.29,0.9,0,180,0,0,4,72,14.41,14.72,12,12,14.1,8.61,45.74,205,996.6,1017.1,2226,40,0,5.4,5.3,-2.1,-2.1,-2,-2,-2,-2,2.02,-28,156,0.1,0.6,-15.9,-15.2,40.9,1,0.49,-0.3,0,0,0,0,0,0,11.9,9.48,0
694.422,14.4,17.6,14.29,0.6,0,180,0,0,4,72,14.11,15.77,11.2,12,14.14,8.56,46.51,205,1018.2,1017.2,2216,40,-2.5,7.8,7.7,31.6,31.6,30.5,30.5,30.5,30.5,1.98,16,156,0.2,1.4,-34.8,-42.4,56.9,1,0.49,-0.3,0,0,0,0,0,0,68.1,43.04,0
695.017,14.4,41.2,14.29,0,3.1,180,0,0,4,72,13.7,14.76,83.2,106.9,14.05,61.08,74.83,205,2183.8,2144,2270,40,0,62.9,64.2,6.5,6.5,6,6,6,6,2.16,281,156,13.7,17.4,-34.3,-35.2,36.6,1.24,0.62,2.9,0,0,0,0,0,0,102.1,85.32,0
695.577,14.4,37.6,14.25,3.8,3,180,0,0,4,72,14.98,14.65,96.8,96.4,14.21,74.42,72.03,207,2716.9,2710.7,2403,42,2.1,31.5,31.1,8,8,9,9,9,9,2.4,302,156,14.6,11,-36.2,-36.8,27.5,1.16,0.58,1.5,0,0,0,0,0,0,94.7,82.89,0
696.111,14.4,35.3,14.36,3.5,1.7,180,0,0,4,72,14.1,14.6,93,91.2,14.28,74.86,65.63,207,2678.4,2683.3,2534,45,0,24.1,24.1,14,14,14,14,14,14,2.33,288,156,7.3,5.4,-36.9,-39.2,27,1.07,0.53,0,0,0,0,0,0,0,82.3,77.02,0
696.670,14.4,32.9,14.28,2.7,0.8,181,0,0,4,72,14.43,14.7,84,86.4,14.32,71.11,70.59,207,2650.8,2669.2,2646,47,0,63.2,59.6,8.1,8.1,13,13,13,13,2.2,288,156,8.5,8.7,-36.3,-33.6,64.1,1.92,0.96,13.4,0,0,0,0,0,0,113.4,163.51,0
697.225,14.4,12.9,14.26,6.3,6.8,181,0,0,4,72,13.45,14.27,97.5,79,14.32,86.33,73.85,207,2081.4,1932.7,2742,49,0,15.9,14.8,3.2,3.2,24.5,24.5,24.5,24.5,2.69,165,156,18.9,23.8,-42.1,-45.6,29.7,1,0.49,-0.3,0,0,0,0,0,0,11.6,18,0
697.722,14.4,0,14.32,3.2,0,183,0,0,4,73,12.86,14.61,11.2,12.1,14.33,10.11,51.56,207,1108.4,1125.7,2706,49,0,4.8,4.6,14.3,14.3,10.3,10.3,10.3,10.3,2.22,-22,156,0.2,0.6,-18.2,-16.8,40.3,1,0.49,-0.3,0,0,0,0,0,0,11.5,11.55,0
698.278,14.4,0,14.32,1.6,0,183,0,0,4,73,14.42,14.69,11.2,12.1,14.33,9.97,48.7,207,1020.9,1024.7,2663,48,0,6,6,-30,-30,-30,-30,-30,-30,2.1,-36,156,0.5,2.2,-18.3,-16.8,40.6,1,0.49,-0.3,0,0,0,0,0,0,11.7,11.36,0
698.774,14.4,0,14.32,1.2,0,185,0,0,4,72,14.13,14.71,11.2,12.1,14.33,9.92,49.43,207,1017.7,1016.9,2612,47,-3.7,6.1,6.2,-30.5,-30.5,-30.5,-30.5,-30.5,-30.5,2.06,-36,156,7.6,8.6,-18.8,-17.6,40.6,1,0.49,-0.3,0,0,0,0,0,0,11.9,11.15,0
699.374,14.4,4.3,14.36,1,0,185,0,0,4,72,14.31,14.72,11.2,12.1,14.32,9.89,49.52,207,1020.3,1016.9,2574,47,0,6.4,6.4,21.8,21.8,27.1,27.1,27.1,27.1,2.03,-7,156,0.8,0.6,-19,-24.8,40.6,1,0.49,-0.3,0,0,0,0,0,0,16.6,14.8,0
699.987,14.4,22.4,14.35,0.6,0,187,0,0,4,72,13.77,15.22,25.5,26.2,14.32,21.28,51.29,207,1371.8,1452.5,2584,47,0,14.4,14.6,29.5,29.5,28,28,28,28,1.98,80,156,26.2,27.8,-49,-51.2,34.7,1,0.49,-0.3,0,0,0,0,0,0,40.8,37.19,0
700.528,14.4,22.4,14.34,1.1,0,187,0,0,4,72,14.1,14.74,42.8,44.2,14.32,36,60.44,207,2477.5,2483.8,2609,47,0,20.4,21.1,24.5,24.5,24.5,24.5,24.5,24.5,2.13,140,156,30.1,28.6,-59.4,-59.2,29.7,1.04,0.52,0.1,0,0,0,0,0,0,46.1,42.64,0
701.126,14.4,22.4,14.33,1.7,0.4,187,0,0,4,72,14.47,14.7,45.8,46.6,14.32,39.36,73.19,207,2508.4,2494.5,2642,47,0,18.8,18.8,24.5,24.5,24.5,24.5,24.5,24.5,2.13,144,156,29.2,28.6,-60,-59.2,27.8,1.03,0.52,0.1,0,0,0,0,0,0,47.2,44.55,0
701.577,14.4,22.4,14.34,1.4,0.3,187,0,0,4,72,14.42,14.7,47.2,47.2,14.33,41.25,68.12,207,2481.1,2485.4,2692,48,-1.2,18.4,18.7,25.5,25.5,25.5,25.5,25.5,25.5,2.09,141,156,29.4,28.6,-59.4,-59.2,27.2,1,0.5,-0.3,0,0,0,0,0,0,44.4,42.63,0
702.074,14.4,21.2,14.35,1.2,0,187,0,0,4,72,14.5,14.71,43.5,44.1,14.33,38.47,66.59,207,2459.9,2467.5,2721,49,-3,18.3,18.4,26.5,26.5,26.5,26.5,26.5,26.5,2.08,135,156,30.4,30.2,-60.2,-60,26.9,1,0.49,-0.3,0,0,0,0,0,0,41.8,40.88,0
702.626,14.4,20.4,14.36,1.1,0,189,0,0,4,72,14.3,14.7,40.5,41.3,14.33,36.33,66.37,207,2445.3,2444.8,2752,49,-5.8,16.6,16.9,28,28,29,29,29,29,2.06,118,156,33.4,34.2,-61.2,-61.6,26.9,1,0.48,-0.3,0,0,0,0,0,0,37.9,37.71,0
703.227,14.4,18.8,14.36,0.9,0,189,0,0,4,72,14.8,14.71,36.8,37.8,14.33,33.47,64.76,207,2313.7,2300.6,2783,50,-4.2,16.2,16.7,31,31,32,32,32,32,2.04,106,156,37.3,38.2,-63.7,-63.2,26.9,1,0.48,-0.3,0,0,0,0,0,0,35.8,35.65,0
703.724,14.4,18.4,14.35,0.9,0,189,0,0,4,72,15.29,14.71,35.2,36,14.33,32.25,63.89,207,2218.1,2211.8,2802,50,2.5,16.2,16.6,33,33,33.5,33.5,33.5,33.5,2.03,102,156,39,40.6,-65.5,-65.6,26.9,1,0.48,-0.3,0,0,0,0,0,0,33.9,34.26,0
704.281,14.4,17.6,14.34,0.8,0,190,0,0,4,72,15.57,14.71,33.8,34.4,14.33,30.92,63.28,207,2122.3,2115.9,2810,50,7.4,16.7,16.7,34,34,34,34,34,34,2.03,94,156,41.4,42.2,-65.6,-66.4,27,1,0.48,-0.3,0,0,0,0,0,0,30.9,32.17,0
704.879,14.4,15.7,14.34,0.8,0,190,0,0,4,72,14.57,14.7,28.5,30,14.33,26.44,61.95,207,1757.4,1754.3,2834,51,4.5,14,14.4,36.5,36.5,38,38,38,38,2.03,70,156,41.8,42.2,-66.6,-63.6,39.3,1,0.49,-0.3,0,0,0,0,0,0,12.3,13.06,0
705.373,14.39,0,14.33,0.6,0,190,0,0,4,72,14.3,14.71,12,12.2,14.33,11.14,53.24,207,1208.8,1201.9,2814,51,2.7,7.8,7.9,23.8,23.8,22.2,22.2,22.2,22.2,1.99,-8,156,9.3,11,-25.6,-24.8,40.7,1,0.49,-0.3,0,0,0,0,0,0,12.3,12.11,0
705.929,14.39,7.5,14.32,0.4,0,190,0,0,4,72,14.41,14.72,12.8,13.1,14.33,11.53,51.91,207,1026.4,1030.3,2804,50,1.4,9.5,8.7,36.9,36.9,35.8,35.8,35.8,35.8,1.98,12,156,0.8,2.2,-31.6,-36,39.9,1,0.49,-0.3,0,0,0,0,0,0,17.2,16.72,0
706.527,14.39,13.7,14.31,0.4,0,189,0,0,4,72,14.62,14.73,20.2,20.8,14.33,18.67,55.74,207,1185,1189.7,2796,50,2,13.3,13.4,33,33,32,32,32,32,1.98,43,156,17.5,18.2,-47.5,-48.8,36.3,1,0.49,-0.3,0,0,0,0,0,0,24.8,24.19,0
707.017,14.39,14.9,14.29,0.4,0,189,0,0,4,72,15.13,14.71,25.5,26.4,14.33,23.17,63.96,207,1616,1596.9,2802,50,4.1,16,16,31,31,31,31,31,31,1.99,60,156,27.2,28.6,-57.1,-56.8,31.2,1,0.49,-0.3,0,0,0,0,0,0,29,28.76,0
707.617,14.4,16.9,14.28,0.6,0,189,0,0,4,72,14.86,14.71,29.2,30.3,14.33,26.94,58.58,207,1828.3,1832.3,2814,51,5.5,16.2,16.1,29.5,29.5,29.5,29.5,29.5,29.5,2.02,76,156,30.3,30.2,-58.2,-57.6,28.6,1,0.49,-0.3,0,0,0,0,0,0,31,31.27,0
