﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD 2.3.3 9E60B 9E60B E50 Dorch PS2 CW v1.0 - WBAKG7C5XCE803245.mhd
106.452,14.48,0,14.76,0.7,0,212,1,4,57,79.29,55.49,12,12.5,2.57,14.56,58.97,234,2226.3,2175.2,3580,65,0,8.6,8.7,0,0,0,0,0,0,1.25,-46,183,9,10.2,-23.9,-23.2,39.7,1,-0.3,0,0,0,0,0,0,0,12.7,15.37,15.13,0,0,0,0
106.649,14.48,0,14.76,0.6,0,212,1,4,57,98.54,84.21,12,12.4,2.57,14.61,59.09,234,2229.6,2175.2,3557,65,0,8.6,8.6,0,0,0,0,0,0,1.25,-46,183,9.9,10.2,-23.3,-22.4,39.7,1,-0.3,0,0,0,0,0,0,0,12.5,15.25,15.01,0,0,0,0
106.828,14.48,0,14.76,0.7,0,212,1,4,57,114.07,114.04,12,12.4,2.57,14.19,59.04,234,2235.5,2175.2,3542,65,0,8.5,8.6,0,0,0,0,0,0,1.25,-46,183,9,10.2,-23.4,-22.4,39.2,1,-0.3,0,0,0,0,0,0,0,12.5,15.13,14.89,0,0,0,0
106.958,14.48,0,14.76,0.6,0,212,1,4,57,124.96,145.79,12,12.4,2.57,14.25,58.94,234,2235.8,2175.2,3525,64,0,8.5,8.6,0,0,0,0,0,0,1.25,-46,183,9,10.2,-23.2,-22.4,39.9,1,-0.3,0,0,0,0,0,0,0,12.6,15.1,14.85,0,0,0,0
107.123,14.48,0,14.76,0.6,0,212,1,4,57,139.15,167.72,12,12.4,2.57,14.28,59.28,234,2237.7,2175.2,3506,64,0,8.5,8.5,0,0,0,0,0,0,1.25,-46,183,9.6,10.2,-22.6,-22.4,39.7,1,-0.3,0,0,0,0,0,0,0,12.6,15.05,14.78,0,0,0,0
107.279,14.48,0,14.76,0.6,0,212,1,4,57,155.01,188.75,12,12.4,2.57,14.28,58.97,234,2239.4,2175.2,3494,63,0,8.5,8.5,0,0,0,0,0,0,1.24,-46,183,9.7,10.2,-23.2,-22.4,39.4,1,-0.3,0,0,0,0,0,0,0,12.7,14.97,14.71,0,0,0,0
107.418,14.48,0,14.74,0.6,0,212,1,4,57,166.58,203.41,12,12.4,2.57,14.31,58.8,234,2240.7,2175.2,3478,63,0,8.4,8.5,0,0,0,0,0,0,1.24,-46,183,9.5,10.2,-23.1,-21.6,39.4,1,-0.3,0,0,0,0,0,0,0,12.6,14.9,14.64,0,0,0,0
107.548,14.48,0,14.74,0.6,0,212,1,4,57,182.9,212.76,12,12.4,2.57,14,58.99,234,2242.6,2175.2,3468,63,0,8.4,8.4,0,0,0,0,0,0,1.24,-46,183,9.6,10.2,-22.6,-21.6,39.7,1,-0.3,0,0,0,0,0,0,0,12.5,14.84,14.58,0,0,0,0
107.689,14.48,0,14.74,0.6,0,212,1,4,57,197.58,219.75,12,12.4,2.57,14,58.9,234,2243.7,2175.2,3457,63,0,8.4,8.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.24,-46,183,9.6,10.2,-21.6,-21.6,39.9,1,-0.3,0,0,0,0,0,0,0,12.6,14.81,14.54,0,0,0,0
107.818,14.48,0,14.72,0.6,0,212,1,4,57,209,224.67,12,12.4,2.57,14,58.77,234,2244.5,2175.2,3438,63,0,8.4,8.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.24,-46,183,9.2,10.2,-22.1,-21.6,39.2,1,-0.3,0,0,0,0,0,0,0,12.7,14.74,14.48,0,0,0,0
107.998,14.48,0,14.72,0.6,0,212,1,4,57,215.53,228.94,12,12.4,2.57,14.03,58.23,234,2245.8,2175.2,3426,62,0,8.3,8.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.24,-46,183,9.7,10.2,-22.3,-21.6,39.7,1,-0.3,0,0,0,0,0,0,0,12.8,14.64,14.39,0,0,0,0
108.158,14.48,0,14.72,0.6,0,212,1,4,57,222.06,230.69,12.8,12.4,2.57,14.03,58.02,234,2247.5,2175.2,3414,62,0,8.3,8.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.24,-46,183,9.8,10.2,-22.2,-21.6,39.2,1,-0.3,0,0,0,0,0,0,0,12.5,14.55,14.32,0,0,0,0
108.319,14.48,0,14.68,0.6,0,212,1,3,57,228.59,232.47,12,12.4,2.57,13.67,57.77,234,2249.1,2175.2,3332,62,0,8.1,8.2,32.3,32.3,32.3,32.3,32.3,32.3,1.24,-5,183,9.4,11.4,-22.1,-23.2,38.6,1,-0.3,0,0,0,0,0,0,0,17.6,22.93,16.31,8,8,8,0
108.468,14.48,0,14.68,0.5,0,212,1,3,57,153.34,233.37,21.8,23,2.57,24.44,58.41,234,1901.2,2179,3452,62,0,15.1,14.7,40.3,40.3,40.3,40.3,40.3,40.3,1.23,42,183,18.8,20.3,-24.5,-28,36.8,1,-0.3,0,0,0,0,0,0,0,24.2,30.5,24.09,8,8,8,0
108.599,14.48,0,14.74,0.5,0,212,1,3,57,19.35,46.31,22.5,24.1,2.57,25.56,70.44,234,1980.5,2176.3,3544,62,0,15.2,15.3,39.3,39.3,39.3,39.3,39.3,39.3,1.24,48,185,27,28.5,-31,-32.8,35.5,1,-0.3,0,0,0,0,0,0,0,22.2,29.38,26.6,8,8,8,0
108.739,14.48,0,14.74,0.5,0,212,1,3,57,15.18,23.45,24.8,26.3,2.57,30.11,75.75,234,2000.3,2176.2,3750,62,0,17.2,17.7,38.3,38.3,38.3,38.3,38.3,38.3,1.24,56,185,33.9,33.4,-35,-38.4,33.9,1,-0.3,0,0,0,0,0,0,0,25.6,36.48,31.03,8,8,8,0
108.902,14.48,0,14.74,0.5,0,212,1,3,57,14.36,16.38,24.8,27,2.57,33.92,72.36,234,2070.9,2176.1,4221,62,0,18.8,18.7,38.2,38.2,38.2,38.2,38.2,38.2,1.25,51,185,32.2,27.5,-40,-40.9,46.5,1,-0.3,0,0,0,0,0,0,0,13.5,19.2,28.75,8,8,8,0
109.112,14.48,0,14.75,0.8,0,212,1,3,57,13.82,14.85,12.8,12.8,2.57,18.61,70.84,234,2088.3,2176.1,4412,61,-1.2,9.8,9.5,1.1,1.1,1.1,1.1,1.1,1.1,1.26,-29,185,12.9,11,-26.1,-22.4,39.2,1,-0.3,0,0,0,0,0,0,0,13,19.5,21.38,0,0,0,0
109.308,14.48,0,14.75,0.8,0,212,1,3,57,13.58,14.16,12.8,12.8,2.57,18.19,66.63,234,2167.4,2176.1,4395,60,-3.1,9.8,9.8,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,1.26,-38,185,8.7,9.4,-21.4,-21.6,39.7,1,-0.3,0,0,0,0,0,0,0,12.8,19.21,19.45,0,0,0,0
109.438,14.48,0,14.74,0.9,0,212,1,3,57,13.56,13.99,12.8,12.7,2.57,18.11,66.33,234,2192.8,2176.1,4362,60,-2.6,9.6,9.7,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,1.27,-38,185,10.2,10.2,-20.6,-21.6,39.4,1,-0.3,0,0,0,0,0,0,0,12.9,19.12,19.07,0,0,0,0
109.619,14.48,0,14.74,0.8,0,212,1,3,57,13.81,13.96,12.8,12.7,2.57,18.03,67.18,234,2215.2,2176.1,4334,60,0,9.6,9.5,1,1,1,1,1,1,1.27,-52,185,9.7,10.2,-22.4,-22.4,38.9,1,-0.3,0,0,0,0,0,0,0,12.9,19.07,18.78,0,0,0,0
109.778,14.48,0,14.74,0.8,0,212,1,3,57,21.37,17.79,12.8,12.7,2.57,18.06,67.43,234,2219.1,2176.1,4330,60,0,9.6,9.5,1,1,1,1,1,1,1.26,-51,185,9.1,10.2,-21,-21.6,39.2,1,-0.3,0,0,0,0,0,0,0,12.6,18.9,18.64,0,0,0,0
109.908,14.48,0,14.74,0.8,0,210,1,3,57,42.94,31.82,12,12.7,2.57,17.53,67.56,234,2222.6,2176.1,4304,59,0,9.6,9.6,1,1,1,1,1,1,1.26,-51,185,9.5,10.2,-20.8,-21.6,39.7,1,-0.3,0,0,0,0,0,0,0,12.5,18.8,18.54,0,0,0,0
110.098,14.48,0,14.74,0.8,0,210,1,3,57,61.55,49.19,12,12.7,2.57,17.31,67.66,234,2224.5,2176.1,4290,59,0,9.5,9.6,1,1,1,1,1,1,1.26,-51,185,10,9.4,-21.1,-21.6,39.7,1,-0.3,0,0,0,0,0,0,0,12.5,18.71,18.44,0,0,0,0
110.281,14.48,0,14.75,0.8,0,210,1,3,57,87.73,85.04,12,12.7,2.57,17.28,67.36,234,2228.6,2176.1,4264,58,0,9.5,9.6,1,1,1,1,1,1,1.26,-51,185,8.7,9.4,-21.8,-21.6,39.7,1,-0.3,0,0,0,0,0,0,0,12.6,18.58,18.28,0,0,0,0
110.476,14.48,0,14.75,0.8,0,210,1,3,57,103.6,128.93,12,12.6,2.57,17.28,67.31,234,2231.3,2176.1,4236,58,0,9.5,9.5,1,1,1,1,1,1,1.26,-50,185,9.3,9.4,-21,-21.6,39.4,1,-0.3,0,0,0,0,0,0,0,12.7,18.46,18.16,0,0,0,0
110.618,14.48,0,14.75,0.8,0,210,1,3,57,123.29,169.61,12,12.6,2.57,17.25,67.18,234,2233.4,2176.1,4208,58,0,9.5,9.5,1,1,1,1,1,1,1.26,-50,185,9.8,10.2,-21.7,-21.6,39.2,1,-0.3,0,0,0,0,0,0,0,12.7,18.31,18.04,0,0,0,0
110.758,14.48,0,14.75,0.8,0,210,1,3,57,138.31,192.37,12,12.6,2.57,17.22,66.73,234,2236.4,2176.1,4202,58,0,9.5,9.4,1,1,1,1,1,1,1.25,-50,185,10.3,10.2,-21.7,-21.6,39.4,1,-0.3,0,0,0,0,0,0,0,12.8,18.21,17.95,0,0,0,0
110.954,14.48,0,14.75,0.8,0,210,1,3,57,146.66,211.27,12.8,12.6,2.57,17.19,66.56,234,2236.6,2176.1,4172,57,0,9.5,9.4,1,1,1,1,1,1,1.25,-50,185,9.8,10.2,-22,-21.6,39.2,1,-0.3,0,0,0,0,0,0,0,12.8,18.13,17.83,0,0,0,0
111.155,14.48,0,14.75,0.7,0,210,1,3,57,163.32,222.18,12.8,12.6,2.57,17.14,66.43,234,2239.1,2176.1,4150,57,0,9.4,9.4,1,1,1,1,1,1,1.25,-50,185,9.6,10.2,-22.3,-22.4,39.2,1,-0.3,0,0,0,0,0,0,0,12.9,17.98,17.69,0,0,0,0
111.308,14.48,0,14.76,0.7,0,210,1,3,57,204.11,228.94,12,12.6,2.57,16.69,65.95,234,2239.9,2176.1,4120,57,0,9.4,9.4,1,1,1,1,1,1,1.25,-50,185,10.3,10.2,-22.4,-22.4,39.2,1,-0.3,0,0,0,0,0,0,0,12.5,17.82,17.56,0,0,0,0
111.461,14.48,0,14.76,0.7,0,210,1,3,57,202.48,231.58,12,12.5,2.57,16.39,65.67,234,2241,2176.1,4096,56,0,9.4,9.4,1,1,1,1,1,1,1.25,-50,185,9.4,10.2,-22.7,-22.4,39.2,1,-0.3,0,0,0,0,0,0,0,12.4,17.67,17.46,0,0,0,0
111.648,14.48,0,14.76,0.7,0,210,1,3,57,217.17,233.37,12,12.5,2.57,16.33,65.51,234,2243.4,2176.1,4082,56,0,9.4,9.4,1,1,1,1,1,1,1.25,-50,185,10.2,10.2,-22.2,-22.4,39.2,1,-0.3,0,0,0,0,0,0,0,12.4,17.58,17.33,0,0,0,0
111.838,14.48,0,14.75,0.7,0,210,1,3,57,235.11,234.28,12,12.5,2.57,16.31,65.14,234,2244.2,2176.1,4056,56,0,9.4,9.3,1,1,1,1,1,1,1.25,-49,185,9.3,10.2,-22.8,-22.4,39.7,1,-0.3,0,0,0,0,0,0,0,12.5,17.47,17.2,0,0,0,0
111.982,14.48,0,14.75,0.7,0,210,1,3,57,235.11,235.2,12,12.5,2.57,16.31,64.83,234,2246.1,2176.1,4032,55,0,9.3,9.3,1,1,1,1,1,1,1.25,-49,185,9.8,10.2,-22.6,-22.4,39.2,1,-0.3,0,0,0,0,0,0,0,12.6,17.36,17.1,0,0,0,0
112.158,14.48,21.2,14.76,0.7,0,210,0,3,57,235.11,235.2,12,12.5,2.57,16.25,64.66,234,2087.5,2176.1,4030,55,0,9.3,9.3,13.5,13.5,13.5,13.5,13.5,13.5,1.25,-21,185,10.2,10.2,-22.4,-23.2,57.7,1,-0.3,0,0,0,0,0,0,0,12.5,22.53,17.79,0,0,0,0
112.339,14.48,46.3,14.76,0.6,0,210,0,3,57,51.71,136.84,20.2,21.9,2.57,27.22,65.47,234,2167.4,2366.6,4054,55,0,17.1,17.6,39.7,39.7,39.7,39.7,39.7,39.7,1.23,60,185,20.7,23,-28.6,-31.2,46.5,1,-0.3,0,0,0,0,0,0,0,33.2,57.8,33.93,0,0,0,0
112.470,14.48,49,14.76,0.2,0,210,0,3,57,16.65,21.65,45.8,48.8,2.57,60.42,77.93,234,2663.1,2818,4052,55,0,37.5,36.2,27,27,27,27,27,27,1.19,138,185,28.1,25.5,-34.5,-36.7,42.1,1.05,1.2,0,0,0,0,0,0,0,62.4,96.64,59.22,0,0,0,0
112.666,14.48,48.6,14.76,-0.2,2.1,210,0,3,57,14.01,15,72,73.8,2.57,95.94,84.69,234,2681.8,2894.5,4110,55,0,70.7,71.3,18.5,18.5,18.5,18.5,18.5,18.5,1.25,236,185,18,14.4,-40.7,-45.6,38.3,1.14,1.2,0,0,0,0,0,0,0,83.3,122.34,93.01,0,0,0,0
112.839,14.48,48.6,14.76,2,1.7,210,0,3,57,13.44,14.34,87.8,85.1,2.57,117.58,79.05,234,2816.6,2900.1,4138,56,-3.1,33.2,36.8,9.7,9.7,9.7,9.7,9.7,9.7,1.57,264,185,12.5,8.6,-43.4,-43.2,34.2,1.14,0.9,0,0,0,0,0,0,0,86.7,119.57,108.48,0,0,0,0
113.029,14.48,48.2,14.72,5.5,1.5,210,0,3,57,14.03,14.24,83.2,84.4,2.57,113.36,76.73,234,2907.3,2900.2,4186,57,-2.6,28.7,25.8,15.3,15.3,15.3,15.3,15.3,15.3,1.68,261,185,9.4,7,-43,-40.3,36.1,1.19,3.2,0,0,0,0,0,0,0,97.1,188.11,138.12,0,0,0,0
113.208,14.48,100,14.72,4.9,11.4,210,0,3,57,13.7,13.76,112.5,173.2,2.57,156.31,80.02,234,3004.2,2900.2,4306,57,-2.7,100,101.4,14.5,14.5,14.5,14.5,14.5,14.5,1.72,392,185,8,4.6,-31.2,-28,50.1,2.04,14,0,0,0,0,0,-3,-3,119.4,268.61,220.2,0,0,0,0
113.409,14.48,100,14.71,6.2,15.2,210,0,3,57,13.78,13.58,124.5,187.8,2.57,175.69,79.35,234,2919.2,2900.2,4386,58,-1.2,100,99.8,11.9,11.9,11.9,11.9,6,9,1.94,428,185,7.8,3.8,-27.2,-25.6,64,2.26,15.6,0,0,0,0,0,-6,-3,136.1,300.61,261.47,0,0,0,0
113.608,14.48,100,14.71,10.1,17,210,0,3,57,13.18,13.31,155.2,198.6,2.57,226.19,77.96,234,2942,2900.2,4518,60,-3.4,100,99.9,10.5,10.5,10.5,10.5,4.5,7.8,2.44,460,185,8,3,-25,-25.6,64.3,2.36,15.5,0,0,0,0,0,-6,-2.7,167.6,308.17,273.28,0,0,0,0
113.790,14.48,100,14.72,15.2,16.1,210,0,3,57,12.98,12.78,183,192,2.57,277.94,81.4,234,3050.2,2900.2,4706,62,-1.6,100,99.9,9.3,9.3,9.3,9.3,3.8,6.8,2.81,490,185,8.4,3,-23.6,-23.2,66.4,2.35,15.5,0,0,0,0,0,-5.7,-2.7,190.4,321.78,282.5,0,0,0,0
113.959,14.48,100,14.72,17.9,16.2,210,0,3,57,12.73,12.7,191.2,192.6,2.57,303.28,77.81,234,2885.4,2900.2,4872,63,-0.9,60,60.3,10,10,10,10,4.3,7.7,2.96,500,185,7.8,3,-22.9,-21.6,69.2,2.36,15.6,0,0,0,0,0,-5.3,-2.3,191.5,332.68,293.44,0,0,0,0
114.109,14.48,100,14.73,18.4,16.4,210,0,3,57,12.8,12.7,191.2,193,2.57,307.97,78.96,234,2759.7,2900.2,4996,65,0.1,62.8,61.1,10.5,10.5,10.5,10.5,5.2,8.2,2.92,494,185,8.4,3,-19.8,-20.8,69.2,2.38,15.9,0,0,0,0,-3,-5.3,-2.3,192.2,341.77,303.44,0,0,0,0
114.320,14.48,100,14.73,17.7,16.7,210,0,3,57,12.65,12.7,189.8,193.6,2.57,313.81,78.86,234,2812.8,2900.2,5134,66,-0.3,85.4,85.4,10.5,10.5,10.5,7.5,5.2,8.6,2.85,487,185,6.2,3,-20.9,-19.2,71.4,2.4,16.1,0,0,0,0,-3,-5.3,-1.9,187.8,353.37,316.06,0,0,0,0
114.489,14.48,100,14.72,17.2,17.1,210,0,3,55,12.72,12.7,186,194.4,2.57,316.5,78.48,234,2867.5,2900.2,5276,69,0.6,91.9,92.1,11,11,11,8,6.1,9.1,2.78,486,185,8.9,3.8,-16.4,-17.6,73.9,2.43,16.3,0,0,0,0,-2.7,-4.9,-1.9,184.9,363.21,327.37,0,0,0,0
114.672,14.48,100,14.72,17.2,17.1,210,0,3,55,12.87,12.7,185.2,194.1,2.57,324.25,78.57,234,3005.6,2900.2,5432,71,1.7,95.8,96,11,11,11,8.3,6.1,9.5,2.84,486,185,7.8,3.8,-16.8,-16,75.2,2.44,16.4,0,0,0,0,-2.7,-4.5,-1.5,185.4,371.27,338.27,0,0,0,0
114.819,14.48,100,14.72,17.2,17.1,210,0,3,55,12.71,12.69,184.5,193,2.57,331.58,78.32,234,2857.2,2900.2,5586,73,2.5,97.5,97.3,11.5,11.5,11.5,8.8,7,10,2.83,489,185,9.2,3.8,-13.9,-15.2,77,2.44,16.2,0,0,0,0,-2.7,-4.5,-1.5,184.7,374.82,346.3,0,0,0,0
114.989,14.48,100,14.72,17.1,17,210,0,3,55,12.61,12.61,183.8,191.7,2.57,336.53,78.77,234,2982.9,2900.2,5688,75,1.6,98.6,98.4,11.5,11.5,11.5,9.2,7,10.3,2.81,487,185,4.9,2.2,-11.5,-12,77.8,2.44,16.2,0,0,0,0,-2.3,-4.5,-1.2,184,383.86,356.09,0,0,0,0
115.189,14.48,100,14.72,17.4,17.2,210,0,3,55,12.45,12.51,183,191.9,2.57,343.22,79.23,234,2940.8,2900.2,5820,76,2,99.5,99.6,12,12,12,9.7,7.8,10.8,2.82,485,185,6.4,0.6,-9,-7.2,78.4,2.46,16.7,0,0,0,0,-2.3,-4.2,-1.2,184.9,397.79,367.22,0,0,0,0
115.348,14.48,100,14.72,17.2,17.4,208,0,4,55,12.45,12.5,184.5,193.9,2.57,354.72,78.93,234,2936.8,2900.2,5959,78,1.2,99.9,99.8,12,12,12,10.1,7.8,10.8,2.83,484,185,2,0,-4.5,-4,78.6,2.47,16.7,0,0,0,0,-1.9,-4.2,-0.8,185.2,408.98,376.76,0,0,0,0
115.479,14.48,100,14.72,17.1,17.5,208,0,4,54,12.35,12.5,184.5,196.2,2.57,360.39,79.22,234,3014.5,2900.2,6058,80,0.4,99.9,99.8,12.5,12.5,12.5,10.6,8.7,11.7,2.81,480,185,2,0,-2.3,-1.6,80.7,2.48,16.7,0,0,0,0,-1.9,-3.8,-0.8,185.3,412.53,383.84,0,0,0,0
115.649,14.48,100,14.72,17,17.6,208,0,4,54,12.42,12.5,186.8,196.1,2.57,369.19,77.46,234,2898.9,2900.2,6150,81,-1.3,99.9,99.8,3.5,3.5,3.5,3.5,3.5,3.5,2.83,431,185,-1.6,0,-0.7,0,78.1,2.48,16,0,0,0,0,-1.9,-3.8,-0.8,186.9,401.25,393.5,0,0,4,0
115.788,14.48,100,14.72,18.1,17,208,0,4,54,12.71,12.5,191.2,194.7,2.57,362.97,76.88,234,2756.4,2900.2,5673,81,-0.3,64.3,75,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,3.15,211,185,4.9,2.2,-1.5,-7.9,63.5,2.45,16.3,0,0,0,0,-1.9,-3.8,-0.8,201.5,350.35,394.37,0,0,4,0
116.019,14.48,100,14.72,22.8,16.7,208,0,4,54,12.39,12.7,191.2,194.6,2.57,308.53,79.58,232,2726.1,2900.2,4984,83,-3.1,36.1,35.1,1.8,1.8,1.8,1.8,1.8,1.8,3.35,463,185,6.8,3,-18.3,-19.2,68,2.41,15.8,0,0,0,0,-1.9,-3.8,-0.8,190,335.34,387.63,0,0,4,0
116.148,14.48,100,14.72,21.5,16.7,208,0,4,54,12.76,12.7,191.2,194.9,2.57,300.42,83.95,232,3071.8,2900.2,4805,84,-1.7,41.1,39.4,6.9,6.9,6.9,6.9,6.2,6.9,3.15,490,185,8.3,3,-20.8,-21.6,67.1,2.4,15.9,0,0,0,0,-1.5,-3.8,-0.4,192.9,329.32,382.56,0,0,4,0
116.314,14.48,100,14.71,19.7,16.5,208,0,4,54,12.76,12.7,191.2,194.2,2.57,304.53,82.69,232,2954.1,2900.2,4910,85,-1,52.3,52.1,10,10,10,8.5,6.6,9.6,3,502,185,8.7,3,-21.1,-22.4,68.5,2.4,15.9,0,0,0,0,-1.5,-3.4,-0.4,193.1,333.49,378.58,0,0,0,0
116.479,14.48,100,14.71,18.8,16.7,208,0,4,54,12.71,12.7,191.2,194.1,2.57,310.36,79.45,232,2848.5,2900.2,4954,87,-0.8,63,64.2,10,10,10,8.5,6.6,9.6,2.94,502,185,8.4,3,-20.3,-21.6,69.1,2.4,16,0,0,0,0,-1.2,-3.4,-0.4,193.8,338.34,375.12,0,0,0,0
116.618,14.48,100,14.71,18.2,16.7,208,0,4,54,11.25,12.7,191.2,194.2,2.57,312.67,77.74,232,2719.1,2900.2,5024,88,-0.2,81.3,78.2,10.5,10.5,10.5,9.3,7.5,10.5,2.9,500,185,7.2,3,-22.2,-20.8,69.7,2.41,16.1,0,0,0,0,-1.2,-3,0,192.1,342.52,373.5,0,0,0,0
116.808,14.48,100,14.71,17.8,16.8,208,0,4,54,12.6,12.7,190.5,194.6,2.57,312.92,79.61,232,2897.8,2900.2,5086,89,-0.8,86.1,86.4,10.5,10.5,10.5,9.3,7.5,10.5,2.86,496,185,8.1,3,-18.6,-20,69.3,2.41,16.1,0,0,0,0,-0.8,-3,0,190.1,348.46,372.5,0,0,0,0
117.008,14.48,100,14.71,17.5,16.9,208,0,4,54,12.72,12.7,189.8,194.6,2.57,315.72,78.55,234,2935.1,2900.2,5170,90,-0.5,90.2,90.3,10.5,10.5,10.5,9.7,7.8,10.5,2.82,495,185,7.2,3,-19.3,-19.2,70,2.42,16.2,0,0,0,0,-0.8,-2.7,0,188.8,353.66,372.72,0,0,0,0
117.158,14.48,100,14.69,17.4,17.1,208,0,4,54,12.72,12.7,188.2,195.2,2.57,319.22,79.71,234,2914.6,2900.2,5239,92,-0.6,93.3,93.3,11,11,11,10.6,8.3,11,2.84,496,185,8.1,3.8,-17.1,-18.4,71.9,2.43,16.2,0,0,0,0,-3.4,-2.7,0,188.8,356.49,373.67,0,0,0,0
117.317,14.48,100,14.69,17.4,17,208,0,4,54,12.57,12.7,188.2,194.5,2.57,323.11,78.9,234,2825,2900.2,5323,93,-0.8,95.1,95.3,11,11,11,7.6,8.7,11,2.83,492,185,8.5,3.8,-16.2,-17.6,73.4,2.44,16.3,0,0,0,0,-3.4,-2.3,0,189.4,361.88,375.08,0,0,0,0
117.507,14.48,100,14.69,17.5,17,208,0,4,55,12.44,12.7,189,194.6,2.57,328.47,80.05,234,2595.1,2900.2,5370,94,-2.7,96.6,96.5,11,11,11,7.6,8.7,11,2.87,494,185,7.5,3.8,-16.7,-16.8,72.3,2.44,16.3,0,0,0,0,-3.4,-2.3,0,189.8,367.79,377.57,0,0,0,0
117.642,14.48,100,14.69,17.5,17,208,0,4,55,12.71,12.7,189,194.6,2.57,332.36,79.79,234,2862.3,2900.2,5432,95,-2.4,97.2,97.2,11,11,11,8,9.1,11,2.9,494,185,6.4,3.8,-16.4,-16,73.7,2.44,16.3,0,0,0,0,-3,-1.9,0,190.6,371.66,379.37,0,0,0,0
117.832,14.48,100,14.73,17.7,17.1,208,0,4,55,12.75,12.7,189.8,194.6,2.57,337.44,79.34,234,2984.2,2900.2,5524,96,-1.7,97.9,97.9,11.5,11.5,11.5,8.5,9.6,11.5,2.9,496,185,5.9,4.6,-16.1,-15.2,74.5,2.44,16.2,0,0,0,0,-3,-1.9,0,190.1,372.21,382.2,0,0,0,0
117.987,14.48,100,14.73,17.9,16.9,208,0,4,55,12.67,12.67,189,192.3,2.57,340.78,80.93,234,2835.6,2900.2,5602,98,-2,98.3,98.2,11.5,11.5,11.5,8.8,10,11.5,2.87,497,185,6.3,3.8,-14.9,-13.6,73.6,2.43,16.2,0,0,0,0,-2.7,-1.5,0,189.1,375.66,384.9,0,0,0,0
118.159,14.48,100,14.73,17.7,16.9,208,0,4,55,12.68,12.62,188.2,192.1,2.57,341.58,80.05,234,2926.5,2900.2,5640,99,-1.7,98.8,98.7,11.5,11.5,11.5,8.8,10,11.5,2.85,496,185,7.7,3,-12.3,-11.2,75.4,2.43,16.2,0,0,0,0,-2.7,-1.5,0,187.9,379.58,387.11,0,0,0,0
118.321,14.48,100,14.75,17.5,17,208,0,4,55,12.64,12.56,186.8,192.3,2.57,343.39,80.51,234,3082.2,2900.2,5706,99,-1.6,99.3,99.3,11.5,11.5,11.5,8.8,10,11.5,2.88,493,185,8.3,3,-7.9,-9.6,74.2,2.44,16.3,0,0,0,0,-2.3,-1.2,0,186.5,384.9,390.37,0,0,0,0
118.500,14.48,100,14.75,17.5,17,208,0,4,55,12.54,12.51,186,192.5,2.57,346.94,80.44,234,2826,2900.2,5780,101,-1.1,99.8,99.8,12,12,12,9.7,10.8,12,2.87,494,185,3.8,2.2,-8.6,-7.2,73.6,2.44,16.3,0,0,0,0,-2.3,-1.2,0,185.7,388.72,393.87,0,0,0,0
118.658,14.48,100,14.74,17.2,17,208,0,4,57,12.39,12.5,185.2,192.4,2.57,349.25,79.02,234,3018,2900.2,5824,103,-2.3,99.9,99.9,12,12,12,9.7,10.8,12,2.81,492,185,3,1.4,-6.4,-5.6,74.5,2.45,16.3,0,0,0,0,-1.9,-0.8,0,185.2,392.86,397.21,0,0,0,0
118.817,14.48,100,14.74,17.2,17.1,208,0,4,57,12.51,12.5,185.2,193.3,2.57,351.03,80,234,2911.9,2900.2,5887,103,-2.3,100,99.9,12,12,12,10.1,11.2,12,2.8,491,185,-1.9,0.6,-6.3,-4,75.2,2.45,16.4,0,0,0,0,-1.9,-0.8,0,185.7,400.32,401.04,0,0,0,0
