﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD 2.3.3 9E60B 9E60B 93oct Dorch PS2 CW v1.1 - WBAKG7C5XCE803245.mhd
164.948,14.49,27.1,14.69,0,0,198,0,3,57,15.19,14.63,46.5,47.3,-1.89,45.22,72.88,212,2777,2835.1,2976,40,-0.8,29.5,30,26.5,26.5,26.5,26.5,26.5,26.5,1.18,146,145,26.3,26.2,-58.6,-58.4,26.8,1,-0.3,0,0,0,0,0,0,0,46.9,46.46,46.86,0,0,0,0
165.122,14.49,25.1,14.69,0.1,0,198,0,3,57,14.85,14.7,39,41.1,-1.89,37.94,72.62,212,2789.2,2815.9,2990,41,3.9,22.8,21.3,26,26,26,26,26,26,1.2,116,145,25.8,27,-58.7,-58.4,26.7,1,-0.3,0,0,0,0,0,0,0,40.2,41.6,41.97,0,0,0,0
165.258,14.49,22.4,14.69,0.2,0,198,0,3,57,14.42,14.7,39,39.3,-1.89,38.19,67.12,212,2698.5,2716.9,3032,41,-0.3,22,22.4,26.5,26.5,26.5,26.5,26.5,26.5,1.2,115,145,26.6,25.4,-58.6,-57.6,26.7,1,-0.3,0,0,0,0,0,0,0,36.2,36.5,38.58,0,0,0,0
165.428,14.49,18,14.69,0.2,0,198,0,3,57,14.3,14.7,33,33.1,-1.89,32.17,67.15,212,2530.1,2527.4,3023,41,-0.9,19.2,19.3,29.5,29.5,29.5,29.5,29.5,29.5,1.21,87,145,25.4,25.4,-58.1,-56.8,26.7,1,-0.3,0,0,0,0,0,0,0,30.8,31.09,32.47,0,0,0,0
165.688,14.49,18,14.69,0.2,0,198,0,3,57,14.49,14.71,28.5,28.8,-1.89,28.11,63.61,212,2627.6,2548.1,3028,42,-1.3,17.6,17.6,30.5,30.5,30.5,30.5,30.5,30.5,1.21,72,145,24.7,24.6,-56.6,-56,26.7,1,-0.3,0,0,0,0,0,0,0,28.8,31.35,30.34,0,0,0,0
165.908,14.49,22.4,14.69,0.2,0,198,0,3,57,14.41,14.7,30,30.8,-1.89,29.94,61.92,212,2581.2,2589.7,3050,42,-2.8,18.8,18.6,30,30,30,30,30,30,1.2,80,145,25.5,25.4,-56.6,-56.8,26.9,1,-0.3,0,0,0,0,0,0,0,31.9,34.77,33,0,0,0,0
166.079,14.49,24.3,14.7,0.1,0,198,0,3,57,14.43,14.7,33,33.5,-1.89,32.69,64.37,212,2667.9,2653.1,3064,42,-3,20.2,20.2,29,29,29,29,29,29,1.19,90,145,25.3,25.4,-56.7,-57.6,26.7,1,-0.3,0,0,0,0,0,0,0,34.4,37.39,35.58,0,0,0,0
166.278,14.49,25.1,14.7,0.1,0,198,0,3,57,14.74,14.7,34.5,35.6,-1.89,34.78,63.61,212,2701.3,2705.7,3076,42,0.9,21.5,21.3,28,28,28,28,28,28,1.19,100,145,25.7,25.4,-57,-57.6,26.9,1,-0.3,0,0,0,0,0,0,0,36.2,39.23,37.95,0,0,0,0
166.498,14.49,23.5,14.69,0,0,198,0,3,57,14.51,14.7,35.2,35.5,-1.89,35.67,66.82,212,2706.9,2734.6,3096,42,-2,21.4,21.7,28,28,28,28,28,28,1.2,93,145,24.5,25.4,-57.5,-56.8,26.7,1,-0.3,0,0,0,0,0,0,0,31.1,33.69,34.49,0,0,0,0
166.638,14.49,21.2,14.69,0.1,0,198,0,3,57,14.55,14.7,30.8,31.6,-1.89,30.94,62.89,212,2629,2646.7,3100,42,-1.4,19.4,19.3,30,30,30,30,30,30,1.19,82,145,25.2,24.6,-57,-56.8,26.7,1,-0.3,0,0,0,0,0,0,0,30.9,33.83,33.37,0,0,0,0
166.758,14.49,21.2,14.69,0.1,0,198,0,3,57,14.48,14.71,30.8,31.5,-1.89,31.11,62.48,212,2641.4,2631,3108,42,-2.2,19.6,19.6,30,30,30,30,30,30,1.19,82,145,25,24.6,-57.2,-56.8,26.7,1,-0.3,0,0,0,0,0,0,0,31.1,33.82,33.24,0,0,0,0
166.959,14.49,21.2,14.69,0.1,0,198,0,3,57,14.45,14.71,30.8,31.5,-1.89,31.25,65.51,212,2642.2,2627.9,3121,42,-2.7,19.6,19.6,30,30,30,30,30,30,1.19,82,145,25,24.6,-56.2,-56.8,26.7,1,-0.3,0,0,0,0,0,0,0,31.2,33.91,33.24,0,0,0,0
167.193,14.49,21.2,14.69,0.1,0,198,0,3,57,14.46,14.7,30.8,31.4,-1.89,31.44,64.85,212,2625.7,2627.3,3134,43,-3.3,19.7,19.7,30,30,30,30,30,30,1.19,82,145,24.4,24.6,-56.9,-56.8,26.7,1,-0.3,0,0,0,0,0,0,0,31.1,34.03,33.36,0,0,0,0
167.418,14.49,21.2,14.7,0,0,198,0,3,57,14.46,14.71,30.8,31.4,-1.89,31.22,62.48,212,2630.8,2627.7,3142,43,-4,19.8,19.8,30.5,30.5,30.5,30.5,30.5,30.5,1.19,80,145,24.5,24.6,-56.6,-56.8,27,1,-0.3,0,0,0,0,0,0,0,30.7,33.93,33.32,0,0,0,0
167.579,14.49,21.2,14.67,0,0,198,0,3,57,14.55,14.71,30.8,31.3,-1.89,31.22,68.82,212,2623.3,2625.8,3154,43,-4.2,19.8,19.8,30.5,30.5,30.5,30.5,30.5,30.5,1.19,80,145,24.8,24.6,-56.2,-56.8,26.7,1,-0.3,0,0,0,0,0,0,0,30.7,34.07,33.38,0,0,0,0
167.781,14.49,21.2,14.67,0,0,198,0,3,57,14.56,14.71,30,31.3,-1.89,31.19,65.98,212,2635.7,2626.6,3152,43,-4.6,19.8,19.8,30.5,30.5,30.5,30.5,30.5,30.5,1.19,80,145,24.3,24.6,-56.9,-56.8,26.7,1,-0.3,0,0,0,0,0,0,0,30.7,34.15,33.47,0,0,0,0
167.967,14.49,21.2,14.67,0,0,198,0,3,57,14.57,14.71,30.8,31.2,-1.89,31.47,62.35,212,2625.4,2627.9,3167,43,-4.5,19.9,19.9,30.5,30.5,30.5,30.5,30.5,30.5,1.19,80,145,23.9,24.6,-56.9,-56.8,26.7,1,-0.3,0,0,0,0,0,0,0,31.4,35.64,34.09,0,0,0,0
168.148,14.49,21.6,14.64,0,0,198,0,3,57,14.62,14.71,31.5,32.4,-1.89,33,66.86,212,2693.9,2654.9,3184,43,-4.6,20.7,20.7,30,30,30,30,30,30,1.18,86,145,24.1,24.6,-56.5,-56.8,27,1,-0.3,0,0,0,0,0,0,0,32.3,36.35,35.24,0,0,0,0
168.297,14.49,22,14.64,0,0,198,0,3,57,14.79,14.71,32.2,33.1,-1.89,33.44,67.91,212,2686.3,2672,3188,43,-1.9,21.1,21,29.5,29.5,29.5,29.5,29.5,29.5,1.18,88,145,24.7,24.6,-56.2,-56.8,26.7,1,-0.3,0,0,0,0,0,0,0,32.5,36.46,35.65,0,0,0,0
168.467,14.49,22,14.68,0,0,198,0,3,57,14.67,14.71,32.2,33,-1.89,33.47,63.51,212,2663.8,2673.8,3191,43,-0.5,21.1,21.1,29.5,29.5,29.5,29.5,29.5,29.5,1.18,87,145,24.5,24.6,-57.2,-56.8,26.8,1,-0.3,0,0,0,0,0,0,0,32.4,36.45,35.74,0,0,0,0
168.652,14.49,22,14.68,0,0,198,0,3,57,14.5,14.71,32.2,33,-1.89,33.47,64.08,212,2665.2,2674.4,3207,43,-2.4,21.1,21.1,29.5,29.5,29.5,29.5,29.5,29.5,1.18,87,145,24.6,24.6,-56.7,-56.8,26.7,1,-0.3,0,0,0,0,0,0,0,32.4,36.49,35.79,0,0,0,0
168.858,14.49,22,14.68,0,0,198,0,3,57,14.62,14.71,32.2,32.9,-1.89,33.47,69.53,212,2661.7,2674.8,3220,44,-1.8,21.1,21.1,29.5,29.5,29.5,29.5,29.5,29.5,1.18,86,145,24.1,24.6,-56.4,-56.8,26.7,1,-0.3,0,0,0,0,0,0,0,32.4,36.55,35.86,0,0,0,0
169.028,14.49,22,14.68,0,0,198,0,3,57,14.62,14.7,32.2,32.9,-1.89,33.75,64.3,212,2670.9,2674.9,3228,44,-1.5,21,20.9,29.5,29.5,29.5,29.5,29.5,29.5,1.18,87,145,23.9,24.6,-57,-56.8,26.8,1,-0.3,0,0,0,0,0,0,0,32.5,36.61,35.9,0,0,0,0
169.157,14.49,22.4,14.68,0,0,198,0,3,57,15.03,14.7,32.2,33.6,-1.89,33.75,64.34,212,2674.4,2678.6,3224,44,4.2,22,21.4,29.5,29.5,29.5,29.5,29.5,29.5,1.18,89,145,24.4,24.6,-56.7,-57.6,26.8,1,-0.3,0,0,0,0,0,0,0,34.5,38.97,36.86,0,0,0,0
169.323,14.49,23.1,14.68,0,0,198,0,3,57,15.64,14.7,34.5,34.8,-1.89,36.06,68.86,212,2707.7,2722.4,3236,44,9.3,22.3,22.1,28.5,28.5,28.5,28.5,28.5,28.5,1.18,96,145,24.9,25.4,-56.9,-57.6,26.8,1,-0.3,0,0,0,0,0,0,0,35.1,40.37,38.11,0,0,0,0
169.522,14.49,23.9,14.68,-0.1,0,198,0,3,57,16.02,14.71,36,36.8,-1.89,38.14,69.01,212,2791.9,2769.7,3250,44,15.1,23.5,23.6,28,28,28,28,28,28,1.18,102,145,25,25.4,-57.8,-57.6,27.1,1,-0.3,0,0,0,0,0,0,0,37.7,42.83,40.17,0,0,0,0
169.683,14.49,26.3,14.68,-0.1,0,198,0,3,57,15.93,14.71,38.2,40.5,-1.89,40.61,66.04,212,2812.2,2820,3266,45,21.9,24.6,25.2,27.5,27.5,27.5,27.5,27.5,27.5,1.18,109,145,25.7,25.4,-58,-57.6,26.7,1,-0.3,0,0,0,0,0,0,0,38.3,44.02,41.66,0,0,0,0
169.817,14.49,28.2,14.66,-0.1,0,198,0,3,57,15.12,14.71,39,40.3,-1.89,41.94,68.75,212,2841.5,2846.8,3274,45,22.7,26.9,27,26.5,26.5,26.5,26.5,26.5,26.5,1.18,116,145,26.8,26.2,-57.9,-58.4,26.8,1,-0.3,0,0,0,0,0,0,0,40.6,46.74,43.85,0,0,0,0
170.007,14.49,27.8,14.66,-0.1,0,198,0,3,57,14.79,14.7,41.2,41.7,-1.89,43.89,74.2,212,2833.6,2859.9,3291,45,24.6,28.8,28.8,26.5,26.5,26.5,26.5,26.5,26.5,1.18,120,145,26.3,25.4,-58.2,-58.4,26.8,1,-0.3,0,0,0,0,0,0,0,41.3,47.15,45.7,0,0,0,0
170.205,14.49,25.9,14.66,-0.1,0,198,0,3,57,14.65,14.7,40.5,40.6,-1.89,43.25,68.5,212,2857.2,2863.3,3311,45,26.1,25.7,26.1,27,27,27,27,27,27,1.19,114,145,25.4,25.4,-58.4,-57.6,26.8,1,-0.3,0,0,0,0,0,0,0,38.3,43.91,44.58,0,0,0,0
170.357,14.49,25.1,14.67,0.1,0,198,0,3,57,14.14,14.7,37.5,38.3,-1.89,40.83,69.26,212,2811.1,2828.7,3326,45,21,23.4,23.2,27.5,27.5,27.5,27.5,27.5,27.5,1.19,108,145,26.2,26.2,-57.9,-58.4,26.8,1,-0.3,0,0,0,0,0,0,0,38,43.97,43.58,0,0,0,0
170.487,14.49,25.1,14.67,0.1,0,198,0,3,57,14.27,14.7,37.5,38.4,-1.89,40.92,72.87,212,2828.2,2824.5,3334,45,20.3,23.4,23.5,28,28,28,28,28,28,1.19,109,145,26.1,25.4,-57.5,-57.6,26.7,1,-0.3,0,0,0,0,0,0,0,38.2,44.9,43.54,0,0,0,0
170.607,14.49,25.5,14.69,0.1,0,198,0,3,57,14.45,14.7,38.2,38.9,-1.89,41.58,68.76,212,2878.3,2839.4,3346,45,19.6,23.9,23.9,28,28,28,28,28,28,1.19,110,145,25.5,26.2,-58.3,-58.4,26.7,1,-0.3,0,0,0,0,0,0,0,38.5,44.87,43.8,0,0,0,0
170.756,14.49,25.1,14.69,0.1,0,199,0,3,57,14.43,14.7,37.5,38.1,-1.89,40.86,67.17,212,2827.4,2834.8,3354,45,18.9,23.4,23.3,28,28,28,28,28,28,1.2,108,145,26.1,25.4,-58.2,-57.6,26.7,1,-0.3,0,0,0,0,0,0,0,37.8,44.13,43.55,0,0,0,0
170.877,14.49,24.7,14.69,0.1,0,199,0,3,57,14.58,14.7,37.5,37.5,-1.89,40.78,68.72,212,2827.7,2822.1,3360,46,19,22.9,22.6,28,28,28,28,28,28,1.2,106,145,25.7,25.4,-58.1,-57.6,26.8,1,-0.3,0,0,0,0,0,0,0,37.5,43.45,43.1,0,0,0,0
170.996,14.49,24.7,14.69,0.1,0,199,0,3,55,14.63,14.7,37.5,37.3,-1.89,40.78,73.04,212,2816.6,2810.8,3369,46,19.3,22.6,22.7,28,28,28,28,28,28,1.2,106,145,26.1,25.4,-57.5,-57.6,26.8,1,-0.3,0,0,0,0,0,0,0,37.6,43.49,42.84,0,0,0,0
171.128,14.49,24.7,14.69,0.1,0,199,0,3,55,14.65,14.71,37.5,37.4,-1.89,40.92,72.62,212,2803.6,2808.7,3376,46,19.4,22.6,22.6,28,28,28,28,28,28,1.2,106,145,25.5,25.4,-57.1,-57.6,26.8,1,-0.3,0,0,0,0,0,0,0,37.5,43.53,42.72,0,0,0,0
171.247,14.49,24.3,14.69,0.1,0,199,0,3,55,14.63,14.71,36.8,37.2,-1.89,40.39,67.36,212,2804.7,2809,3390,46,20,22.2,22.2,29,29,29,29,29,29,1.2,104,145,24.6,24.6,-57.7,-57.6,26.8,1,-0.3,0,0,0,0,0,0,0,36.4,42.73,42.35,0,0,0,0
171.377,14.49,23.9,14.69,0.1,0,199,0,3,55,14.6,14.71,36,35.9,-1.89,39.39,65.99,212,2798.9,2788.2,3387,46,19.6,21.7,21.7,29,29,29,29,29,29,1.2,100,145,24.8,24.6,-57.1,-57.6,26.8,1,-0.3,0,0,0,0,0,0,0,35.7,42.04,41.72,0,0,0,0
171.511,14.49,23.9,14.69,0.2,0,199,0,3,55,14.67,14.7,35.2,35.8,-1.89,39.08,67.69,212,2792.2,2777,3400,46,20.4,21.7,21.6,29,29,29,29,29,29,1.2,99,145,24.9,24.6,-57.2,-57.6,26.8,1,-0.3,0,0,0,0,0,0,0,35.7,42.05,41.46,0,0,0,0
171.636,14.49,23.9,14.69,0.1,0,199,0,3,55,14.73,14.71,35.2,35.8,-1.89,39.19,72.42,212,2792.2,2776,3407,47,22.5,21.7,21.7,29,29,29,29,29,29,1.2,99,145,24.6,24.6,-57.4,-57.6,26.7,1,-0.3,0,0,0,0,0,0,0,35.7,42.2,41.39,0,0,0,0
171.756,14.49,23.9,14.69,0.1,0,199,0,3,55,14.43,14.7,35.2,35.9,-1.89,39.19,72.85,212,2771.9,2776.3,3407,47,19.9,21.7,21.7,29,29,29,29,29,29,1.2,99,145,24.6,24.6,-57.8,-57.6,26.7,1,-0.3,0,0,0,0,0,0,0,35.7,42.17,41.38,0,0,0,0
171.876,14.49,24.3,14.69,0.1,0,199,0,3,55,14.54,14.7,35.2,36.4,-1.89,39.67,67.75,212,2777.8,2780.5,3422,47,20.4,22.5,22.4,29.5,29.5,29.5,29.5,29.5,29.5,1.19,100,145,25,25.4,-57.9,-57.6,26.8,1,-0.3,0,0,0,0,0,0,0,37.3,45.31,42.39,0,0,0,0
172.036,14.49,30.2,14.69,0.1,0,199,0,3,55,14.62,14.7,36.8,37.7,-1.89,41.28,66.12,212,2895.1,2828.2,3426,47,20.2,32.6,28.5,27.5,27.5,27.5,27.5,27.5,27.5,1.16,115,145,25.8,25.4,-58.2,-59.2,34.4,1.03,1.3,0,0,0,0,0,0,0,57.2,85.11,53.27,0,0,0,0
172.171,14.49,100,14.69,-0.6,3.2,199,0,3,55,14.86,14.71,58.5,89.2,-1.89,65.94,72.94,212,2869.6,2897.7,3483,47,23.8,86.9,77,23,23,23,23,23,23,1.14,180,145,24.8,12.7,-56.4,-48.2,30.8,1.32,6.1,0,0,0,0,0,0,0,64.2,155.24,94.39,0,0,0,0
172.297,14.49,100,14.69,-0.7,8.8,199,0,3,55,15.27,14.7,75,163.4,-1.89,85.75,80.76,212,2848.5,2900.2,3535,47,27.8,100,101.2,17.5,17.5,17.5,17.5,17.5,17.5,1.13,234,145,11.6,12.6,-34.9,-33,42.3,1.92,16.1,0,0,0,0,0,0,0,75.4,227.18,154.19,0,0,0,0
172.417,14.49,100,14.69,-0.2,16.9,199,0,3,55,14.11,14.7,78.8,192.9,-1.89,89.64,82.57,212,2923.8,2900.2,3528,48,23.3,100,99.9,17,17,17,17,17,17,1.22,248,145,14.6,12.6,-30,-28.8,56.9,2.21,15,0,0,0,0,0,0,0,83.4,217.06,192.1,0,0,0,0
172.536,14.49,100,14.67,1,15.2,199,0,3,55,14.08,14.7,87.8,180.8,-1.89,101.61,79.81,212,2904.3,2900.2,3582,48,19.6,100,99.9,16.5,16.5,16.5,16.5,16.5,16.5,1.36,285,145,13.7,11.8,-27.9,-27.2,56.6,2.18,14,0,0,0,0,0,0,0,93.3,216.66,208.89,0,0,0,0
172.656,14.49,100,14.67,2.6,14.8,199,0,3,55,13.87,14.7,99,182.6,-1.89,115.5,73.3,212,2913.7,2900.2,3625,48,14.7,100,99.9,16,16,16,16,16,16,1.55,322,145,14.5,11.8,-26.6,-27.2,57.4,2.21,15.4,0,0,0,0,0,0,0,105,237.47,223.83,0,0,0,0
172.778,14.49,100,14.67,4.6,17,199,0,3,55,14,14.7,111,198.9,-1.89,131.83,71.18,212,2940.3,2900.2,3683,49,11.3,100,99.9,14.5,14.5,14.5,14.5,14.5,14.5,1.74,362,145,14,11,-25.7,-27.2,60,2.34,17.2,0,0,0,0,0,0,0,117.5,254.24,243.14,0,0,0,0
172.898,14.49,100,14.66,6.5,18.2,199,0,3,55,14.27,14.7,124.5,208.5,-1.89,150.11,74.45,212,2959,2900.2,3752,50,9.1,100,99.9,9,9,9,9,9,9,1.91,398,145,12.2,10.2,-26.4,-26.4,60.2,2.42,17.4,0,0,0,0,0,0,0,131.7,265.9,261.12,0,0,0,0
173.026,14.49,100,14.66,8.8,18.2,199,0,3,55,14.45,14.65,139.5,210,-1.89,170.28,80.73,212,2942.7,2900.2,3790,51,7.5,100,99.9,5,5,5,5,5,5,2.17,438,145,13,9.4,-25.5,-26.4,60,2.44,17.4,0,0,0,0,0,0,0,148.7,274.1,275.14,0,0,0,0
173.156,14.49,100,14.66,11.7,18.2,199,0,3,55,14.15,14.33,158.2,210,-1.89,198.17,84.12,212,2975.5,2900.2,3881,52,7.4,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,2.49,454,145,13.5,8.6,-25.6,-26.4,60.7,2.45,17.4,0,0,0,0,0,0,0,170.2,281.33,284.39,0,0,0,0
173.288,14.49,100,14.66,14.9,18.2,199,0,3,55,13.98,13.63,178.5,210,-1.89,229,75.97,212,2942.5,2900.2,4002,53,9.9,100,99.9,3,3,3,3,3,3,2.75,460,145,12.1,7,-25.8,-25.6,62.1,2.46,17.4,0,0,0,0,0,0,0,187.2,292.71,293.97,0,0,0,0
173.408,14.49,100,14.68,17,18.2,199,0,3,55,13.59,13.2,191.2,210,-1.89,252.14,78.22,212,2892.6,2900.2,4069,54,11.8,100,99.9,3,3,3,3,3,3,2.86,470,145,11.4,6.2,-25.1,-25.6,62.4,2.46,17.4,0,0,0,0,0,0,0,196,301.81,297.03,0,0,0,0
173.526,14.49,100,14.68,18.1,18.2,199,0,3,55,13.41,13.08,191.2,210,-1.89,267.22,76.67,212,2919.5,2900.2,4205,55,13.6,100,99.9,3,3,3,3,3,3,2.93,477,145,10.4,5.4,-25.5,-25.6,63.4,2.47,17.4,0,0,0,0,0,0,0,198.9,310.04,299.88,0,0,0,0
173.646,14.49,100,14.68,18.3,18.2,199,0,3,55,13.23,13.02,191.2,210,-1.89,274.94,78.41,212,2935.1,2900.2,4314,57,15.3,100,99.9,3.5,3.5,3.5,3.5,3.5,3.5,2.91,483,145,10,4.6,-24.5,-25.6,64.1,2.48,17.4,0,0,0,0,0,0,0,197.6,316.9,303.48,0,0,0,0
173.787,14.49,100,14.67,18.1,18.2,199,0,3,55,13.13,12.97,191.2,210,-1.89,278.53,76.99,212,2994.7,2900.2,4406,58,16.6,100,99.9,3.5,3.5,3.5,3.5,3.5,3.5,2.89,482,145,8.8,3.8,-24.9,-25.6,64.4,2.49,17.4,0,0,0,0,0,0,0,196.2,325.23,308.25,0,0,0,0
173.926,14.49,100,14.67,17.7,18.2,199,0,3,55,12.98,12.92,191.2,210,-1.89,283,75.77,212,3052.4,2900.2,4500,59,16.4,100,99.9,4,4,4,4,4,4,2.85,486,145,7.3,3,-26,-25.6,65,2.5,17.4,0,0,0,0,0,0,0,194.3,330.49,313.53,0,0,0,0
174.056,14.49,100,14.67,17.3,18.2,199,0,3,55,12.95,12.9,191.2,209.3,-1.89,285.97,82.56,212,2823.1,2900.2,4595,60,16.5,100,100,4,4,4,4,4,4,2.83,484,145,6.8,3,-25.7,-24.8,65.8,2.51,17.4,0,0,0,0,0,0,0,192.3,334.76,318.27,0,0,0,0
174.178,14.49,100,14.67,17,18.2,199,0,3,55,12.81,12.88,191.2,208.2,-1.89,288.94,83.44,212,2931.6,2900.2,4694,62,16,100,99.9,4,4,4,4,4,4,2.8,478,145,7.8,3,-22.3,-24,66.7,2.52,17.4,0,0,0,0,0,0,0,191.4,339.86,323.16,0,0,0,0
174.308,14.49,100,14.67,17.1,18.2,199,0,3,55,12.78,12.86,189.8,207.5,-1.89,292.69,77.12,212,2998,2900.2,4789,63,15.6,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,2.81,477,145,6.9,3,-22,-23.2,68.3,2.52,17.4,0,0,0,0,0,0,0,189.9,344.9,328.81,0,0,0,0
174.426,14.49,100,14.67,17.1,18.2,199,0,3,55,12.89,12.84,189.8,206.7,-1.89,297.5,77.48,212,2928.2,2900.2,4878,64,15.4,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,2.82,472,145,6.9,3,-21.7,-22.4,69.8,2.52,17.4,0,0,0,0,0,0,0,189.4,351.05,333.77,0,0,0,0
174.578,14.49,100,14.67,17.1,18.2,199,0,3,55,12.85,12.82,189.8,205.6,-1.89,303.61,78.44,212,2937.6,2900.2,4958,65,15.3,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,2.84,467,145,7.6,3,-19.8,-21.6,69.7,2.53,17.4,0,0,0,0,0,0,0,190.1,356.13,339.55,0,0,0,0
174.696,14.49,100,14.67,17.3,18.2,199,0,3,55,12.77,12.81,189.8,205,-1.89,310.06,79.03,212,2893.5,2900.2,5077,66,15.3,100,99.9,5,5,5,5,5,5,2.86,467,145,6.8,3,-21.6,-20.8,71.6,2.53,17.4,0,0,0,0,0,0,0,190.1,361.57,344.6,0,0,0,0
174.817,14.49,100,14.67,17.4,18.2,199,0,3,55,12.85,12.78,189.8,205,-1.89,314.72,79.64,212,2842.3,2900.2,5162,68,15.7,100,99.9,5,5,5,5,5,5,2.83,467,145,4.4,3,-20.3,-19.2,73.5,2.53,17.4,0,0,0,0,0,0,0,190.6,368.28,349.82,0,0,0,0
174.936,14.49,100,14.65,17.6,18.2,199,0,3,55,12.73,12.75,191.2,205,-1.89,322.14,79.34,212,2992.8,2900.2,5220,69,15.5,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,2.87,464,145,6.5,3,-18.4,-18.4,74.3,2.53,17.4,0,0,0,0,0,0,0,191,373.49,355.12,0,0,0,0
175.056,14.49,100,14.65,17.8,18.2,199,0,3,55,12.84,12.72,191.2,205,-1.89,326.61,78.61,212,2839.3,2900.2,5296,70,16,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,2.89,463,145,4.1,3.8,-19.4,-17.6,76,2.53,17.4,0,0,0,0,0,0,0,191.1,380.03,360.52,0,0,0,0
175.196,14.49,100,14.65,18,18.2,199,0,3,55,12.76,12.69,191.2,205,-1.89,333.61,78.83,212,2730.5,2900.2,5384,71,16.1,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,2.88,466,145,8,3.8,-14.8,-16,78.1,2.53,17.4,0,0,0,0,0,0,0,193.4,387.98,367.03,0,0,0,0
175.316,14.49,100,14.63,18.2,18.2,199,0,3,55,12.47,12.65,191.2,205,-1.89,341.11,79.58,212,2510.7,2900.2,5476,73,13.8,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,2.94,466,145,6,4.6,-15.5,-15.2,78.8,2.53,17.4,0,0,0,0,0,0,0,193.1,394.31,372.68,0,0,0,0
175.436,14.49,100,14.63,18.3,18.2,201,0,3,55,12.53,12.62,191.2,205,-1.89,346.11,80.73,212,2748.6,2900.2,5568,73,12.8,100,99.9,5,5,5,5,5,5,2.92,475,145,9.2,3.8,-12.5,-13.6,79.7,2.53,17.4,0,0,0,0,0,0,0,192.7,400.01,378.43,0,0,0,0
175.556,14.49,100,14.63,18.4,18.2,201,0,3,55,12.68,12.58,191.2,205,-1.89,349.86,79.71,212,2975.2,2900.2,5664,75,13.9,100,99.9,5,5,5,5,5,5,2.92,470,145,4.6,3.8,-14.4,-12.8,79.4,2.53,17.4,0,0,0,0,0,0,0,191.5,405.62,384.23,0,0,0,0
175.676,14.48,100,14.62,18.3,18.2,201,0,3,55,12.68,12.55,191.2,205,-1.89,354,78.68,212,3117.1,2900.2,5740,76,15,100,99.9,5,5,5,5,5,5,2.94,466,145,4.7,3.8,-13.5,-12.8,78.9,2.53,17.4,0,0,0,0,0,0,0,191.8,411.2,390.06,0,0,0,0
175.806,14.49,100,14.62,18.4,18.2,201,0,3,55,12.53,12.51,190.5,205,-1.89,358,79.64,212,3138.5,2900.2,5812,76,14.7,100,99.9,5,5,5,5,5,5,2.97,461,145,6.9,3.8,-11.9,-12,79.1,2.54,17.4,0,0,0,0,0,0,0,191.2,417.24,396.86,0,0,0,0
175.938,14.49,100,14.62,18.2,18.2,201,0,3,55,12.46,12.44,189.8,205,-1.89,362.22,79.38,212,3037.5,2900.2,5896,78,15.6,100,99.9,5,5,5,5,5,5,2.92,453,145,6.1,3.8,-9.4,-10.4,80.2,2.54,17.4,0,0,0,0,0,0,0,189.9,423.4,402.75,0,0,0,0
176.068,14.49,100,14.62,18.3,18.2,201,0,3,55,12.47,12.36,189,205,-1.89,364.97,79.92,212,2813.6,2900.2,5988,79,16.7,100,99.9,5,5,5,5,5,5,2.94,450,145,5.8,3.8,-9.6,-10.4,79.5,2.54,17.4,0,0,0,0,0,0,0,189.1,429.75,409.56,0,0,0,0
176.186,14.49,100,14.65,18.1,18.2,201,0,3,55,12.31,12.3,188.2,205,-1.89,368.19,79.94,212,2893.2,2900.2,6042,80,16.6,100,99.9,5,5,5,5,5,5,2.92,438,145,4.8,3.8,-10,-9.6,80.6,2.54,17.4,0,0,0,0,0,0,0,188.4,434.62,415.34,0,0,0,0
