﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),MHD version 2.20 9E60B v1.60 Stage 2 plus 93oct_98ronDCT
224.660,14.46,15.7,14.34,0.5,0,180,0,0,3,66,14.57,14.71,29.2,29.3,12.63,18.11,52.52,172,1700.6,1684.7,1906,25,0.4,11.3,11.3,25,25,25,25,25,25,1.99,68,126,27.4,22.2,-53.1,-47.6,39.6,1,0.49,-0.3,0,0,0,0,0,0,13.5,10.04,0
225.180,14.46,0,14.34,0.3,0,180,0,0,3,66,14.47,14.7,11.2,11.9,12.31,7.11,46.19,172,1326.7,1323.3,1856,25,0,5.6,5.6,22.2,22.2,11.4,11.4,11.4,11.4,1.97,-2,126,-0.2,0.6,-16.2,-15.2,41.2,1,0.49,-0.3,0,0,0,0,0,0,12,7.59,0
225.673,14.46,0,14.34,0.2,0,181,0,0,3,66,14.64,14.72,12,11.9,11.44,7.03,43.9,172,1068.9,1076.7,1746,25,0.7,5.5,5.6,-4.7,-4.7,-6.4,-6.4,-6.4,-6.4,1.96,-20,126,0.1,0.6,-16.4,-15.2,41.2,1,0.49,-0.3,0,0,0,0,0,0,12.1,7.07,0
226.232,14.46,0,14.33,0.2,0,181,0,0,3,66,16.6,14.72,11.2,11.8,11.02,6.64,43,172,1053,1026.1,1722,24,11.8,5.8,5.7,-36,-36,-36.5,-36.5,-36.5,-36.5,1.96,-36,126,0,0.6,-15.8,-15.2,41.2,1,0.49,-0.3,0,0,0,0,0,0,12,6.97,0
226.727,14.46,0,14.34,0.2,0,181,0,0,3,66,18.32,14.73,11.2,11.8,10.33,6.19,42.29,172,1033.2,1017.7,1649,22,9.7,5.6,5.6,-18,-18,-15.6,-15.6,-15.6,-15.6,1.96,-36,126,6.3,2.2,-15.6,-15.2,54.4,1,0.49,-0.3,0,0,0,0,0,0,12,6.8,0
227.281,14.46,28.6,14.33,0.2,0,181,0,0,3,66,17.94,14.94,16.5,16.3,10.11,8.94,42,172,1049.7,1064.2,1648,22,0,8.4,8.2,27.5,27.5,23.5,23.5,23.5,23.5,1.95,41,126,13.4,18.8,-37.4,-43.2,51.1,1,0.49,-0.3,0,0,0,0,0,0,44.3,25.74,0
227.774,14.46,38.4,14.33,-0.1,1.9,181,0,0,3,66,13.58,13.99,61.5,63.5,11.03,35.47,59.36,172,2499.2,2498.3,1810,22,2.6,49.4,49.9,0.8,0.8,-2.1,-2.1,-2.1,-2.1,1.99,220,126,0.3,0.6,-32.8,-33.6,31.2,1,0.5,-0.3,0,0,0,0,0,0,21.1,19.02,0
228.330,14.46,0,14.31,1.1,0,181,0,0,3,66,14.79,13.92,11.2,12,10.74,6.58,50.85,172,1993,1988.5,1697,24,8,4.3,4.3,20.8,20.8,5,5,5,5,2.03,0,126,0.1,0.6,-21.7,-18.4,41.2,1,0.49,-0.3,0,0,0,0,0,0,11.7,6.97,0
228.826,14.46,0,14.32,0.6,0,181,0,0,3,66,13.66,13.89,11.2,11.8,9.91,6.22,42.09,172,1684.6,1690.7,1572,22,6.6,4.3,4.3,-25.7,-25.7,-32.9,-32.9,-32.9,-32.9,1.99,-37,126,-0.2,0.6,-15.8,-15.2,41.2,1,0.49,-0.3,0,0,0,0,0,0,11.9,6.54,0
229.379,14.46,0,14.31,0.4,0,181,0,0,3,66,14.4,13.9,12,11.8,9.33,6,41.26,172,1433.3,1439.4,1512,21,9.6,4.5,4.5,-38,-38,-38,-38,-38,-38,1.98,-38,126,2.5,4.6,-15.6,-15.2,41.2,1,0.49,-0.3,0,0,0,0,0,0,12.1,5.99,0
229.914,14.46,0,14.32,0.3,0,181,0,0,3,66,14.8,14.12,12,11.7,8.93,5.44,40.76,172,1153.1,1162.7,1358,19,13.2,4.2,4.2,-38,-38,-38,-38,-38,-38,1.97,-39,126,4.4,4.6,-15.7,-15.2,41.2,1,0.49,-0.3,0,0,0,0,0,0,12.2,5.34,0
230.476,14.46,0,14.32,0.3,0,181,0,0,3,66,15.08,14.38,12,11.6,9.51,4.97,40.23,172,1031.9,1033.7,1221,17,0,4,4,-23,-23,-21.7,-21.7,-21.7,-21.7,1.96,-40,126,5.3,5.4,-15.6,-15.2,41.6,1,0.48,-0.3,0,0,0,0,0,0,12.5,4.67,0
231.030,14.46,0,14.32,0.2,0,183,0,0,3,66,16.97,14.52,12,11.6,10.92,4.44,40.12,172,1023.2,1020.1,1086,15,0,3.7,3.8,-0.2,-0.2,0.3,0.3,0.3,0.3,1.96,-23,126,5.4,5.4,-15.7,-15.2,41.5,1,0.48,-0.3,0,0,0,0,0,0,12.9,4.23,0
231.631,14.46,0,14.29,0.2,0,183,0,0,3,66,17.48,15.83,11.2,11.5,12.36,3.64,39.74,172,1020.4,1017.7,912,12,0,3.2,3.2,7.8,7.8,10.7,10.7,10.7,10.7,1.95,-14,126,4.5,7.8,-16.1,-20.8,42,1,0.48,-0.3,0,0,0,0,0,0,14.5,4.24,0
232.126,14.46,0,14.25,0.1,0,183,0,0,2,66,16.58,15.46,15.8,16.2,12.83,4.06,38.7,172,1001,1017.3,700,9,6.5,3.9,4,1.6,1.6,1.3,1.3,1.3,1.3,1.95,2,126,10.9,11.8,-26.9,-28,42.8,1,0.48,-0.3,0,0,0,0,0,0,17.6,4.59,0
232.679,14.46,0,14.21,0.1,0,183,0,0,2,66,15.6,14.84,18,18.5,12.68,4.31,39.07,172,1004,1017.2,738,7,5,4.2,4.2,2.3,2.3,0.7,0.7,0.7,0.7,1.94,4,126,12.4,12.6,-28.4,-28,42.3,1,0.48,-0.3,0,0,0,0,0,0,23.7,5.62,0
233.178,14.46,43.5,13.83,0,0,183,0,0,1,66,14.74,14.34,30.8,32.9,9.43,7.58,39.02,172,1138.8,1201.9,870,6,3.7,9,8.7,10,10,11,11,11,11,1.94,73,126,16.5,20.6,-25.7,-30.4,48.7,1,0.49,-0.3,0,0,0,0,0,0,39.1,14.25,0
233.729,14.46,36.1,13.95,0,0,183,0,0,1,66,12.71,13.76,41.2,48.8,8.25,14.69,41.73,174,1960.5,1927.3,1192,7,0,18.8,18.6,16,16,17.5,17.5,17.5,17.5,1.94,127,126,38.1,39,-38.5,-44,43.3,1.01,0.51,-0.1,0,0,0,0,0,0,52.3,25.74,0
234.226,14.46,35.7,14.3,0.1,0.3,183,0,0,1,66,13.78,14.05,56.2,57.4,11.44,32.08,44.61,174,2706.9,2713.2,1875,7,0.4,44.5,44.7,15,15,15,15,15,15,1.99,186,126,32,29.4,-58.5,-61.6,30.4,1.03,0.52,0.1,0,0,0,0,0,0,51.3,37.27,0
234.833,14.46,29.4,14.27,0.9,0.1,183,0,0,1,66,14.88,14.69,48,48.5,14.21,35.58,70.66,174,2561.6,2556.4,2358,11,4.4,19.1,19.3,25,25,27.5,27.5,27.5,27.5,2.07,142,126,34.5,34.2,-65.9,-64.8,29.4,1.02,0.51,-0.1,0,0,0,0,0,0,47.8,42.1,0
235.380,14.45,27.8,14.28,1.1,0.2,183,0,0,2,66,14.51,14.7,42.8,42.5,14.33,40.08,69.37,174,2454.3,2413.9,2888,14,4.6,18.5,17.7,32,32,31,31,31,31,2.08,124,126,37.1,36.6,-65.2,-65.6,28.2,1.01,0.5,-0.3,0,0,0,0,0,0,42.1,43.09,0
235.873,14.45,23.1,14.32,1.3,0,183,0,0,2,66,14.51,14.7,40.5,39.7,14.32,35.11,66.34,172,2389.9,2411.6,2344,16,3.6,15.3,15.4,11,11,10.5,10.5,10.5,10.5,2.09,88,126,40.5,41.4,-67.1,-65.6,29.7,1,0.5,-0.3,0,0,0,0,0,0,37.9,26.79,0
236.478,14.46,21.2,14.28,1.1,0,183,0,0,2,66,14.47,14.7,36,36.4,13.61,23.89,57.42,172,2114.5,2117.6,2061,17,1.2,12.9,13,29.5,29.5,29.5,29.5,29.5,29.5,2.04,100,126,43.4,43,-66.9,-65.6,27.9,1,0.49,-0.3,0,0,0,0,0,0,35.7,25.8,0
237.030,14.46,21.2,14.3,0.7,0,183,0,0,2,66,14.62,14.7,34.5,34.7,13.94,24.19,56.41,172,2055.5,2078.7,2139,18,1.6,15.6,15.4,30.5,30.5,31,31,31,31,2.01,104,126,43.1,43,-66.4,-65.6,27.6,1.01,0.5,-0.2,0,0,0,0,0,0,42.9,30.7,0
237.521,14.46,29.4,14.37,0.4,0.5,183,0,0,2,66,15.02,14.7,51.8,50.6,14.23,39.03,61.64,172,2540.7,2554,2464,19,4,30.2,31.4,24,24,24,24,24,24,1.98,159,126,36,31.8,-63,-62.4,35.5,1.04,0.52,0.3,0,0,0,0,0,0,62.9,55.94,0
238.080,14.46,52.5,14.36,0.7,2.7,183,0,0,2,64,13.67,14.7,87,117.4,14.32,73.44,68.41,172,2737.5,2710.7,2631,22,1.4,68.6,68.8,1.3,1.3,4.1,4.1,4.1,4.1,2.3,272,126,17,19,-35.5,-33.6,56.7,1.65,0.82,8.5,0,0,0,0,0,0,123,139.41,0
238.597,14.46,75.3,14.35,7.9,8.8,185,0,0,2,64,14.32,14.18,135,148.9,14.33,132.08,75.72,172,2695,2680.3,3132,26,0.7,75.3,75.2,5.5,5.5,5.5,5.5,5.5,5.5,3.07,450,126,22.1,18.2,-29.1,-28.8,48.4,1.92,0.96,12.9,0,0,0,0,0,0,159.6,203.92,0
239.130,14.46,100,14.36,13.5,14.1,185,0,0,2,66,13.24,13.38,163.5,158.7,14.34,197.69,76.04,172,2650.9,2598.4,3826,32,0.3,37.9,38.5,3.4,3.4,6,6,6,6,3.57,548,126,10.7,7,-24.7,-25.6,49,1.87,0.93,10.4,0,0,0,0,0,0,153.4,232.69,0
239.629,14.46,100,14.37,11,11.3,185,0,0,2,66,12.92,13.14,152.2,159.9,14.34,218.97,78.09,172,2465.7,2499.8,4616,39,0,85.9,86.4,6.5,6.5,6.5,6.5,6.5,6.5,3.32,533,126,5,3,-24.6,-23.2,50.5,1.96,0.98,11.1,0,0,0,0,0,0,151.2,278.15,0
240.180,14.45,80.8,14.34,10.8,11.2,185,0,0,2,68,12.99,12.89,138,128.3,14.34,229.22,78.99,172,2222.1,2175.7,5157,44,0,25,25.1,9.5,9.5,18,18,18,18,3.16,328,126,5.5,6.2,-30,-36.1,24.3,1.06,0.53,-0.3,0,0,0,0,0,0,26.5,117.69,0
240.673,14.45,0,14.33,5.2,0,185,0,0,3,68,12.66,13.79,12.8,12.9,14.34,19.67,75.06,172,966.6,1016.1,4471,45,0,6.5,6.2,12.3,12.3,6.6,6.6,6.6,6.6,2.38,-21,126,9,9.4,-17.8,-17.6,42.9,1,0.49,-0.3,0,0,0,0,0,0,12.9,21.1,0
241.278,14.45,0,14.32,2.3,0,185,0,0,3,68,13.43,14.6,12.8,12.5,14.34,14.83,62.29,172,1025.6,1016.1,3425,43,0,6.6,6.8,-27.5,-27.5,7.1,7.1,7.1,7.1,2.18,-31,126,5,7.8,-17.4,-16.8,42.2,1,0.49,-0.3,0,0,0,0,0,0,12.6,13.23,0
241.829,14.45,0,14.34,1.3,0,185,0,0,3,68,13.35,14.7,12,12.2,14.33,11.81,54.24,172,1018.3,1016.1,2928,40,-5.7,6.4,6.2,-29,-29,-29.5,-29.5,-29.5,-29.5,2.07,-40,126,4.3,7,-16.6,-16,41.2,1,0.49,-0.3,0,0,0,0,0,0,12.5,12.17,0
242.326,14.45,0,14.34,1,0,187,0,0,3,68,13.98,14.71,12,12.2,14.33,11.31,52.65,172,1021,1016.1,2776,38,-6.8,6.7,6.7,-30,-30,-30,-30,-30,-30,2.05,-40,126,4.9,7,-15.3,-15.2,41.1,1,0.49,-0.3,0,0,0,0,0,0,12.3,11.46,0
242.879,14.46,0,14.34,0.9,0,187,0,0,3,68,14.26,14.72,12,12.1,14.33,10.67,50.98,172,1015.3,1016.1,2666,37,-6.4,6.8,6.9,-30,-30,-30,-30,-30,-30,2.04,-40,126,5.7,7,-15.2,-15.2,41,1,0.49,-0.3,0,0,0,0,0,0,12.2,11.05,0
243.378,14.45,0,14.35,0.9,0,187,0,0,3,68,14.62,14.73,12,12.1,14.32,10.28,49.95,172,1023.8,1016.1,2578,35,0,6.6,6.4,-4,-4,-4.5,-4.5,-4.5,-4.5,2.05,-40,126,5.4,6.2,-15.3,-15.2,41,1,0.49,-0.3,0,0,0,0,0,0,12.3,10.62,0
243.929,14.45,0,14.35,0.8,0,187,0,0,3,68,23.66,23.5,12,12.1,14.31,9.78,48.69,174,1045.7,1016.1,2483,34,0,6.5,6.5,-5,-5,-5,-5,-5,-5,2.03,-39,126,5.5,6.2,-12.5,-10.4,41.1,1,0.49,-0.3,0,0,0,0,0,0,11.9,10.24,0
244.425,14.45,0,14.36,0.7,0,187,0,0,3,68,57.31,54,11.2,12,14.28,9.33,48.33,174,1061.9,1016.1,2396,33,0,6.5,6.5,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,2.02,-39,126,5.5,6.2,0.2,0,41.1,1,0.49,-0.3,0,0,0,0,0,0,12,9.83,0
244.980,14.45,0,14.36,0.6,0,187,0,0,3,68,100.98,113.61,12,12,14.23,9.11,47.3,174,1074.6,1016.1,2310,32,0,6.5,6.5,-7,-7,-7.5,-7.5,-7.5,-7.5,2.01,-38,126,5.3,6.2,0.3,0,41.1,1,0.49,-0.3,0,0,0,0,0,0,12.1,9.45,0
245.474,14.45,1.2,14.36,0.5,0,187,0,0,3,68,168.3,170.09,12,12,14.02,8.89,46.14,174,1029.9,1016.1,2212,30,0,6.4,6.4,-0.5,-0.5,0,0,0,0,2,-27,126,2.6,2.2,-15.2,-15.2,41.2,1,0.49,-0.3,0,0,0,0,0,0,11.9,9.04,0
246.029,14.45,2.7,14.35,0.5,0,189,0,0,3,68,20.78,28.52,11.2,12,13.98,8.25,45.72,174,1020.4,1016.1,2158,30,0,6.5,6.4,7,7,8.5,8.5,8.5,8.5,1.99,-12,126,6.1,6.2,-16.6,-15.2,41.2,1,0.49,-0.3,0,0,0,0,0,0,11.9,8.88,0
246.526,14.45,2.7,14.35,0.4,0,189,0,0,3,68,14.85,16.58,11.2,12,13.87,8.19,45.37,174,1013.4,1016.1,2110,29,-0.3,6.6,6.7,9,9,9,9,9,9,1.98,-8,126,5.5,6.2,-17.2,-15.2,41.2,1,0.49,-0.3,0,0,0,0,0,0,12.1,8.63,0
247.080,14.45,2.4,14.34,0.3,0,189,0,0,3,68,13.93,14.19,12,11.9,13.67,8.08,44.72,174,1022.1,1016.1,2072,29,-1.3,6.6,6.6,9,9,8.5,8.5,8.5,8.5,1.98,-6,126,4.7,5.4,-16.1,-15.2,41.2,1,0.49,-0.3,0,0,0,0,0,0,11.9,8.42,0
247.574,14.45,2.7,14.35,0.3,0,189,0,0,3,68,13.66,13.58,11.2,11.9,13.43,7.75,44.31,174,1015.3,1016.1,2017,27,-0.1,6.6,6.6,8.5,8.5,8.5,8.5,8.5,8.5,1.97,-6,126,5,5.4,-15.6,-15.2,41.2,1,0.49,-0.3,0,0,0,0,0,0,12,8.2,0
248.130,14.44,7.5,14.34,0.3,0,190,0,0,3,68,13.32,13.36,12,12.6,13.18,8.14,43.86,174,1008.2,1016.1,1978,27,-0.1,7.4,7.1,27,27,28.1,28.1,28.1,28.1,1.97,14,126,0.1,0.6,-20.2,-26.4,41.5,1,0.49,-0.3,0,0,0,0,0,0,16.3,10.71,0
248.730,14.44,14.9,14.35,0.3,0,190,0,0,3,68,13.36,13.3,17.2,18,13.11,11.14,44.61,176,1116.6,1121.1,1952,27,0.4,10.1,9.9,27.5,27.5,27,27,27,27,1.96,36,126,11,12.6,-42.9,-44.8,37.5,1,0.49,-0.3,0,0,0,0,0,0,22.8,14.82,0
249.225,14.44,16.9,14.33,0.3,0,190,0,0,3,68,13.3,13.38,23.2,24.2,12.8,14.81,51.6,176,1297.4,1296.9,1944,26,0.2,12.1,12.2,26,26,26,26,26,26,1.97,58,126,23.3,23,-50.7,-51.2,35,1,0.49,-0.3,0,0,0,0,0,0,26.6,18.3,0
249.821,14.44,18.4,14.33,0.3,0,190,0,0,3,68,13.81,13.71,29.2,30.3,13.13,18.78,51.79,176,1738.4,1748.1,1983,26,1.4,13.9,14.1,26,26,25.5,25.5,25.5,25.5,1.98,76,126,28.5,28.6,-56.1,-55.2,32.1,1,0.49,-0.3,0,0,0,0,0,0,32.6,22.44,0
250.380,14.44,18.4,14.33,0.5,0,190,0,0,3,68,14.82,14.58,32.2,33.5,13.13,21.03,53.19,176,1902,1911.7,1981,26,4.1,13.6,13.7,24.5,24.5,24.5,24.5,24.5,24.5,2,88,126,31.9,31.8,-56.3,-55.2,29.8,1,0.49,-0.3,0,0,0,0,0,0,33.8,23.19,0
250.873,14.44,17.3,14.33,0.7,0,190,0,0,3,68,14.83,14.69,31.5,31.7,13.17,20.31,53.61,176,1826.8,1790.3,1973,27,4.6,11.1,11.1,26.5,26.5,26.5,26.5,26.5,26.5,2.02,73,126,30.2,27,-55.9,-56,29.5,1,0.49,-0.3,0,0,0,0,0,0,25.6,18.25,0
251.474,14.44,14.9,14.33,0.7,0,190,0,0,3,68,14.82,14.7,23.2,24,13.38,15.47,52.27,176,1417.4,1394,2012,27,5.4,10.2,10.3,28.4,28.4,28.5,28.5,28.5,28.5,2.01,52,126,28.5,27.8,-55.1,-53.6,33.6,1,0.49,-0.3,0,0,0,0,0,0,23.4,16.21,0
252.033,14.44,14.5,14.32,0.6,0,190,0,0,3,68,14.58,14.71,24.8,25.6,13.16,15.97,51.4,176,1328,1379.3,1994,27,4.6,11,10.7,29.5,29.5,29,29,29,29,2.01,66,129,34.9,35,-58.7,-60,31.4,1,0.49,-0.3,0,0,0,0,0,0,29.3,19.89,0
252.526,14.44,20.4,14.33,0.6,0,189,0,0,3,68,14.47,14.71,32.2,32.7,13.21,20.81,53.05,176,1920.4,1928.8,2006,27,4.6,13.6,13.6,27.5,27.5,27,27,27,27,2.01,89,129,38.4,38.2,-60.7,-60.8,29.7,1,0.49,-0.3,0,0,0,0,0,0,37.5,26.14,0
253.080,14.44,24.7,14.32,0.7,0,189,0,0,3,68,14.96,14.71,41.2,41.6,13.51,27.39,56.51,176,2462.2,2484.6,2060,27,7.4,17.7,17.7,25.5,25.5,24.5,24.5,24.5,24.5,2.04,128,129,34.7,31.8,-60.8,-60.8,28.6,1,0.5,-0.3,0,0,0,0,0,0,46.5,32.85,0
253.680,14.44,25.1,14.32,1,0,187,0,0,3,68,14.78,14.71,47.2,47.7,13.67,32.17,61.8,176,2569.1,2568,2108,28,8.7,18.3,18.2,22.5,22.5,22.5,22.5,22.5,22.5,2.07,144,129,31.3,31,-60.4,-60.8,28,1.01,0.51,-0.3,0,0,0,0,0,0,49,36.05,0
254.174,14.44,24.7,14.32,1.1,0.1,187,0,0,3,68,14.48,14.7,49.5,49.4,13.95,34.5,63.7,176,2579.9,2579.4,2188,29,6.6,18.9,19,21.5,21.5,21.5,21.5,21.5,21.5,2.07,152,129,31.4,31,-60.6,-60.8,27.7,1.02,0.51,-0.2,0,0,0,0,0,0,49.3,36.73,0
254.798,14.44,22.4,14.32,1.2,0,187,0,0,3,68,14.25,14.7,41.2,41.3,14.05,29.39,64.61,176,2513.9,2493.5,2204,30,2.6,13,12.7,25.5,25.5,29,29,29,29,2.08,110,129,36.2,38.2,-62.9,-63.2,27.5,1,0.49,-0.3,0,0,0,0,0,0,36.5,28.37,0
255.329,14.44,18.8,14.32,1,0,187,0,0,3,68,14.53,14.71,36.8,36.3,14.12,26.58,58.26,176,2195.2,2185.7,2246,30,0.9,14.2,14.2,30.5,30.5,31,31,31,31,2.04,103,129,41.1,41.4,-65,-65.6,27.6,1,0.49,-0.3,0,0,0,0,0,0,36.8,28.28,0
256.080,14.44,18.8,14.32,0.8,0,185,0,0,3,68,14.72,14.71,36,36.4,14.15,26.75,58.38,176,2193.6,2182.6,2276,30,1.7,15.2,15.3,31.5,31.5,31,31,31,31,2.02,102,129,41.6,41.4,-66.1,-65.6,27.6,1,0.49,-0.3,0,0,0,0,0,0,36.5,28.72,0
256.574,14.44,18.8,14.32,0.7,0,183,0,0,3,66,14.48,14.71,35.2,35.6,14.2,26.42,58.86,176,2137,2134.7,2318,31,1.5,15.7,15.6,31.5,31.5,31.5,31.5,31.5,31.5,2.01,102,129,43.4,43.8,-66.1,-65.6,27.8,1,0.49,-0.3,0,0,0,0,0,0,40,30.16,0
257.152,14.44,19.2,14.32,0.5,0.1,181,0,0,3,66,15.86,14.89,41.2,40.1,14.25,31.97,60.07,176,2464.1,2457.3,2368,32,5.6,19.6,19.2,30.5,30.5,31,31,31,31,2.01,108,129,40.8,39.8,-65.7,-65.6,27.6,1,0.49,-0.3,0,0,0,0,0,0,36.3,30.56,0
257.628,14.44,19.2,14.32,0.7,0,181,0,0,3,66,14.73,15.08,36.8,36.9,14.26,28.69,60.16,176,2240.5,2253.1,2382,32,1.2,16.7,16.7,32,32,32,32,32,32,2.02,106,129,43,43.8,-65.7,-65.6,27.6,1,0.49,-0.3,0,0,0,0,0,0,33.4,29.26,0
258.179,14.44,0,14.32,0.8,0,180,0,0,3,66,14.44,14.74,15.8,14.9,14.27,12.08,58.67,176,1942.6,1927.1,2358,32,0,6.8,7.5,42.5,42.5,42,42,42,42,2.01,4,129,10.8,11,-32.6,-22.2,41.1,1,0.49,-0.3,0,0,0,0,0,0,11.9,10.09,0
258.674,14.44,0,14.33,0.5,0,180,0,0,3,66,14,14.73,12,12,14.23,9,47.98,176,1559.8,1548.9,2306,32,-2.4,6.3,6.2,14.7,14.7,12.5,12.5,12.5,12.5,1.99,-12,129,3.2,4.6,-15.6,-15.2,41.4,1,0.49,-0.3,0,0,0,0,0,0,12.2,9.43,0
259.230,14.44,0,14.33,0.3,0,180,0,0,3,66,14.78,14.73,12,12,14.14,8.78,45.96,176,1238.4,1232,2222,30,0,6.4,6.4,-10,-10,-16.7,-16.7,-16.7,-16.7,1.97,-38,129,3.1,3.8,-16,-15.2,41.1,1,0.49,-0.3,0,0,0,0,0,0,12.1,9.1,0
259.829,14.44,0,14.33,0.3,0,178,0,0,3,66,14.85,14.73,12,12,14.02,8.47,45.69,176,1027.2,1034.7,2136,29,5.5,6.7,6.7,-31,-31,-31,-31,-31,-31,1.98,-38,129,2.5,3.8,-16.3,-15.2,41.2,1,0.49,-0.3,0,0,0,0,0,0,11.9,8.74,0
260.322,14.44,32.2,14.34,0.3,0,178,0,0,3,66,15.23,14.73,15,16.3,13.87,10.53,44.67,176,1087.1,1118.5,2114,29,0,10.9,9.6,28.5,28.5,27,27,27,27,1.96,34,129,3.1,11.8,-42.9,-48,49.8,1,0.49,-0.3,0,0,0,0,0,0,52.3,35.34,0
260.880,14.44,33.7,14.34,0.1,0.3,176,0,0,3,66,12.97,14.52,60,60.6,13.91,41.81,69.72,176,2564.3,2561.5,2154,29,0,30.2,39,16.5,16.5,20.5,20.5,20.5,20.5,2.08,168,129,30.8,28.6,-56.9,-57.6,38.9,1.06,0.53,0.6,0,0,0,0,0,0,56.8,41.88,0
261.414,14.44,27.8,14.32,1.9,1.2,176,0,0,3,66,14.5,14.7,57.8,57.7,14.11,41.72,65.15,176,2687.5,2667,2254,30,0,21.4,20.5,18,18,17,17,17,17,2.25,180,129,29.6,27.8,-58,-57.6,34.9,1.12,0.56,1.4,0,0,0,0,0,0,69.7,54.49,0
261.985,14.44,30.6,14.33,3.3,1.7,176,0,0,3,66,14.82,14.7,69,69.5,14.24,53.14,68.59,176,2653.6,2658.5,2412,32,1.9,20.6,20.6,16.5,16.5,16.5,16.5,16.5,16.5,2.32,211,129,24.6,23,-55.2,-55.2,30.9,1.1,0.55,0.7,0,0,0,0,0,0,67.5,58.15,0
262.577,14.44,29.8,14.34,2.7,0.9,174,0,0,3,66,14.38,14.7,66.8,67.7,14.31,54.89,70.39,176,2629,2621.9,2552,34,0,21.3,21.3,17,17,17,17,17,17,2.21,206,129,24.7,23,-56.4,-56,28.1,1.07,0.53,0.4,0,0,0,0,0,0,68.7,61.86,0
263.130,14.44,29.8,14.35,2,0.7,174,0,0,3,66,14.52,14.7,69,68.7,14.33,59.25,71.91,176,2591,2603.1,2677,36,-3.4,23.5,23.2,17.5,17.5,17,17,17,17,2.17,212,129,23.7,22.2,-55.3,-54.4,27.3,1.06,0.53,0.3,0,0,0,0,0,0,70.8,66.95,0
263.729,14.44,30.2,14.35,1.9,0.6,172,0,0,3,66,14.87,14.7,70.5,70.9,14.33,63.33,73.19,176,2576.5,2577.4,2824,37,-3.3,22.6,23.5,18,18,20.5,20.5,20.5,20.5,2.21,186,129,25.9,26.2,-58.1,-59.2,27.6,1.01,0.51,-0.1,0,0,0,0,0,0,60.3,62,0
264.240,14.44,26.3,14.36,1.8,0.3,172,0,0,3,66,14.44,14.7,59.2,60.1,14.33,56.11,74.13,176,2522,2509.5,2937,40,-4.9,22.4,22.5,21.5,21.5,22,22,22,22,2.15,180,129,26.5,25.4,-59.7,-59.2,27.3,1.02,0.51,-0.3,0,0,0,0,0,0,47.4,53.63,0
264.855,14.44,13.3,14.38,1.4,0,172,0,0,3,66,14.3,14.7,32.2,32.7,14.33,31.86,71.87,176,1812.9,1793.1,3004,41,0,14.1,13.7,27.5,27.5,30.7,30.7,30.7,30.7,2.08,60,129,24.8,23.8,-45.8,-32.8,40.7,1,0.49,-0.3,0,0,0,0,0,0,12.5,13.7,0
265.425,14.44,0,14.36,0.8,0,171,0,0,3,66,12.92,14.71,12,12.3,14.33,11.86,52.26,176,1108.5,1102.7,2972,40,-9.4,7.2,7.2,14.2,14.2,12.2,12.2,12.2,12.2,2.02,-24,129,0.3,0.6,-16.3,-16,40.7,1,0.49,-0.3,0,0,0,0,0,0,12.6,12.61,0
266.030,14.44,0,14.35,0.6,0,171,0,0,3,66,14.25,14.73,12,12.3,14.33,11.75,52.79,176,1021.3,1024.2,2908,40,-5.4,7.8,7.8,-28.5,-28.5,-28.5,-28.5,-28.5,-28.5,2.01,-39,129,-0.2,0.6,-15.8,-16,40.8,1,0.49,-0.3,0,0,0,0,0,0,12.4,12.32,0
266.644,14.44,13.3,14.35,0.6,0,171,0,0,3,66,15.32,14.73,12,12.3,14.33,11.5,53.24,176,1025.9,1016.9,2848,39,0,7.8,7.7,21.5,21.5,37.9,37.9,37.9,37.9,2,-2,129,0.4,0.6,-16,-20.4,40.3,1,0.49,-0.3,0,0,0,0,0,0,18.4,16.64,0
267.330,14.44,21.2,14.36,0.4,0,171,0,0,3,66,13.32,14.78,23.2,24.5,14.33,21.81,54.75,176,1326.2,1384.9,2867,39,0,15.6,15.6,31.5,31.5,30,30,30,30,1.98,70,129,20.2,21,-51.1,-54.4,32.9,1,0.49,-0.3,0,0,0,0,0,0,38.1,37.44,0
