﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD 2.3.3 9E60B 9E60B E50 Dorch PS2 CW v1.0 - WBAKG7C5XCE803245.mhd
432.005,14.57,0,14.77,-0.1,0,192,0,1,57,14.75,14.7,24.8,25.3,-3.33,5.39,37.75,226,1301.3,1307,682,0,5.5,3.7,3.6,-3.5,-3.5,-4,-4.3,-2.8,-3,1.19,22,190,14.6,15,-28.5,-28,40.9,1,-0.3,0,0,0,0,0,0,0,24.7,5.83,5.75,0,0,0,0
432.126,14.57,0,14.77,-0.1,0,192,0,1,57,14.67,14.71,24,25,-3.36,5.39,37.67,226,1295.8,1307,682,0,5.1,3.7,3.6,-3.8,-3.7,-4.3,-4.5,-3.1,-3.3,1.19,21,190,14.3,15,-28.2,-28,40.9,1,-0.3,0,0,0,0,0,0,0,24.5,5.87,5.75,0,0,0,0
432.243,14.57,0,14.8,-0.1,0,192,0,1,57,14.57,14.71,24,25.1,-3.39,5.36,37.75,226,1295.1,1307,677,0,4.9,3.7,3.6,-3.6,-3.5,-4,-4.3,-2.9,-3.2,1.19,22,190,14.7,14.2,-27.8,-28,40.9,1,-0.3,0,0,0,0,0,0,0,24.6,5.89,5.76,0,0,0,0
432.383,14.57,0,14.8,-0.1,0,192,0,1,57,14.45,14.71,24,25.4,-3.36,5.39,37.64,226,1320.3,1307,678,0,2.6,3.7,3.6,-3.2,-3.1,-3.7,-3.9,-2.5,-2.8,1.19,22,190,14.6,14.2,-28.3,-28,40.9,1,-0.3,0,0,0,0,0,0,0,24.7,5.88,5.76,0,0,0,0
432.534,14.57,0,14.81,-0.1,0,192,0,1,57,14.36,14.7,24,25.3,-3.36,5.39,37.55,226,1297.2,1307,676,0,1.9,3.7,3.7,-3.5,-3.3,-3.9,-4.1,-2.7,-3,1.19,22,190,14.1,14.2,-27.7,-28,40.9,1,-0.3,0,0,0,0,0,0,0,24.8,5.84,5.75,0,0,0,0
432.653,14.57,0,14.81,-0.1,0,192,0,1,57,14.3,14.71,24.8,25.4,-3.37,5.36,37.55,226,1301.3,1307,664,0,1.6,3.7,3.7,-3.4,-3.2,-3.8,-4,-2.6,-2.9,1.19,22,190,13.7,14.2,-28.2,-28,41.2,1,-0.3,0,0,0,0,0,0,0,24.9,5.8,5.74,0,0,0,0
432.783,14.57,0,14.81,-0.1,0,192,0,1,57,14.29,14.71,24.8,25.4,-3.35,5.33,37.23,226,1298.6,1307,656,0,1.7,3.7,3.7,-3.2,-3,-3.5,-3.8,-2.4,-2.7,1.19,22,190,14.3,14.2,-27.9,-28,41,1,-0.3,0,0,0,0,0,0,0,25,5.77,5.72,0,0,0,0
432.906,14.57,0,14.81,-0.1,0,192,0,1,57,14.34,14.71,24.8,25.5,-3.32,5.31,37.43,226,1313.2,1307,656,0,1.9,3.6,3.7,-4,-3.8,-4.3,-4.6,-3.2,-3.5,1.19,24,190,13.8,14.2,-28.3,-28,41,1,-0.3,0,0,0,0,0,0,0,25.2,5.83,5.7,0,0,0,0
433.062,14.57,0,14.8,-0.1,0,192,0,1,57,14.38,14.71,24.8,25.5,-3.32,5.31,37.35,226,1311.4,1307,652,0,2.1,3.7,3.6,-2.5,-2.2,-2.8,-3.1,-1.7,-2,1.19,22,190,13.7,14.2,-27.9,-28,41,1,-0.3,0,0,0,0,0,0,0,25.2,5.86,5.74,0,0,0,0
433.233,14.57,0,14.8,-0.1,0,192,0,1,57,14.5,14.71,24.8,25.6,-3.32,5.31,37.59,226,1312.1,1307,661,0,2.7,3.7,3.7,-1.9,-1.5,-2.1,-2.4,-1,-1.3,1.19,22,190,13.9,14.2,-27.6,-28,40.8,1,-0.3,0,0,0,0,0,0,0,25.2,5.82,5.75,0,0,0,0
433.383,14.57,0,14.71,-0.1,0,192,0,1,57,14.61,14.71,24.8,25.7,-3.3,5.36,37.59,226,1308,1307,666,0,3.8,3.7,3.6,-4.6,-4.2,-4.8,-5.1,-3.7,-4,1.19,23,190,14.4,14.2,-28.1,-28,40.7,1,-0.3,0,0,0,0,0,0,0,25.2,5.76,5.7,0,0,0,0
