﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 2.20 9E60B v1.60 Stage 2 plus 93oct_98ronDCT
1454.345,14.4,21.6,14.18,0.7,0.4,180,0,0,4,73,15.54,14.7,43.5,44.2,14.3,34.83,64.48,205,2494.9,2496.8,2486,44,8.1,24,23.9,23.8,23.3,23.3,23.6,23.3,23.8,2.01,134,174,29.8,28.6,-59.2,-57.6,28.6,1,0.49,-0.3,0,0,0,0,0,0,16.2,19.89,0,0,0,0
1454.875,14.4,0,14.19,0.8,0,180,0,0,4,73,13.66,14.71,12,12.1,14.3,9.72,51.98,205,1809.6,1820.4,2468,45,5.2,6.1,6,31.3,29.9,25.3,26.6,25.5,27.1,2.02,-1,174,0,0.6,-27.3,-24.8,41.2,1,0.49,-0.3,0,0,0,0,0,0,12,10.54,0,0,0,0
1455.480,14.4,0,14.19,0.6,0,180,0,0,4,73,14.29,14.72,12,12,14.3,9.44,47.95,205,1388.6,1373.1,2432,44,5.2,6.4,6.4,5.8,5.8,4.7,4.7,4.7,4.7,1.99,-26,174,0.6,0.6,-24.5,-24,41.4,1,0.49,-0.3,0,0,0,0,0,0,11.7,10.36,0,0,0,0
1456.040,14.4,18,14.19,0.4,0,180,0,0,4,73,16.62,14.88,12.8,13.4,14.29,10.33,48.11,205,1030.6,1043,2446,43,0,9.1,8.7,32.7,31.4,33,33.7,33.1,34.1,1.97,18,174,2.4,3.8,-37.7,-42.4,39.2,1,0.49,-0.3,0,0,0,0,0,0,29.3,22.65,0,0,0,0
1456.594,14.4,25.5,14.18,0.2,0,180,0,0,4,73,13.68,14.41,39.8,40.8,14.31,32.11,64.47,205,2128.3,2186.1,2496,43,0,26.1,25.8,24.2,22.9,22.8,23.1,22.8,23.3,1.95,144,174,30,27.8,-54.3,-56.8,33.5,1.06,0.53,0.5,0,0,0,0,0,0,56.3,46.73,0,0,0,0
1457.092,14.4,25.9,14.15,1.5,1.2,180,0,0,4,73,15.6,14.66,58.5,58.3,14.3,47.39,67.25,205,2603.6,2598.6,2522,45,5.8,28.8,29.4,17.6,17.4,17.4,17.5,17.4,17.7,2.16,185,174,26.7,24.6,-59,-59.2,30.5,1.05,0.53,-0.2,0,0,0,0,0,0,31.7,34.11,0,0,0,0
1457.643,14.4,0,14.14,1.8,0,180,0,0,4,73,13.71,14.7,12.8,12.9,14.31,10.58,59.44,205,1840,1859.2,2508,45,3.5,5.3,5.3,36.3,35.6,24.5,24.8,24.5,25.5,2.09,0,174,2.4,1.4,-23.9,-20.8,41.3,1,0.49,-0.3,0,0,0,0,0,0,11.9,10.81,0,0,0,0
1458.144,14.4,0,14.2,1,0,180,0,0,3,73,14.04,14.71,11.2,12.1,14.31,9.56,45.38,205,1451.5,1442.5,2500,45,2.9,9,8.7,34.7,33.1,31.3,32.3,31.7,33.8,2.03,22,174,2.1,8.2,-41.1,-47.2,38.2,1,0.49,-0.3,0,0,0,0,0,0,25.3,23.39,8,8,8,0
1458.694,14.4,0,14.19,0.6,0,180,0,0,3,73,13.75,14.72,25.5,27.1,14.34,25.14,62.15,205,1016.1,1025.7,3216,45,-0.2,8.4,9.9,6.5,3.9,5,5,5,5,2.02,-34,174,7.2,3,-29.5,-25.2,41,1,0.49,-0.3,0,0,0,0,0,0,12.4,15.42,0,0,0,0
1459.203,14.4,0,14.17,0.7,0,180,0,0,3,73,15.24,14.71,12,12.3,14.34,12.42,53.77,205,1018.2,1016.7,3184,44,1.8,8.4,8.5,-28.5,-28.5,-28.5,-28.5,-28.5,-28.5,2.02,-40,174,11,11,-25.7,-26.4,40.9,1,0.49,-0.3,0,0,0,0,0,0,12.2,13.93,0,0,0,0
1459.743,14.4,0,14.17,0.7,0,180,0,0,3,73,15.75,14.72,12,12.3,14.34,12.42,55.04,205,1014.5,1016.6,3150,43,3.8,8.4,8.3,-28.5,-28.5,-28.5,-28.5,-28.5,-28.5,2.03,-40,174,12.3,11.8,-28.2,-27.2,40.9,1,0.49,-0.3,0,0,0,0,0,0,12.3,13.73,0,0,0,0
1460.244,14.4,0,14.18,0.7,0,180,0,0,3,73,18.42,14.73,12,12.3,14.34,12.36,55.04,205,1018.2,1016.6,3100,42,5.2,8.3,8.3,-28.5,-28.5,-28.5,-28.5,-28.5,-28.5,2.03,-40,174,12.1,11.8,-28.5,-28,41,1,0.49,0,0,0,0,0,0,0,12.4,13.37,0,0,0,0
