﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),MHD version 2.20 9E60B v1.60 Stage 2 plus 93oct_98ronDCT
528.421,14.23,10.2,14.03,1.2,0,174,0,0,4,82,14.53,14.71,17.2,17.1,15.36,58.29,203,1189.7,1140.7,2716,49,2,8.6,8.7,2.05,22,165,23.1,21.4,-53.6,-53.6,41.9,1,0.49,-0.3,0,0,0,0,0,0,15.1,14.72,0
528.871,14.23,7.8,14.03,1.1,0,174,0,0,4,82,14.47,14.71,15,14.8,13.19,51.14,203,1030.5,1024.5,2701,49,1.3,8.1,8,2.04,7,165,19.9,20.6,-53.3,-50.4,41.9,1,0.49,-0.3,0,0,0,0,0,0,14.2,13.91,0
529.219,14.23,7.5,14.03,1,0,174,0,0,4,82,14.64,14.72,14.2,14.3,12.39,50.66,203,1014.8,1016.6,2698,48,1.2,8.3,8.3,2.02,6,165,18,19,-47.7,-47.2,41.9,1,0.49,-0.3,0,0,0,0,0,0,14.5,13.75,0
529.664,14.23,7.5,14.03,0.9,0,174,0,0,4,82,14.65,14.72,14.2,14.8,12.5,50.68,203,1017.5,1016.6,2688,48,1.4,8.5,8.3,2.02,8,165,19.4,20.6,-48.4,-51.2,41.9,1,0.49,-0.3,0,0,0,0,0,0,15.2,14.55,0
530.158,14.23,8.6,14.04,0.8,0,174,0,0,4,82,14.69,14.72,16.5,16.1,14.33,50.56,203,1060,1054.6,2672,48,1.7,9.5,9.2,2.01,16,165,19.9,13.4,-51.7,-47,39.6,1,0.49,-0.3,0,0,0,0,0,0,20.7,18.88,0
530.680,14.22,16.5,14.03,0.8,0,174,0,0,4,82,14.53,14.72,24,24.3,20.81,58.07,203,1263.4,1536.8,2670,48,1,14.3,14.5,2,50,165,25.9,27,-53.3,-56.8,35.6,1,0.49,-0.3,0,0,0,0,0,0,32.6,30.02,0
531.121,14.22,23.5,14.03,1,0,174,0,0,4,82,14.48,14.71,39.8,41,34.53,61.64,203,2378.6,2464.6,2698,48,1,29.8,29.2,2.04,120,165,30.6,27.8,-59.1,-59.2,29.2,1.07,0.54,0.7,0,0,0,0,0,0,56.3,50.28,0
531.571,14.23,25.5,14.02,1.5,0.9,174,0,0,4,82,14.76,14.7,57,56.8,50.89,74.29,203,2558,2550.7,2743,49,2.8,27.5,27.3,2.09,176,165,27.5,26.2,-59.1,-59.2,28.4,1.07,0.53,0.4,0,0,0,0,0,0,59.4,58.65,0
532.026,14.23,25.1,14.11,1.6,0.7,174,0,0,4,81,14.67,14.7,58.5,58.8,52.86,73.08,203,2545.6,2549.6,2812,50,1.1,25.2,25.2,2.1,177,165,26.7,26.2,-58.9,-59.2,28,1.05,0.53,0.2,0,0,0,0,0,0,58.3,59.42,0
532.504,14.23,25.1,14.12,1.6,0.5,174,0,0,4,81,14.8,14.7,57,57.6,52.92,74.09,203,2536.4,2532.2,2877,51,1.8,24,24.1,2.11,173,165,27,26.2,-59.1,-59.2,27.6,1.04,0.52,0.1,0,0,0,0,0,0,56.5,59.28,0
532.922,14.23,25.1,14.1,1.6,0.4,174,0,0,4,81,14.58,14.7,56.2,56.6,52.75,77.89,203,2520.7,2508.6,2918,52,1.5,21.6,21.7,2.12,165,165,27.5,27,-59.6,-60,27.9,1,0.5,-0.3,0,0,0,0,0,0,46.7,51.89,0
533.372,14.23,19.6,14.05,1.7,0,174,0,0,4,79,14.31,14.7,43.5,43.5,41.28,70.24,203,2348.5,2381.7,2948,53,-2.8,16.6,16.6,2.11,120,165,29.7,30.2,-61.6,-61.6,27.8,1,0.48,-0.3,0,0,0,0,0,0,39.5,43.19,0
533.822,14.23,19.6,14.04,1.3,0,174,0,0,4,79,14.54,14.7,39,39.7,37.58,66.33,203,2389.4,2393.9,2962,53,-4,17,17,2.06,108,165,29.4,29.4,-61.5,-61.6,27.9,1,0.48,-0.3,0,0,0,0,0,0,38.9,41.97,0
534.271,14.23,18.4,14.1,1.1,0,174,0,0,4,79,14.63,14.7,37.5,38,36.53,65.59,203,2342.3,2131.1,2994,54,-3.4,15.2,15.1,2.05,98,165,29.5,31,-61.7,-61.6,27.9,1,0.48,-0.3,0,0,0,0,0,0,21.8,30.26,0
534.722,14.23,0,14.03,0.8,0,174,0,0,4,79,14.65,14.7,14.2,14.6,14.03,58.38,203,1618,1546.5,2984,54,1.1,8.1,8.5,2,2,165,10.7,8.6,-42.2,-37.3,41.7,1,0.49,-0.3,0,0,0,0,0,0,12.5,13.5,0
535.171,14.23,0,14.03,0.7,0,174,0,0,4,79,14.48,14.71,12,12.3,12.03,52.97,203,1268.8,1181.4,2970,53,-1,7.9,7.9,1.99,-15,165,4.1,5.4,-24.5,-24,41.7,1,0.49,-0.3,0,0,0,0,0,0,12.2,13.11,0
