﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD 2.3.3 9E60B 9E60B 93oct Dorch PS2 CW v1.1 - WBAKG7C5XCE803245.mhd
53.010,14.41,11.4,14.5,0.1,0,223,0,3,61,14.46,14.72,16.5,17,7.77,13.89,50.73,243,2159.4,2158.1,2574,35,16.6,10.7,10.8,37,37,37,37,37,37,1.19,27,199,13.9,14.2,-46.9,-46.4,39,1,-0.3,0,0,0,0,0,0,0,16.7,15.07,14.91,0,0,0,0
53.286,14.41,11.4,14.5,0.1,0,223,0,3,61,14.51,14.72,16.5,16.9,7.77,13.89,48.7,243,2157.5,2159,2582,35,16.3,11,10.7,37,37,37,37,37,37,1.2,28,199,13.8,15.8,-46.9,-47.2,38.9,1,-0.3,0,0,0,0,0,0,0,17.4,15.56,15.2,0,0,0,0
53.479,14.41,11.8,14.5,0.2,0,223,0,3,61,14.59,14.71,16.5,17.4,7.77,14.31,51.4,243,2172.5,2169,2584,35,16.7,11,10.9,37,37,37,37,37,37,1.19,29,199,15.9,16.6,-47.6,-48,38.6,1,-0.3,0,0,0,0,0,0,0,17.1,15.53,15.38,0,0,0,0
53.660,14.41,11.8,14.5,0.2,0,223,0,3,61,14.61,14.72,16.5,17.4,7.77,14.31,49.81,243,2173,2171.3,2596,35,16.7,11,11,37,37,37,37,37,37,1.19,29,199,16.2,16.6,-48.1,-48,38.6,1,-0.3,0,0,0,0,0,0,0,17.1,15.57,15.43,0,0,0,0
53.900,14.41,11.8,14.5,0.2,0,223,0,3,61,14.61,14.71,16.5,17.4,7.77,14.33,52.5,243,2170,2171.8,2602,35,16.9,11,11,37,37,37,37,37,37,1.2,28,199,15.5,16.6,-47.3,-46.4,39.4,1,-0.3,0,0,0,0,0,0,0,14.7,13.52,14.12,0,0,0,0
54.069,14.41,7.8,14.5,0.2,0,223,0,3,61,14.7,14.71,14.2,15,7.77,12.31,49.89,243,2144,2153.6,2600,35,19.6,9.6,9.4,38,38,38,38,38,38,1.2,17,199,12.3,9.4,-45.5,-43.2,40.5,1,-0.3,0,0,0,0,0,0,0,13.8,12.47,12.78,0,0,0,0
54.399,14.41,7.8,14.5,0.2,0,223,0,3,61,14.54,14.71,12.8,13.3,7.77,11.14,51.33,243,2122.3,2121.9,2606,35,16,8.4,8.7,38.5,38.5,38.5,38.5,38.5,38.5,1.2,10,199,5,3.8,-34.6,-31.7,40.5,1,-0.3,0,0,0,0,0,0,0,12.8,11.64,11.51,0,0,0,0
54.619,14.41,8.6,14.5,0.2,0,223,0,3,61,14.41,14.71,12.8,13.5,7.77,10.97,48.31,243,2109.9,2104.4,2584,35,16.3,8.9,8.7,38,38,38,38,38,38,1.2,10,199,5.1,5.4,-29.9,-31.2,40.5,1,-0.3,0,0,0,0,0,0,0,13.1,12.4,11.95,0,0,0,0
54.874,14.41,9,14.5,0.2,0,223,0,3,61,14.53,14.71,12.8,13.8,7.77,11.36,51.4,243,2125.3,2115.5,2618,35,16.5,9.1,9.2,38.5,38.5,38.5,38.5,38.5,38.5,1.2,12,199,5.6,5.4,-33,-35.2,40.5,1,-0.3,0,0,0,0,0,0,0,13.5,12.44,12.31,0,0,0,0
55.031,14.41,9,14.5,0.2,0,223,0,3,63,14.48,14.72,13.5,13.9,7.77,11.36,48.72,243,2109.9,2115.6,2604,35,15.6,9.2,9.2,38.5,38.5,38.5,38.5,38.5,38.5,1.19,12,199,5.4,5.4,-35,-35.2,40.6,1,-0.3,0,0,0,0,0,0,0,13.6,12.4,12.32,0,0,0,0
55.310,14.41,9,14.5,0.2,0,223,0,3,63,14.48,14.73,13.5,13.9,7.77,11.36,50.94,243,2106.9,2112.8,2586,35,15.8,9.1,9.2,38.5,38.5,38.5,38.5,38.5,38.5,1.2,12,199,5.2,5.4,-35.3,-35.2,40.5,1,-0.3,0,0,0,0,0,0,0,13.6,12.37,12.23,0,0,0,0
55.480,14.41,9,14.5,0.2,0,223,0,3,63,14.64,14.72,13.5,13.9,7.77,11.39,48.99,243,2115.3,2111.1,2595,35,17.2,9.1,9,38.5,38.5,38.5,38.5,38.5,38.5,1.2,12,199,4.6,5.4,-35,-34.4,40.5,1,-0.3,0,0,0,0,0,0,0,13.6,12.43,12.28,0,0,0,0
55.664,14.41,9,14.5,0.2,0,223,0,3,63,14.67,14.72,13.5,13.9,7.77,11.44,49.07,243,2116.9,2112.8,2599,35,18.2,9.1,9.1,38.5,38.5,38.5,38.5,38.5,38.5,1.2,12,199,4.2,5.4,-34.6,-34.4,40.4,1,-0.3,0,0,0,0,0,0,0,13.6,12.36,12.28,0,0,0,0
55.827,14.41,9,14.5,0.2,0,223,0,3,63,14.7,14.73,13.5,13.8,7.77,11.44,50.3,243,2116.1,2112.8,2602,35,19.4,9.1,9.1,38,38,38,38,38,38,1.2,12,199,4,4.6,-34.1,-33.6,40.4,1,-0.3,0,0,0,0,0,0,0,13.7,12.01,12.07,0,0,0,0
55.969,14.41,8.6,14.5,0.2,0,223,0,3,63,14.61,14.72,12.8,13.4,7.77,11.28,48.6,243,2109.9,2110.2,2598,35,19.2,8.9,8.9,37,37,37,37,37,37,1.2,12,199,2.7,3,-33,-31.2,40.4,1,-0.3,0,0,0,0,0,0,0,13.4,12.07,11.93,0,0,0,0
56.280,14.41,8.6,14.5,0.2,0,223,0,3,63,14.56,14.72,12.8,13.5,7.77,11.28,48.79,243,2101.2,2107.9,2595,35,17.1,8.9,8.9,36.5,36.5,36.5,36.5,36.5,36.5,1.2,12,199,1.5,1.4,-30.4,-29.6,40.4,1,-0.3,0,0,0,0,0,0,0,13.5,12,11.87,0,0,0,0
56.559,14.41,8.6,14.5,0.2,0,223,0,3,63,14.58,14.73,12.8,13.5,7.77,11.11,48.31,243,2099.6,2103.2,2572,35,17.2,8.9,8.9,36,36,36,36,36,36,1.2,11,199,0.4,0.6,-29.4,-29.6,40.4,1,-0.3,0,0,0,0,0,0,0,13.4,11.98,11.84,0,0,0,0
59.269,14.41,15.3,14.5,0.1,0,223,0,3,63,14.55,14.72,18,18.3,7.76,14.5,50.36,243,2152.4,2152.6,2494,34,20,11.5,11.5,31.5,31.5,31.5,31.5,31.5,31.5,1.19,36,199,10.9,12.6,-42.1,-44,37.1,1,-0.3,0,0,0,0,0,0,0,19.3,16.83,16.34,0,0,0,0
59.569,14.41,15.3,14.5,0.1,0,223,0,3,63,14.82,14.71,19.5,19.9,7.76,15.86,51.23,243,2168.4,2174.6,2484,34,24,12.3,12.2,30.5,30.5,30.5,30.5,30.5,30.5,1.19,42,199,19,19.8,-46.8,-48,35.4,1,-0.3,0,0,0,0,0,0,0,20.8,18.27,17.77,0,0,0,0
61.538,14.41,16.9,14.49,0.2,0,225,0,3,63,14.59,14.71,25.5,26.5,7.77,21.36,56.9,243,2364.1,2382,2565,35,22.6,14.8,14.8,31,31,31,31,31,31,1.2,62,199,30.1,29.4,-57,-57.6,29.5,1,-0.3,0,0,0,0,0,0,0,25.9,25.04,23.65,0,0,0,0
61.730,14.41,18.4,14.49,0.2,0,225,0,3,63,14.52,14.71,29.2,30,7.77,24.42,57.06,243,2487.8,2450.2,2584,35,21.9,17.3,17.5,29.5,29.5,29.5,29.5,29.5,29.5,1.19,81,199,32.8,33.4,-57.7,-58.4,28.9,1,-0.3,0,0,0,0,0,0,0,30.5,27.87,27.13,0,0,0,0
61.958,14.41,19.2,14.49,0.2,0,225,0,3,63,14.46,14.71,30,31.1,7.77,25.61,58.58,243,2468.8,2517.1,2598,35,21.2,17.3,17.3,29.5,29.5,29.5,29.5,29.5,29.5,1.2,82,199,33.8,33.4,-58.1,-58.4,28.4,1,-0.3,0,0,0,0,0,0,0,30.5,27.82,27.49,0,0,0,0
62.119,14.41,19.2,14.49,0.2,0,225,0,3,63,14.35,14.71,30,30.8,7.77,25.53,59.74,243,2488.6,2514.2,2614,35,19.5,17.1,17.1,29.5,29.5,29.5,29.5,29.5,29.5,1.2,82,199,33.4,33.4,-58.4,-58.4,27.9,1,-0.3,0,0,0,0,0,0,0,31.2,28.62,28.05,0,0,0,0
62.280,14.41,19.6,14.49,0.2,0,225,0,3,63,14.27,14.71,30.8,31.6,7.77,26.5,59.47,243,2543,2535.5,2625,35,18.2,17.9,17.9,29.5,29.5,29.5,29.5,29.5,29.5,1.2,86,199,34,34.2,-58.3,-58.4,27.7,1,-0.3,0,0,0,0,0,0,0,31.8,29.32,28.86,0,0,0,0
62.560,14.41,19.6,14.49,0.2,0,225,0,3,63,14.37,14.71,31.5,32.2,7.77,26.94,59.28,243,2532.2,2555.2,2640,36,17.3,17.8,17.8,29.5,29.5,29.5,29.5,29.5,29.5,1.2,87,199,34.5,34.2,-58.2,-58.4,27.5,1,-0.3,0,0,0,0,0,0,0,31.6,29.36,29.05,0,0,0,0
62.728,14.41,19.6,14.49,0.2,0,225,0,3,63,14.6,14.71,31.5,32.9,7.77,27.44,60.18,243,2555,2562.2,2668,36,18.5,18,17.9,29.5,29.5,29.5,29.5,29.5,29.5,1.2,88,199,34.7,34.2,-58,-58.4,27.4,1,-0.3,0,0,0,0,0,0,0,32.1,30.83,29.93,0,0,0,0
62.928,14.41,21.2,14.49,0.2,0,225,0,3,63,15.06,14.7,33.8,35.2,7.77,29.69,59.76,243,2631.9,2622.1,2692,37,23.5,19,19.3,28.5,28.5,28.5,28.5,28.5,28.5,1.2,97,199,34.9,34.2,-58.5,-59.2,27.2,1,-0.3,0,0,0,0,0,0,0,35.2,33.43,32.54,0,0,0,0
64.651,14.41,16.9,14.49,0.2,0,225,0,3,61,14.2,14.71,24,24.8,7.78,22.58,59.99,243,2415.2,2410.7,2848,39,16.1,15.2,15.1,34,34,34,34,34,34,1.19,58,199,30.6,31.8,-60.1,-59.2,30.6,1,-0.3,0,0,0,0,0,0,0,24.6,24.94,24.37,0,0,0,0
64.839,14.41,17.3,14.49,0.1,0,225,0,3,61,14.46,14.71,25.5,25.8,7.78,23.67,60.51,243,2437.7,2435.3,2866,39,16.1,16.4,16.4,34,34,34,34,34,34,1.19,67,199,31.2,31.8,-59.6,-59.2,28.8,1,-0.3,0,0,0,0,0,0,0,26.9,27.29,26.01,0,0,0,0
65.048,14.41,18.4,14.49,0.1,0,225,0,3,61,14.55,14.71,27,27.4,7.78,25.28,60.81,243,2476.7,2481.1,2888,39,16.5,17.3,17.2,33.5,33.5,33.5,33.5,33.5,33.5,1.19,68,199,31.6,31.8,-59.9,-59.2,28.6,1,-0.3,0,0,0,0,0,0,0,27,27.17,26.8,0,0,0,0
65.279,14.41,18.4,14.49,0.1,0,225,0,3,61,14.8,14.7,26.2,27.2,7.78,25,61.67,243,2468.8,2483.3,2906,39,21.1,17.4,17.4,33.5,33.5,33.5,33.5,33.5,33.5,1.19,66,199,31.9,31.8,-59.2,-60,28.2,1,-0.3,0,0,0,0,0,0,0,26.9,27.35,26.93,0,0,0,0
65.564,14.41,18.4,14.49,0.1,0,225,0,3,61,14.95,14.71,26.2,27.2,7.78,25.17,61.61,243,2475.9,2486.6,2918,40,23.4,17.6,17.5,33.5,33.5,33.5,33.5,33.5,33.5,1.18,66,199,30.8,31,-59.9,-60,28.1,1,-0.3,0,0,0,0,0,0,0,26.8,27.52,27.13,0,0,0,0
65.912,14.41,18.4,14.49,0.1,0,225,0,3,61,14.84,14.71,26.2,27,7.78,25.33,62.09,243,2495.7,2491.7,2961,40,26.7,17.7,17.7,34,34,34,34,34,34,1.18,66,199,31.3,31,-59.9,-60,28,1,-0.3,0,0,0,0,0,0,0,26.5,27.58,27.21,0,0,0,0
66.079,14.41,18.4,14.49,0,0,225,0,3,61,14.5,14.71,26.2,26.8,7.78,25.67,62.02,243,2500.3,2494.9,2981,40,24.3,17.8,17.8,34,34,34,34,34,34,1.18,65,199,30.7,31,-60.3,-60,28.1,1,-0.3,0,0,0,0,0,0,0,26.5,27.68,27.31,0,0,0,0
66.279,14.41,18.4,14.49,0,0,225,0,3,61,14.48,14.71,26.2,26.7,7.78,25.42,62.08,243,2487,2497.5,3003,41,23.8,17.9,17.9,34.5,34.5,34.5,34.5,34.5,34.5,1.18,64,199,30,30.2,-60.2,-60,28.2,1,-0.3,0,0,0,0,0,0,0,26.5,27.73,27.38,0,0,0,0
66.489,14.41,18.4,14.49,0,0,225,0,3,61,14.42,14.71,26.2,26.7,7.78,25.56,62.77,243,2488.3,2499,3020,41,22.8,18,17.9,35,35,35,35,35,35,1.18,64,199,30.7,31,-60.6,-60.8,28.2,1,-0.3,0,0,0,0,0,0,0,26.3,27.83,27.46,0,0,0,0
67.422,14.41,18.4,14.49,0,0,225,0,3,61,14.4,14.71,26.2,26.5,7.78,25.81,62.63,243,2492.9,2501.5,3039,41,21.9,18,18,35,35,35,35,35,35,1.18,64,199,31.3,31,-60.6,-60.8,28.5,1,-0.3,0,0,0,0,0,0,0,26.2,27.93,27.53,0,0,0,0
68.348,14.41,18.8,14.49,0,0,225,0,3,61,14.61,14.71,25.5,26.3,7.78,26.58,64.89,243,2517.1,2517.2,3222,43,23.5,18.6,18.4,38,38,38,38,38,38,1.18,62,199,31.8,31.8,-62,-62.4,28.7,1,-0.3,0,0,0,0,0,0,0,25.8,29.26,28.85,0,0,0,0
68.538,14.41,18.8,14.49,0,0,225,0,3,61,14.63,14.71,25.5,26.3,7.78,26.83,65.62,243,2521.4,2517.1,3230,44,23.1,18.6,18.6,38,38,38,38,38,38,1.18,62,199,30.9,31.8,-62.5,-62.4,28.6,1,-0.3,0,0,0,0,0,0,0,25.8,29.33,28.92,0,0,0,0
68.718,14.41,19.2,14.49,0,0,225,0,3,61,14.8,14.71,26.2,26.8,7.78,27.64,66.44,243,2538.7,2526.6,3244,44,26.5,18.9,18.9,38,38,38,38,38,38,1.18,64,199,32.4,32.6,-61.7,-62.4,28.1,1,-0.3,0,0,0,0,0,0,0,26.3,30.01,29.38,0,0,0,0
68.953,14.41,19.6,14.49,0,0,225,0,3,61,14.59,14.71,27.8,27.9,7.78,29.22,65.67,243,2557.7,2550.1,3270,45,25.9,20.5,20.5,34.5,34.5,34.5,34.5,34.5,34.5,1.18,76,199,32.9,32.6,-62.9,-63.2,26.7,1,-0.3,0,0,0,0,0,0,0,29.8,33.65,31.75,0,0,0,0
69.360,14.41,20.8,14.49,0,0,225,0,3,61,14.64,14.71,28.5,29.4,7.78,31.22,68.78,243,2598,2604.1,3316,45,24.9,20.8,20.7,35,35,35,35,35,35,1.18,76,199,32.6,32.6,-64.1,-64,26.9,1,-0.3,0,0,0,0,0,0,0,29.1,33.69,33.16,0,0,0,0
69.548,14.41,20.8,14.49,0.1,0,225,0,3,61,14.46,14.71,29.2,30,7.78,32.06,69.18,243,2601.3,2611,3342,45,24.4,21.1,20.9,34,34,34,34,34,34,1.18,77,199,33,32.6,-64.2,-64,26.9,1,-0.3,0,0,0,0,0,0,0,29.9,34.66,33.82,0,0,0,0
69.698,14.41,21.2,14.49,0.1,0,225,0,3,61,14.56,14.71,29.2,30,7.78,32.22,68.12,243,2619.7,2620.9,3364,45,24.3,21.1,21,34.5,34.5,34.5,34.5,34.5,34.5,1.19,78,199,33.1,32.6,-63.6,-64,26.7,1,-0.3,0,0,0,0,0,0,0,30.9,36.25,34.42,0,0,0,0
69.894,14.41,22.4,14.49,0,0,225,0,3,61,14.6,14.71,31.5,31.8,7.78,34.61,70.24,243,2670.6,2655.4,3371,46,24.4,22.7,23.1,33.5,33.5,33.5,33.5,33.5,33.5,1.18,86,199,33.5,33.4,-63.2,-64,26.9,1,-0.3,0,0,0,0,0,0,0,33.5,39.37,36.1,0,0,0,0
70.018,14.41,24.7,14.49,-0.1,0,225,0,3,61,14.71,14.71,36.8,37,7.78,40.58,71.23,243,2794.6,2771,3408,46,25.7,38.2,34.5,33,33,33,33,33,33,1.16,106,199,33,31.8,-63.2,-63.2,26.9,1.01,-0.1,0,0,0,0,0,0,0,40.3,46.05,41.11,0,0,0,0
70.158,14.41,25.9,14.49,-0.2,0.1,225,0,3,61,15.43,14.7,39.8,38.7,7.78,44.42,72.36,243,2845.7,2849.7,3436,47,30.6,31.9,32.5,33,33,33,33,33,33,1.17,116,199,31.9,29.4,-62.9,-63.2,26.9,1.01,-0.3,0,0,0,0,0,0,0,39.3,46.04,43.67,0,0,0,0
70.314,14.41,25.9,14.48,0,0,225,0,3,61,14.58,14.7,38.2,38.7,7.78,43.14,74.36,243,2783.5,2856.2,3450,47,29.2,25.8,25.3,33,33,33,33,33,33,1.19,112,199,31.3,30.2,-62.9,-64,26.9,1,-0.3,0,0,0,0,0,0,0,38.6,46.12,44.61,0,0,0,0
70.438,14.41,25.9,14.48,0.2,0,225,0,3,61,14.09,14.7,38.2,38.5,7.78,43.11,73.2,243,2824.6,2857.2,3485,47,24.6,24.3,24.1,33,33,33,33,33,33,1.2,110,199,30.9,31,-64.1,-64,26.7,1,-0.3,0,0,0,0,0,0,0,38.5,46.28,45.23,0,0,0,0
70.588,14.41,25.9,14.47,0.2,0,225,0,3,61,14.09,14.7,38.2,38.4,7.78,43.11,74.1,243,2843.3,2857.2,3489,47,22.7,23.6,23.5,33.5,33.5,33.5,33.5,33.5,33.5,1.2,110,199,31.3,30.2,-63.3,-64,26.7,1,-0.3,0,0,0,0,0,0,0,38.1,46.4,45.54,0,0,0,0
70.720,14.41,25.9,14.47,0.3,0,225,0,3,61,14.05,14.71,38.2,39,7.78,43.78,73.71,243,2855.5,2866.5,3514,48,20.8,24,24.2,34,34,34,34,34,34,1.2,111,199,30.9,29.4,-64,-64,26.7,1,-0.3,0,0,0,0,0,0,0,38.9,47.25,46.09,0,0,0,0
70.947,14.41,25.9,14.48,0.3,0,225,0,3,61,14.25,14.7,38.2,38.7,7.78,44.19,73.98,243,2857.9,2868.3,3538,48,19.9,23.6,23.6,34,34,34,34,34,34,1.21,111,199,31,30.2,-63.8,-64,26.9,1,-0.3,0,0,0,0,0,0,0,38.6,47.32,46.46,0,0,0,0
71.098,14.41,25.9,14.48,0.4,0,225,0,3,61,14.76,14.7,38.2,38.5,7.78,44,74.42,243,2860.4,2861.3,3566,48,21.9,22.7,22.5,34,34,34,34,34,34,1.22,108,199,31.5,31,-63.3,-64,26.9,1,-0.3,0,0,0,0,0,0,0,38.1,47.31,46.66,0,0,0,0
71.258,14.41,29.4,14.48,0.4,0,225,0,3,61,14.73,14.71,38.2,38.1,7.78,44.31,75.55,243,2865.7,2864.7,3595,48,24.6,26.1,23.8,34,34,34,34,34,34,1.2,109,199,31.6,31.8,-64.7,-64,40.1,1.07,1.8,0,0,0,0,0,0,0,51.4,91.86,57.7,0,0,0,0
71.378,14.41,100,14.49,-0.2,4.4,225,0,3,61,14.73,14.7,54,93.4,7.78,64,77.49,243,2883.1,2899.3,3646,49,25.5,97.6,88.8,24.5,24.5,24.5,24.5,24.5,24.5,1.17,164,199,21.6,12.7,-58.2,-46.9,34,1.41,7.4,0,0,0,0,0,0,0,68.2,161.29,96.22,0,0,0,0
71.528,14.41,100,14.49,-0.4,9.5,225,0,3,61,13.8,14.7,76.5,165.4,7.78,90.94,78.45,243,2852.8,2900.1,3697,50,13.4,100,101,17.5,17.5,17.5,17.5,17.5,17.5,1.17,244,199,13.5,11,-35.2,-32.3,54.6,2.14,15.9,0,0,0,0,0,0,0,79.2,228.34,177.94,0,0,0,0
71.678,14.41,100,14.49,0.3,15.9,225,0,3,61,13.2,14.7,83.2,182.9,7.78,99.86,82.67,243,2955.1,2900.1,3727,50,6.2,100,99.9,16.5,16.5,16.5,16.5,16.5,16.5,1.27,266,199,13.8,10.2,-29.7,-28,59.2,2.21,14.1,0,0,0,0,0,0,0,88.5,225.38,210.79,0,0,0,0
71.798,14.41,100,14.47,2.3,14.8,225,0,3,61,13.72,14.7,96.8,181.4,7.78,117.58,82.34,243,2956.5,2900.1,3768,51,0.5,100,99.9,16.5,16.5,16.5,16.5,16.5,16.5,1.5,314,199,12.5,10.2,-25.8,-26.4,58.5,2.22,15,0,0,0,0,0,0,0,102.6,242.93,229.38,0,0,0,0
72.037,14.41,100,14.47,4.2,16.7,225,0,3,61,14.1,14.7,108.8,197.1,7.78,134.14,80.64,243,2934.8,2900.1,3823,51,-2,100,99.9,14,14,14,14,14,14,1.72,361,199,12,9.4,-25.3,-26.4,62.7,2.44,17.4,0,0,0,0,0,0,0,130.3,274.51,271.68,0,0,0,0
72.208,14.41,100,14.47,8.6,18.2,225,0,3,61,14.52,14.65,137.2,210,7.78,173.44,84.93,243,2947.5,2900.1,3918,53,-4.9,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,2.25,431,199,13,7.8,-26,-26.4,61.8,2.47,17.4,0,0,0,0,0,0,0,154.3,285.08,290.76,0,0,0,0
72.360,14.41,100,14.47,12.6,18.2,225,0,3,61,14.04,14.15,163.5,210,7.78,211.56,83.25,243,2958.3,2900.1,4020,53,-4.9,100,99.9,4,4,4,4,4,4,2.52,450,199,12.6,7,-25.4,-25.6,62.5,2.48,17.4,0,0,0,0,0,0,0,172.7,296.32,295.15,0,0,0,0
72.479,14.41,100,14.53,16,18.2,225,0,3,61,13.8,13.29,183.8,210,7.78,245.5,83.69,243,2935.1,2900.1,4160,55,-1.2,100,99.9,2.5,2.5,2.5,2.5,2.5,2.5,2.8,458,199,11.6,6.2,-25.2,-25.6,63.2,2.48,17.4,0,0,0,0,0,0,0,189.4,304.73,298.13,0,0,0,0
72.635,14.41,100,14.53,17.7,18.2,225,0,3,61,13.47,13.06,191.2,210,7.78,264.72,84.63,243,2998.4,2900.1,4250,56,1,100,99.9,3,3,3,3,3,3,2.92,474,199,10.8,4.6,-25.2,-25.6,64.8,2.49,17.4,0,0,0,0,0,0,0,196.7,317.13,303.36,0,0,0,0
72.788,14.41,100,14.53,18.6,18.2,225,0,3,59,13.28,12.97,191.2,210,7.78,280.72,84.63,243,2985.8,2900.2,4418,57,3.5,100,99.9,3,3,3,3,3,3,2.97,480,199,10.1,3.8,-25.4,-25.6,64.7,2.5,17.4,0,0,0,0,0,0,0,198.5,322.68,308.02,0,0,0,0
72.912,14.41,100,14.54,18.7,18.2,225,0,3,59,13.05,12.93,191.2,210,7.78,286.56,84.17,243,2960.8,2900.2,4499,59,4.8,100,99.9,3.5,3.5,3.5,3.5,3.5,3.5,2.94,485,199,9,3,-24.5,-25.6,65.7,2.52,17.4,0,0,0,0,0,0,0,197.4,330.4,314.65,0,0,0,0
73.118,14.41,100,14.54,18.4,18.2,225,0,3,59,12.94,12.9,191.2,209.3,7.78,290.69,83.45,243,2945.4,2900.2,4584,61,4.6,100,99.9,3.5,3.5,3.5,3.5,3.5,3.5,2.88,480,199,8.3,3,-23.3,-24,67.3,2.53,17.4,0,0,0,0,0,0,0,191.9,338.51,323.21,0,0,0,0
73.257,14.41,100,14.54,17.7,18.2,225,0,3,59,12.96,12.87,190.5,207.8,7.78,290.47,82.02,243,2928.6,2900.2,4718,62,5.3,100,99.9,3.5,3.5,3.5,3.5,3.5,3.5,2.85,470,199,7.5,3,-23.1,-24,67.6,2.53,17.4,0,0,0,0,0,0,0,190.9,342.73,329.11,0,0,0,0
73.387,14.41,100,14.55,17.3,18.2,225,0,3,59,12.82,12.85,189,207.1,7.78,293.67,81.37,243,2871.5,2900.2,4814,63,4.7,100,99.9,4,4,4,4,4,4,2.82,468,199,5.9,3,-24.2,-22.4,68.6,2.53,17.4,0,0,0,0,0,0,0,189.1,348.2,334.95,0,0,0,0
73.507,14.41,100,14.55,17.2,18.2,225,0,3,59,12.82,12.83,188.2,206.2,7.78,298.28,82.08,243,2783.5,2900.2,4893,65,4.6,100,99.9,4,4,4,4,4,4,2.83,464,199,7.4,3,-21.9,-21.6,69.8,2.53,17.4,0,0,0,0,0,0,0,188.4,352.42,339.92,0,0,0,0
73.628,14.41,100,14.56,17.2,18.2,225,0,3,59,12.82,12.82,187.5,205.4,7.78,301.14,82.64,243,2805.1,2900.2,4987,65,4.7,100,99.9,4,4,4,4,4,4,2.81,462,199,8.2,3,-21.4,-21.6,70.3,2.54,17.4,0,0,0,0,0,0,0,187.9,356.69,344.8,0,0,0,0
73.757,14.42,100,14.56,17.3,18.2,225,0,3,59,12.75,12.81,186.8,205,7.78,305.94,82.41,243,2724.5,2900.2,5096,66,4.4,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,2.84,460,199,6.2,3,-21,-20,72.5,2.54,17.4,0,0,0,0,0,0,0,187.4,363.67,349.91,0,0,0,0
73.878,14.41,100,14.56,17.3,18.2,225,0,3,57,12.76,12.77,186.8,205,7.78,309.94,83.21,243,2834.9,2900.2,5150,68,4.8,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,2.81,460,199,4.6,3,-20.8,-20,72.6,2.54,17.4,0,0,0,0,0,0,0,187.9,367.76,355.03,0,0,0,0
74.108,14.41,100,14.56,17.2,18.2,225,0,3,57,12.74,12.75,186.8,205,7.78,314.78,83.16,244,3140.9,2900.2,5223,69,4.4,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,2.84,458,199,6.6,3.8,-18.7,-18.4,75.6,2.54,17.4,0,0,0,0,0,0,0,187,379.32,365.64,0,0,0,0
74.249,14.41,100,14.54,17.7,18.2,225,0,3,57,12.73,12.69,189,205,7.78,328.44,82.16,244,3032,2900.2,5398,71,5.7,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,2.87,462,199,7.1,3.8,-17.3,-16.8,77.7,2.54,17.4,0,0,0,0,0,0,0,189.4,386.49,371.96,0,0,0,0
74.398,14.41,100,14.53,17.9,18.2,225,0,3,57,12.68,12.66,189,205,7.78,333.72,83.64,244,3057.2,2900.2,5485,72,5.8,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,2.92,466,199,4.7,4.6,-16.9,-15.2,80.6,2.54,17.4,0,0,0,0,0,0,0,189.8,393.14,378.46,0,0,0,0
74.589,14.41,100,14.53,18.1,18.2,225,0,3,57,12.53,12.61,189.8,205,7.78,342.56,83.32,244,2835.1,2900.2,5597,74,4.9,100,99.9,5,5,5,5,5,5,2.92,468,199,6.1,3.8,-13.9,-13.6,81.1,2.54,17.4,0,0,0,0,0,0,0,189.6,402.66,387.78,0,0,0,0
74.772,14.41,100,14.53,18.4,18.2,225,0,3,57,12.59,12.57,189,205,7.78,347.08,83.21,244,3091,2900.2,5676,75,5,100,99.9,5,5,5,5,5,5,2.95,463,201,4.9,2.2,-12.7,-11.2,82.1,2.54,17.4,0,0,0,0,0,0,0,189.5,409.52,394.37,0,0,0,0
