﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD 2.3.3 9E60B 9E60B E50 Dorch PS2 CW v1.0 - WBAKG7C5XCE803245.mhd
42.304,14.5,0,14.78,0.6,0,212,1,5,54,231.85,235.2,12,12.3,2.57,12.64,56.01,228,2331.9,2176.8,3123,76,0,7.4,7.4,-1,-1,-1,-1,-1,-1,1.24,-45,178,9.5,10.2,-23.8,-23.2,39.6,1,-0.3,0,0,0,0,0,0,0,12.6,13.25,13.05,0,0,0,0
42.504,14.5,0,14.78,0.6,0,212,1,5,54,231.85,235.2,12,12.3,2.57,12.53,55.64,228,2335.2,2176.8,3086,75,0,7.3,7.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.24,-44,178,9.2,10.2,-24.1,-23.2,39.6,1,-0.3,0,0,0,0,0,0,0,12.6,13.01,12.74,0,0,0,0
42.669,14.5,0,14.78,0.6,0,212,1,5,54,235.11,235.2,12,12.3,2.57,12.36,55.1,228,2338.7,2176.7,3044,73,0,7.2,7.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.24,-44,178,8.9,10.2,-23.4,-23.2,39.6,1,-0.3,0,0,0,0,0,0,0,12.3,12.82,12.57,0,0,0,0
42.884,14.5,0,14.78,0.5,0,212,1,4,54,235.11,235.2,12,12.3,2.57,11.97,54.58,228,2341.4,2172,2983,72,0,7.2,7.2,18.5,18.5,18.5,18.5,18.5,18.5,1.24,-44,178,9.1,9.4,-23,-20.8,40.4,1,-0.3,0,0,0,0,0,0,0,14.8,19.5,15.75,8,8,8,0
43.105,14.5,0,14.78,0.5,0,212,1,4,54,154.17,235.2,21,22.9,2.57,20.81,55,228,1946.7,2170,3021,71,0,13.2,13.3,33.5,33.5,33.5,33.5,33.5,33.5,1.23,34,178,11.6,15.5,-35.9,-42.6,37.5,1,-0.3,0,0,0,0,0,0,0,23.6,25.69,23.92,8,8,8,0
43.362,14.5,0,14.78,0.5,0,212,1,4,54,16.16,33.94,21.8,24.5,2.57,22.56,65.35,228,2026.3,2175.2,3208,70,0,15.3,14.9,33.5,33.5,33.5,33.5,33.5,33.5,1.23,49,178,21.4,21.4,-51,-53.6,34.1,1,-0.3,0,0,0,0,0,0,0,24.6,31.48,27.38,8,8,8,0
43.574,14.5,0,14.78,0.5,0,212,1,4,54,14.53,16.83,15,12.5,2.57,18.31,73.37,228,2099.6,2175.2,3750,70,0,8.6,8.7,4.5,4.5,4.5,4.5,4.5,4.5,1.25,-31,178,12.8,6.1,-48.1,-34.8,40,1,-0.3,0,0,0,0,0,0,0,12.8,16.34,19.92,0,0,0,0
43.918,14.5,0,14.78,0.7,0,212,1,4,54,14.23,15.23,12,12.5,2.57,15.25,59.83,228,2093.7,2175.2,3748,69,0.2,8.8,8.7,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,1.25,-44,178,0.5,1.4,-25.8,-24.8,39.5,1,-0.3,0,0,0,0,0,0,0,12.5,16.15,16.33,0,0,0,0
44.134,14.5,0,14.78,0.6,0,214,1,4,55,13.98,14.17,12,12.5,2.57,15,59.32,228,2210.6,2175.2,3692,68,0,8.8,8.8,0,0,0,0,0,0,1.25,-48,178,7.3,9.1,-27,-28.8,40.5,1,-0.3,0,0,0,0,0,0,0,12.5,15.7,15.58,0,0,0,0
44.419,14.5,0,14.78,0.6,0,214,1,4,55,16.71,15.29,12,12.5,2.57,14.47,60.03,228,2223.7,2175.2,3642,67,0,8.8,8.7,0,0,0,0,0,0,1.25,-48,178,11.7,12.6,-30.3,-29.6,39.3,1,-0.3,0,0,0,0,0,0,0,12.3,15.61,15.35,0,0,0,0
44.604,14.5,0,14.76,0.6,0,214,1,4,55,55.93,33.27,12,12.5,2.57,14.5,59.32,228,2232.3,2175.2,3602,66,0,8.7,8.7,0,0,0,0,0,0,1.25,-48,178,12.3,12.6,-30.4,-28.8,39.3,1,-0.3,0,0,0,0,0,0,0,12.6,15.36,15.15,0,0,0,0
44.944,14.5,0,14.77,0.6,0,214,1,4,55,81.99,73.97,12,12.4,2.57,14.22,59.45,228,2240.5,2175.2,3524,65,0,8.6,8.7,0,0,0,0,0,0,1.25,-48,178,11.6,11.8,-29,-28,39.9,1,-0.3,0,0,0,0,0,0,0,12.6,15.03,14.83,0,0,0,0
45.094,14.5,0,14.77,0.6,0,214,1,4,55,113.73,102.05,12,12.4,2.57,14.11,59.16,228,2244.5,2175.2,3492,63,0,8.5,8.6,0,0,0,0,0,0,1.25,-48,178,10.9,11.8,-28.8,-27.2,39.8,1,-0.3,0,0,0,0,0,0,0,12.5,14.88,14.68,0,0,0,0
45.317,14.5,0,14.78,0.6,0,214,1,4,55,127.46,135,12,12.4,2.57,14.06,58.89,228,2248.8,2175.2,3456,63,0,8.4,8.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.24,-48,178,11.4,11.8,-27.9,-27.2,39.3,1,-0.3,0,0,0,0,0,0,0,12.5,14.74,14.5,0,0,0,0
45.463,14.5,0,14.78,0.6,0,214,1,4,55,148.33,164.96,12,12.4,2.57,13.72,58.61,228,2252.9,2175.2,3423,63,0,8.4,8.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.25,-47,178,11.4,11.8,-26.9,-26.4,39.3,1,-0.3,0,0,0,0,0,0,0,12.4,14.66,14.39,0,0,0,0
45.636,14.5,0,14.78,0.6,0,214,1,4,55,160.02,183.01,12,12.4,2.57,13.72,58.45,228,2255.8,2175.2,3416,62,0,8.4,8.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.25,-46,178,11.4,11.8,-26.6,-26.4,39.8,1,-0.3,0,0,0,0,0,0,0,12.6,14.56,14.3,0,0,0,0
45.908,14.5,0,14.78,0.6,0,214,1,4,55,186.16,202.05,12,12.4,2.57,13.75,58.2,228,2258.3,2175.2,3393,62,0,8.4,8.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.24,-46,178,11.5,11.8,-26.4,-26.4,39.3,1,-0.3,0,0,0,0,0,0,0,12.5,14.44,14.18,0,0,0,0
46.079,14.5,0,14.78,0.6,0,214,1,4,55,207.37,218.16,12,12.4,2.57,13.5,58.02,230,2262.1,2175.2,3361,62,0,8.4,8.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.24,-46,178,10.6,11,-25.9,-25.6,39.3,1,-0.3,0,0,0,0,0,0,0,12.5,14.34,14.07,0,0,0,0
46.594,14.5,0,14.8,0.6,0,214,1,4,55,225.32,223.83,12,12.4,2.57,13.56,57.86,230,2265.9,2175.2,3343,61,0,8.3,8.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.24,-46,178,10.5,11,-25.8,-25.6,39.8,1,-0.3,0,0,0,0,0,0,0,12.4,14.05,13.8,0,0,0,0
46.793,14.5,0,14.8,0.6,0,214,1,4,55,235.11,232.47,12,12.4,2.57,13.17,57.52,230,2273,2175.2,3286,60,0,8.2,8.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.24,-46,178,10.4,11,-25.9,-25.6,40,1,-0.3,0,0,0,0,0,0,0,12.5,13.96,13.7,0,0,0,0
47.003,14.5,0,14.8,0.5,0,214,1,4,55,235.11,233.37,12,12.4,2.57,13.25,57.28,230,2274.8,2175.2,3264,60,0,8.2,8.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.24,-45,178,10.8,11,-24.6,-24.8,39.5,1,-0.3,0,0,0,0,0,0,0,12.5,13.84,13.59,0,0,0,0
47.223,14.5,0,14.79,0.5,0,212,1,4,55,235.11,234.28,12,12.3,2.57,13.06,56.88,230,2276.7,2175.2,3230,59,0,8.2,8.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.24,-45,178,10.1,11,-24.6,-24,39.5,1,-0.3,0,0,0,0,0,0,0,12.6,13.73,13.47,0,0,0,0
47.422,14.5,0,14.79,0.6,0,212,1,4,55,235.11,234.28,12,12.3,2.57,12.89,56.59,230,2278.8,2175.2,3208,58,0,8.2,8.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.24,-44,178,10.3,11,-24.4,-24,39.5,1,-0.3,0,0,0,0,0,0,0,12.2,13.59,13.37,0,0,0,0
47.678,14.5,0,14.73,0.5,0,212,1,4,55,235.11,235.2,12,12.3,2.57,12.61,56.41,230,2282.7,2175.2,3184,58,0,8.1,8.1,-1,-1,-1,-1,-1,-1,1.24,-44,178,10.5,10.2,-23.6,-23.2,39.7,1,-0.3,0,0,0,0,0,0,0,12.4,13.5,13.24,0,0,0,0
47.848,14.5,0,14.72,0.5,0,212,1,4,55,235.11,235.2,12,12.3,2.57,12.72,55.98,230,2283.3,2175.2,3158,58,0,8.1,8.1,-1,-1,-1,-1,-1,-1,1.24,-44,178,9.8,10.2,-23,-22.4,40,1,-0.3,0,0,0,0,0,0,0,12.5,13.39,13.15,0,0,0,0
48.133,14.5,0,14.72,0.5,0,212,1,4,55,235.11,235.2,12,12.3,2.57,12.72,55.62,230,2286.5,2175.2,3142,57,0,8,8,-1,-1,-1,-1,-1,-1,1.24,-44,178,10.4,10.2,-22.5,-21.6,39.7,1,-0.3,0,0,0,0,0,0,0,12.5,13.28,13,0,0,0,0
48.325,14.5,0,14.73,0.5,0,212,1,4,55,235.11,235.2,12,12.3,2.57,12.61,55.36,230,2288,2175.2,3110,57,0,8,8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.24,-44,178,10.1,10.2,-22.1,-21.6,39.5,1,-0.3,0,0,0,0,0,0,0,12.6,13.14,12.87,0,0,0,0
48.492,14.5,0,14.73,0.5,0,212,1,3,57,235.11,235.2,12,12.3,2.57,12.25,55.14,230,2291,2175.2,3076,56,0,8,7.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.24,-43,178,9.5,9.4,-20.9,-20,40.5,1,-0.3,0,0,0,0,0,0,0,12.6,14.77,12.94,8,8,8,0
48.669,14.5,0,14.74,0.5,0,212,1,3,57,235.11,235.2,18,18.9,2.57,17.89,54.65,230,2073.9,2176.2,3108,56,0,13,12.1,36.4,36.4,36.4,36.4,36.4,36.4,1.23,23,178,9.2,13,-28.1,-37.4,38.1,1,-0.3,0,0,0,0,0,0,0,24,27.99,23.2,8,8,8,0
48.880,14.5,0,14.74,0.4,0,212,1,3,57,25.56,146.14,24,25.5,2.57,25.31,61.13,230,1964.8,2176.2,3196,56,0,15.8,15.6,33.9,33.9,33.9,33.9,33.9,33.9,1.23,56,178,20.3,20.6,-43.6,-48.8,35.4,1,-0.3,0,0,0,0,0,0,0,23.8,25.15,25.75,8,8,8,0
49.038,14.5,0,14.74,0.4,0,212,1,3,57,15.26,23.2,24.8,26.1,2.57,28.64,74.16,230,2028.4,2176.2,3600,55,0,17.5,17.8,33.9,33.9,33.9,33.9,33.9,33.9,1.23,58,178,21.8,19,-49.1,-52,34.3,1,-0.3,0,0,0,0,0,0,0,25.5,35.99,30.08,8,8,8,0
49.238,14.5,0,14.74,0.7,0,212,1,3,57,14.48,15.97,12,12.5,2.57,15.72,68.75,230,2068,2176.1,4000,55,0,9.6,9.2,5,5,5,5,5,5,1.25,-28,178,17,12.6,-37.7,-31.6,40.2,1,-0.3,0,0,0,0,0,0,0,12.5,17.28,20.02,0,0,0,0
49.384,14.5,0,14.73,0.7,0,212,1,3,57,14.79,14.6,12,12.5,2.57,16.28,64.74,230,2080.9,2176.1,3972,55,0.7,9.6,9.6,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,1.25,-40,178,11.3,11,-26.4,-25.6,39.9,1,-0.3,0,0,0,0,0,0,0,12.6,17.14,18.05,0,0,0,0
49.572,14.5,0,14.73,0.7,0,212,1,3,57,14.51,14.19,12,12.5,2.57,15.89,62.73,230,2146.8,2176.1,3938,55,1.9,9.4,9.5,-7,-7,-7,-7,-7,-7,1.26,-40,178,10.8,11.8,-25.7,-26.4,39.7,1,-0.3,0,0,0,0,0,0,0,12.4,17.07,17.02,0,0,0,0
49.763,14.5,0,14.73,0.8,0,212,1,3,57,14.18,13.94,12,12.5,2.57,15.61,60.41,230,2202,2176.1,3894,54,0,9.3,9.4,0,0,0,0,0,0,1.25,-48,178,11.8,11.8,-26.2,-26.4,40.2,1,-0.3,0,0,0,0,0,0,0,12.5,16.68,16.6,0,0,0,0
49.922,14.5,0,14.73,0.7,0,212,1,3,57,17.82,13.86,12,12.5,2.57,15.67,61.08,230,2209,2176.1,3858,53,0,9.2,9.2,0,0,0,0,0,0,1.25,-48,178,11.1,11.8,-26.6,-26.4,39.4,1,-0.3,0,0,0,0,0,0,0,12.7,16.5,16.35,0,0,0,0
50.142,14.5,0,14.73,0.7,0,212,1,3,57,40.89,22.52,12,12.5,2.57,15.28,61.19,230,2213.4,2176.1,3796,52,0,9.1,9.1,0,0,0,0,0,0,1.25,-48,178,10.8,11,-26.4,-26.4,39.8,1,-0.3,0,0,0,0,0,0,0,12.5,16.2,16.03,0,0,0,0
50.342,14.5,0,14.74,0.7,0,212,1,3,57,81.65,43.1,12,12.5,2.57,15.08,61,230,2219.3,2176.1,3704,51,0,8.9,8.9,0,0,0,0,0,0,1.25,-48,178,10.7,11,-26.1,-25.6,39.6,1,-0.3,0,0,0,0,0,0,0,12.6,15.89,15.73,0,0,0,0
50.552,14.5,0,14.75,0.7,0,212,1,3,57,107.31,74.33,12,12.5,2.57,14.81,60.54,230,2224.7,2176.1,3636,50,0,8.8,8.8,0,0,0,0,0,0,1.25,-47,178,11,11,-25.3,-25.6,40,1,-0.3,0,0,0,0,0,0,0,12.6,15.5,15.4,0,0,0,0
50.700,14.5,0,14.75,0.7,0,212,1,3,57,117.45,104.17,12,12.5,2.57,14.67,60.07,230,2226.9,2176.1,3580,49,0,8.7,8.7,0,0,0,0,0,0,1.25,-47,178,10.9,11,-25.3,-25.6,39.8,1,-0.3,0,0,0,0,0,0,0,12.6,15.3,15.18,0,0,0,0
50.913,14.5,0,14.75,0.7,0,212,1,3,57,134.14,134.7,12,12.4,2.57,14.39,59.8,230,2230.7,2176.1,3522,48,0,8.5,8.7,0,0,0,0,0,0,1.25,-46,178,10.7,11,-24.7,-24,40,1,-0.3,0,0,0,0,0,0,0,12.6,14.91,14.85,0,0,0,0
51.091,14.5,0,14.75,0.6,0,212,1,3,57,159.18,165.41,12,12.4,2.57,14.06,59.15,230,2234.2,2176.1,3452,48,0,8.4,8.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.25,-46,178,10.8,11,-24.2,-24,39.1,1,-0.3,0,0,0,0,0,0,0,12.6,14.69,14.58,0,0,0,0
51.352,14.5,0,14.75,0.6,0,212,1,3,57,179.64,189.94,12,12.4,2.57,13.86,58.54,230,2236.6,2176.1,3385,47,0,8.3,8.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.25,-46,178,10.3,10.2,-23.6,-23.2,40.1,1,-0.3,0,0,0,0,0,0,0,12.4,14.38,14.19,0,0,0,0
51.522,14.5,0,14.76,0.6,0,212,1,3,57,197.58,212.01,12,12.4,2.57,13.42,57.74,230,2239.9,2176.1,3344,46,0,8.3,8.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.25,-45,178,9.9,10.2,-23.6,-23.2,39.6,1,-0.3,0,0,0,0,0,0,0,12.4,14.27,14.05,0,0,0,0
51.737,14.5,8.6,14.76,0.6,0,212,0,3,57,181.27,219.75,12,12.4,2.57,13.33,57.54,230,2092.1,2176.1,3343,45,0,8.3,8.3,5.8,5.8,5.8,5.8,5.8,5.8,1.24,-34,178,11,8.8,-23.2,-24,39.4,1,-0.3,0,0,0,0,0,0,0,12.5,14.12,13.95,0,0,0,0
51.913,14.5,0,14.76,0.6,0,210,0,3,57,35.81,171.05,12,12.4,2.57,13.31,57.44,230,1962.9,2176.1,3296,45,0,8.2,8.1,-9,-9,-9,-9,-9,-9,1.25,-44,178,4.9,2.2,-22.4,-20,39.4,1,-0.3,0,0,0,0,0,0,0,12.4,14.12,13.81,0,0,0,0
52.103,14.5,0,14.76,0.6,0,210,0,3,57,19.64,38.7,12,12.4,2.57,13.25,56.96,230,2032.3,2176.1,3278,45,0,8.1,8.1,-9,-9,-9,-9,-9,-9,1.25,-44,178,0.9,1.4,-20.6,-20.8,39.6,1,-0.3,0,0,0,0,0,0,0,12.5,13.99,13.72,0,0,0,0
52.303,14.5,31,14.76,0.6,0,210,0,3,57,16.5,23.88,12,12.4,2.57,12.97,56.32,230,2090.4,2176.1,3278,45,0,8.1,8.1,25.7,25.7,25.7,25.7,25.7,25.7,1.24,-6,178,5,4.6,-20.5,-23.5,57.9,1,-0.3,0,0,0,0,0,0,0,17.1,30.18,18.12,0,0,0,0
52.724,14.5,52.2,14.76,0.4,0,210,0,3,57,16.29,19.13,30,32.9,2.57,32.53,58.32,230,2565.1,2534.4,3328,44,0,23.8,22.3,30,30,30,30,30,30,1.2,96,178,21.4,20.1,-30.7,-36.2,47.2,1.14,1.4,0,0,0,0,0,0,0,75.6,84.11,61.88,0,0,0,0
53.070,14.5,36.1,14.76,1.7,0.3,210,0,3,57,14.41,14.48,72,72.5,2.57,78.44,80.45,230,2872.8,2899.8,3376,46,-0.9,27.7,27.1,19,19,19,19,19,19,1.38,212,178,18.9,15.8,-51.1,-54.4,28,1.09,1.1,0,0,0,0,0,0,0,76.2,92.21,83.88,0,0,0,0
53.303,14.5,40.4,14.73,2.1,1.6,210,0,3,57,14.69,14.7,78.8,78.9,2.57,89.14,76.2,230,2905.4,2900.1,3498,47,2.9,37.4,37.6,17,17,17,17,17,17,1.4,245,178,15.8,12.6,-52.6,-52,27.3,1.14,1.2,0,0,0,0,0,0,0,80.1,94.72,91.43,0,0,0,0
53.480,14.5,39.6,14.73,2.5,1.2,210,0,3,57,14.49,14.7,76.5,77.2,2.57,87.78,76.48,230,2924.3,2900.1,3550,48,0.1,30,29,17.5,17.5,17.5,17.5,17.5,17.5,1.43,233,178,15.6,14.2,-54.1,-53.6,27.1,1.11,0.9,0,0,0,0,0,0,0,75.8,98.27,93,0,0,0,0
53.723,14.5,53.3,14.73,2.1,2.1,210,0,3,57,14.51,14.7,85.5,105.2,2.57,100,76.51,230,2872.6,2900.1,3622,48,-1.6,75.2,71.4,16.5,16.5,16.5,16.5,16.5,16.5,1.37,284,178,13.7,11,-41.7,-37.4,34.9,1.55,12.1,0,0,0,0,0,0,0,95.9,211.6,163.37,0,0,0,0
54.073,14.5,100,14.73,2.2,12.7,210,0,3,57,14.04,14.1,100.5,172.9,2.57,120.58,75.78,230,2924.8,2900.1,3733,50,-2.8,100,100.1,16,16,16,16,16,16,1.49,343,178,13.3,10.2,-29.3,-27.2,46.6,2.04,13.5,0,0,0,0,0,0,0,104.9,252.33,240.1,0,0,0,0
57.626,14.5,100,14.75,16.7,16.8,208,0,3,55,12.4,12.5,184.5,196.6,2.57,388.53,78.13,230,2942.7,2900.2,6455,85,-7.1,100,99.9,12.5,12.5,12.5,12.5,12.5,12.5,2.77,444,180,1,0,0.3,0,82.8,2.44,16.1,0,0,0,0,0,0,0,184.5,438.65,423.43,0,0,0,0
57.853,14.5,100,14.75,16.7,15.8,208,0,4,57,12.33,12.5,184.5,191.2,2.57,397.19,79.15,230,2886.1,2900.2,6576,87,-9.2,100,99.9,13,13,13,13,13,13,2.73,457,180,1.1,0,0.1,0,73.1,2.4,15.2,0,0,0,0,0,0,0,184.3,442.39,434.3,0,0,0,0
58.063,14.5,100,14.75,16.7,16,208,0,4,57,12.44,12.5,183.8,188.4,2.57,402.83,79.63,230,2969.3,2900.2,6750,89,-10.6,100,99.9,13,13,13,13,13,13,2.77,462,180,1,0,0.7,0,68.2,2.38,15.1,0,0,0,0,0,0,0,183.3,448.34,441.76,0,0,0,0
58.321,14.5,100,14.74,16.2,15.8,208,0,4,57,12.55,12.49,181.5,189.8,2.57,399.53,79.32,230,2948.2,2900.2,6793,91,-10.8,100,99.9,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,2.73,215,180,0.2,0,0.1,0,74.5,2.34,12.4,0,0,0,0,0,0,0,183,386.09,442.24,0,0,4,0
58.452,14.5,100,14.74,18.8,16.6,208,0,4,57,12.69,12.53,188.2,192.5,2.57,330.97,81.16,230,2340.6,2900.2,5364,92,-6,65.4,64,-3.2,-3.2,-3.2,-3.2,-3.2,-3.2,2.93,344,180,4.9,2.2,-7.2,-10.1,79.5,2.36,16,0,0,0,0,0,0,0,193.2,364.47,435.31,0,0,4,0
58.792,14.5,100,14.73,18.3,16.7,208,0,4,57,12.57,12.7,191.2,193,2.57,336.92,85.3,230,2562.6,2900.2,5394,93,-7.2,68.6,68.7,7.7,7.7,7.7,7.7,7.7,7.7,2.9,488,180,7.2,3.8,-16.3,-16,74.2,2.39,15.9,0,0,0,0,0,0,-3,190.9,364.26,420.59,0,0,0,0
59.102,14.5,100,14.73,17.8,17.2,208,0,5,57,12.96,12.7,175.5,165.7,2.57,307.53,78,230,3042.4,2900.2,5394,96,-0.5,35.7,34.3,-0.7,-0.7,-0.7,-0.7,-0.7,-0.7,2.94,383,180,9.5,3.8,-15.2,-17.6,64,2.23,12,0,0,0,0,0,0,-3,163.2,303.58,401.5,4,1048576,4,0
59.308,14.5,100,14.73,17.6,12.6,208,0,5,59,12.83,12.82,168,166.4,2.57,269.33,75.81,230,3151.7,2900.2,4888,97,0.3,34.2,35,-8.7,-8.7,-8.7,-8.7,-8.7,-8.7,2.92,301,180,8,3.8,-22.6,-23.2,52.2,2.07,11,0,0,0,0,0,0,-3,163.6,245.89,321.46,4,1048576,4,0
62.232,14.5,0,14.77,1.5,0,210,1,6,63,33.04,29.33,12,12.4,2.57,13.28,56.33,232,2211.8,2176.9,3306,100,0,6.4,6.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.31,-46,180,6.6,9.4,-20,-19.2,39.5,1,-0.3,0,0,0,0,0,0,0,12.6,14.01,13.74,0,0,0,0
62.404,14.5,0,14.77,1.2,0,210,1,6,63,49.76,53.47,12,12.4,2.57,13.31,56.27,232,2224.2,2176.9,3259,99,0,6.5,6.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.29,-46,180,6.3,9.4,-20.1,-19.2,39.7,1,-0.3,0,0,0,0,0,0,0,12.4,13.91,13.61,0,0,0,0
62.582,14.5,0,14.78,1,0,212,1,6,63,58.52,72.8,12,12.3,2.57,13.03,56.23,232,2231.3,2176.9,3242,98,0,6.6,6.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.28,-46,180,6.6,9.4,-20.3,-19.2,39.7,1,-0.3,0,0,0,0,0,0,0,12.5,13.78,13.48,0,0,0,0
62.763,14.5,0,14.78,0.9,0,212,1,6,63,64.15,104.17,12,12.3,2.57,13.08,56.13,232,2240.7,2176.9,3225,97,0,6.8,6.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.27,-46,180,6.5,9.4,-20,-19.2,39.8,1,-0.3,0,0,0,0,0,0,0,12.6,13.71,13.39,0,0,0,0
62.994,14.5,0,14.77,0.9,0,212,1,6,63,73.89,134.1,12,12.3,2.57,12.89,55.94,232,2248,2176.9,3196,96,0,6.9,6.9,-1,-1,-1,-1,-1,-1,1.26,-46,180,6.8,8.6,-19.2,-18.4,39.3,1,-0.3,0,0,0,0,0,0,0,12.4,13.56,13.25,0,0,0,0
63.326,14.5,0,14.77,0.8,0,212,1,6,63,85.37,157.62,12,12.3,2.57,12.69,56.01,232,2253.2,2176.9,3174,96,0,7,7,-1,-1,-1,-1,-1,-1,1.25,-45,180,7.4,8.6,-19.4,-18.4,39.5,1,-0.3,0,0,0,0,0,0,0,12.5,13.39,13.12,0,0,0,0
63.503,14.5,0,14.78,0.7,0,212,1,6,63,102.25,193.6,12,12.3,2.57,12.72,55.55,232,2265.1,2176.9,3149,94,0,7.1,7.1,-1,-1,-1,-1,-1,-1,1.25,-45,180,6.8,8.6,-19.6,-18.4,39.8,1,-0.3,0,0,0,0,0,0,0,12.6,13.34,13.03,0,0,0,0
63.723,14.5,0,14.78,0.6,0,212,1,6,63,109.34,207.62,12,12.3,2.57,12.75,55.39,232,2269.6,2176.9,3135,94,0,7.2,7.2,-1,-1,-1,-1,-1,-1,1.25,-45,180,7.4,9.4,-19.4,-19.2,39.8,1,-0.3,0,0,0,0,0,0,0,12.7,13.29,12.97,0,0,0,0
63.898,14.5,0,14.77,0.6,0,212,1,6,63,115.76,217.37,12,12.3,2.57,12.78,55.27,232,2274.6,2176.9,3116,94,0,7.3,7.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.25,-45,180,7.1,8.6,-19.5,-18.4,39.3,1,-0.3,0,0,0,0,0,0,0,12.4,13.22,12.92,0,0,0,0
64.122,14.5,0,14.77,0.6,0,212,1,6,63,127.46,223,12,12.3,2.57,12.31,55.01,232,2279.9,2176.9,3109,93,0,7.3,7.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.25,-45,180,6.6,8.6,-19.2,-18.4,39.5,1,-0.3,0,0,0,0,0,0,0,12.4,13.18,12.85,0,0,0,0
64.294,14.5,0,14.78,0.6,0,212,1,6,63,135.81,228.07,12,12.3,2.57,12.36,54.82,232,2286.7,2176.9,3094,93,0,7.3,7.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.24,-45,180,7.2,8.6,-18.8,-18.4,39.3,1,-0.3,0,0,0,0,0,0,0,12.4,13.13,12.8,0,0,0,0
64.462,14.5,0,14.78,0.6,0,212,1,6,63,146.66,230.69,12,12.3,2.57,12.33,54.85,232,2289.4,2176.9,3086,93,0,7.3,7.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.24,-45,180,6.9,8.6,-18.8,-18.4,39.3,1,-0.3,0,0,0,0,0,0,0,12.4,13.06,12.73,0,0,0,0
64.676,14.5,0,14.78,0.5,0,214,1,6,63,154.17,231.58,12,12.3,2.57,12.31,54.81,232,2291.9,2176.9,3069,93,0,7.3,7.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.24,-44,180,7.8,8.6,-19.3,-18.4,39.3,1,-0.3,0,0,0,0,0,0,0,12.4,13.03,12.68,0,0,0,0
64.882,14.5,0,14.78,0.5,0,214,1,6,63,176.37,233.37,12,12.3,2.57,12.36,54.66,232,2299.2,2176.9,3066,92,0,7.4,7.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.24,-44,180,7.2,8.6,-19.3,-18.4,39.3,1,-0.3,0,0,0,0,0,0,0,12.6,12.96,12.63,0,0,0,0
