﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),MHD version 2.20 9E60B v1.60 Stage 2 plus 93oct_98ronDCT
33.341,14.46,0,14.29,0.2,0,153,1,0,3,66,15.29,14.67,12.8,12.5,13.66,8.11,44.92,135,1104.4,1087.9,2010,27,0,6.6,6.7,-3,-3,-3,-3,-3,-3,1.96,-40,115,3.8,3.8,-28.7,-28,27.5,1,0.49,-0.3,0,0,0,0,0,0,12.7,8.56,0
33.830,14.46,0,14.29,0.1,0,153,1,0,3,66,40.32,31.47,12.8,12.5,13.44,7.97,44.44,135,1117.9,1087.9,1910,26,0,6.7,6.7,-6,-6,-6,-6,-6,-6,1.95,-40,115,3.6,3.8,-28.8,-28,26.3,1,0.49,-0.3,0,0,0,0,0,0,12.8,8.21,0
34.382,14.46,0,14.3,0.1,0,154,1,0,3,66,92.2,69.29,12.8,12.5,12.93,7.67,44.47,135,1124.4,1087.9,1840,25,0,6.7,6.7,-8,-8,-8.5,-8.5,-8.5,-8.5,1.94,-40,115,4,3.8,-27.9,-28,25.7,1,0.49,-0.3,0,0,0,0,0,0,12.7,7.92,0
34.887,14.46,0,14.3,0,0,154,1,0,3,66,121.7,114.25,12,12.5,12.4,7.33,43.95,136,1132,1087.9,1774,24,0,6.6,6.7,-10,-10,-10.5,-10.5,-10.5,-10.5,1.94,-40,115,3.8,3.8,-28.7,-28,25.4,1,0.49,-0.3,0,0,0,0,0,0,12.7,7.59,0
35.477,14.46,0,14.3,0,0,154,1,0,3,66,156.76,163.17,12,12.5,11.62,7,42.96,136,1138.3,1087.9,1702,23,0,6.5,6.5,-12,-12,-13,-13,-13,-13,1.94,-41,115,4.2,3.8,-28.3,-28,25.3,1,0.49,-0.3,0,0,0,0,0,0,12.6,7.21,0
36.031,14.46,0,14.29,0,0,154,1,0,3,68,213.98,199.37,12.8,12.5,10.49,6.61,42.42,136,1143.9,1087.9,1584,22,0,6.2,6.2,-15.5,-15.5,-16.5,-16.5,-16.5,-16.5,1.94,-41,115,3.7,3.8,-28.7,-28,25.1,1,0.49,-0.3,0,0,0,0,0,0,13,6.68,0
36.631,14.46,0,14.29,0,0,154,1,0,3,68,235.2,214.27,12.8,12.5,9.26,6.03,40.94,136,1148.5,1087.9,1416,19,0,5.6,5.6,-21.5,-21.5,-22,-22,-22,-22,1.93,-42,115,0.3,0,-11.6,-12,25.3,1,0.49,-0.3,0,0,0,0,0,0,13,5.78,0
37.127,14.46,0,14.29,0,0,154,1,0,3,68,235.2,223,12.8,12.5,8.76,5.33,41.45,136,1094.9,1087.9,1166,16,0,4.8,4.8,-15.6,-15.6,-14.3,-14.3,-14.3,-14.3,1.93,-24,115,0.1,0,-11.9,-12,25.4,1,0.48,-0.3,0,0,0,0,0,0,13.5,4.82,0
37.684,14.46,0,14.29,0,0,154,1,0,3,68,33.95,65.37,12.8,12.4,9.48,4.36,41.71,136,1089.5,1087.9,994,14,0,4.1,4.1,-7.3,-7.3,-4.2,-4.2,-4.2,-4.2,1.93,-12,115,0.3,0,-11.7,-12,25.7,1,0.48,-0.3,0,0,0,0,0,0,15.3,4.75,0
38.177,14.46,16.9,14.29,-0.1,0,154,1,0,3,68,22.94,29.34,18,17.8,9.38,5.33,43.29,136,1077.3,1087.9,951,12,0,6.1,5.9,-6.7,-6.7,-0.3,-0.3,-0.3,-0.3,1.93,15,115,5,3,-35.2,-40.8,41.8,1,0.49,-0.3,0,0,0,0,0,0,38.3,11.74,0
38.732,14.46,34.5,14.29,-0.1,0,156,1,0,3,68,14.05,17.1,45.8,52.6,8.32,16.67,46.12,136,1082.5,1087.9,1210,12,0,34.6,35.2,11.4,11.4,10.5,10.5,10.5,10.5,1.92,150,115,6.5,7.8,-42,-44.8,62.1,1.09,0.55,0.7,0,0,0,0,0,0,68.5,29.34,0
39.331,14.46,29,14.28,0.1,0,156,1,0,3,68,14.4,13.45,63.8,64.6,8.36,26.25,41.83,136,1099,1087.9,1262,14,7,20.6,21.2,6.5,6.5,7.7,7.7,7.7,7.7,2.01,181,115,11.9,9.4,-45.5,-44.8,31.4,1.02,0.51,-0.1,0,0,0,0,0,0,66.2,29.76,0
