﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD 4.0.5 000021571DAA01 000021571DAA01_N55_EWG_E30_P500_OEMHPFP_Base4.3_v4.0.mhd
87.537,14.69,23.9,0.5,2,81,14.38,35.2,35.3,35.8,2728.8,2721.6,3119,-7.2,17.7,28,28,28,28,28,28,88,91.8,1,0,0.3,0.3,0,0,0,0,0,0,35.2,37.86,37.18,606,0,0,0,0,-0.08,0.49,-0.01,0
87.678,14.69,23.9,0.5,2,81,14.66,33.8,34.6,35.1,2716.4,2712.1,3162,-5.4,17.5,28.5,28.5,28.5,28.5,28.5,28.5,86,91.8,1,0,0.3,0.3,0,0,0,0,0,0,34.3,37.53,36.89,606,0,0,0,0,-0.08,0.49,-0.01,0
87.820,14.69,23.9,0.5,2,81,14.66,33.8,33.8,35.2,2707.7,2701.3,3206,-4.3,17.3,29,29,29,29,29,29,82,91.7,1,0,0.3,0.3,0,0,0,0,0,0,33.6,37.29,36.65,606,0,0,0,0,-0.08,0.49,-0.03,0
87.957,14.69,24.3,0.5,2,79,14.56,33,34.1,34.9,2695.6,2695.2,3234,-5.4,17.2,29,29,29,29,29,29,80,91.5,1,0,0.3,0.3,0,0,0,0,0,0,35.7,41.12,40.52,606,0,0,0,0,-0.08,0.48,-0.03,0
88.097,14.69,25.5,0.4,2,79,14.69,36.8,37.1,39.1,2809.7,2777.3,3304,-4.4,19,28,28,28,28,28,28,90,90.7,1,0,0.3,0.3,0,0,0,0,0,0,35.6,40.82,40.08,606,0,0,0,0,-0.07,0.48,-0.02,0
88.235,14.69,25.5,0.4,3,79,14.49,35.2,35.6,38.2,2743.5,2764.6,3316,-4.2,18.9,28.5,28.5,28.5,28.5,28.5,28.5,87,90.8,1,0,0.3,0.3,0,0,0,0,0,0,36,41.83,41.15,606,0,0,0,0,-0.08,0.48,-0.02,0
88.390,14.69,26.7,0.4,3,79,14.75,36,36.2,38.6,2773.5,2771.9,3302,-3.2,18.9,13.5,13.5,13.5,13.5,13.5,13.5,83,90.7,1,0,0.3,0.3,0,0,0,0,0,0,37.1,40.08,39.34,606,0,0,4,0,-0.08,0.48,-0.03,0
88.525,14.69,25.9,0.5,3,79,15.4,37.5,37,36.3,2698.5,2751.4,2976,0,18.2,22.6,22.6,22.6,22.6,22.6,22.6,67,92.1,1,0,0.3,0.3,0,0,0,0,0,0,38.1,37.47,36.76,606,0,0,4,0,-0.08,0.49,-0.01,0
88.667,14.69,23.9,0.5,3,79,15.51,38.2,38,34,2698.7,2724.4,2711,0,17.6,20.1,20.1,20.1,20.1,20.1,20.1,72,92.5,1,0,0.3,0.3,0,0,0,0,0,0,38.4,34.54,33.83,606,0,0,4,0,-0.07,0.5,-0.01,0
88.807,14.69,23.9,0.5,3,79,15.28,39,38.3,31.5,2694.7,2689,2470,0,16,15.8,15.8,15.8,15.8,15.8,15.8,74,92.8,1,0,0.3,0.3,0,0,0,0,0,0,38.1,31.42,30.77,606,0,0,0,0,-0.07,0.55,-0.01,0
88.969,14.69,0,0.5,3,79,14.64,30.8,29.6,23.8,2645.7,2577.3,2401,-3.9,12.7,27,27,27,27,27,27,91,94.8,1,0,0.3,0.3,0,0,0,0,0,0,20,14.49,13.94,606,0,0,0,0,-0.04,1.21,-0.01,0
89.107,14.69,0,0.4,3,79,13.91,15,14.9,11.8,2443.3,2428.7,2342,0,7.5,32,32,32,32,32,32,12,100,1,0,0.3,0.3,0,0,0,0,0,0,14,12.47,12.29,606,0,0,0,0,-0.03,1.38,-0.01,0
89.257,14.69,29.4,0.3,3,79,13.71,18,18.4,14,2323.7,2319.4,2366,0,7.9,27.6,27.6,27.6,27.6,27.6,27.6,6,100,1,0,0.3,0.3,0,0,0,0,0,0,20,17.16,16.92,808,0,0,0,0,-0.02,1.04,-0.01,0
89.387,14.69,33.3,0.2,3,79,13.63,25.5,27.4,20.4,2260.8,2321.6,2420,0,11.8,29,29,29,29,29,29,32,100,1,0,0.3,0.3,0,0,0,0,0,0,32.8,30.06,29.64,808,0,0,0,0,-0.02,0.62,-0.01,0
89.526,14.69,33.3,0,3,79,12.96,39.8,43.2,32,2659.2,2662,2478,0,19.2,24,24,24,24,24,24,82,100,1,0,0.3,0.3,0,0,0,0,0,0,49.8,45.16,44.51,808,0,0,0,0,-0.01,0.53,-0.01,0
