﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD version 2.30 98G0B v1.84 stg 2 plus 93_98
51.988,13.6,0,1,0.4,3,100,235.15,-2.86,13.06,1002.5,3253,0,10.7,-0.5,-52,42.1,1.03,0.1,0,0,0,0,0,0,12.4,12.3,13.81,15.03,0
52.172,13.6,0,1,0.4,3,100,235.15,-2.86,12.89,1021.1,3200,0,10.6,-0.5,-52,42.2,1.03,0.1,0,0,0,0,0,0,12.5,12.3,13.57,14.76,0
52.352,13.6,0,1,0.4,3,100,235.15,-2.86,12.67,1021.1,3147,0,10.6,-1,-51,42.6,1.03,0.1,0,0,0,0,0,0,12.3,12.3,13.32,14.5,0
52.537,13.6,0,1,0.4,3,100,235.15,-2.86,12.44,1021.1,3096,0,10.4,-1.5,-50,42.1,1.03,0.1,0,0,0,0,0,0,12.5,12.3,13.08,14.18,0
52.717,13.6,0,1,0.4,3,100,235.15,-2.86,12.36,1002.5,3050,0,10.3,-1.5,-50,41.9,1.03,0.1,0,0,0,0,0,0,12.2,12.3,12.82,13.91,0
52.896,13.6,0,0.9,0.4,3,99,235.15,-2.86,11.86,1002.5,3000,0,10.3,-2,-50,41.9,1.03,0.1,0,0,0,0,0,0,12.3,12.3,12.65,13.66,0
53.076,13.6,0,0.9,0.4,3,99,235.15,-2.86,11.86,1002.5,2962,0,10.2,-2,-48,42.2,1.03,0.1,0,0,0,0,0,0,12.3,12.2,12.47,13.47,0
53.261,13.6,0,0.9,0.4,3,99,235.15,-2.86,11.75,1002.5,2941,0,10.2,-2,-48,42.2,1.03,0.1,0,0,0,0,0,0,12.5,12.2,12.35,13.33,0
53.438,13.6,0,0.9,0.4,3,99,235.15,-2.86,11.47,1002.5,2900,0,10.2,-3,-48,42.2,1.03,0.1,0,0,0,0,0,0,12.2,12.2,12.2,13.16,0
53.616,13.6,0,0.8,0.4,3,99,235.15,-2.86,11.36,1002.5,2869,0,10.2,-3,-49,42.2,1.03,0.1,0,0,0,0,0,0,12.3,12.2,12.03,13,0
53.800,13.6,0,0.8,0.4,3,99,235.15,-2.86,11.39,1002.5,2830,0,10.2,-3.5,-48,42,1.03,0.1,0,0,0,0,0,0,12.4,12.2,11.88,12.82,0
53.981,13.6,0,0.8,0.4,3,99,235.15,-2.85,11.28,1002.5,2794,0,10.1,-3.5,-48,42,1.03,0.1,0,0,0,0,0,0,12.2,12.2,11.68,12.64,0
54.160,13.6,0,0.8,0.3,3,99,235.15,-2.85,10.86,1002.5,2756,0,9.6,-3.5,-47,42,1.02,0.1,0,0,0,0,0,0,12.2,12.2,11.51,12.46,0
54.340,13.6,0,0.8,0.2,3,99,235.15,-2.85,10.75,1002.5,2718,0,9,-4,-47,42,1.01,0.1,0,0,0,0,0,0,12.2,12.2,11.36,12.27,0
54.525,13.6,0,0.8,0.1,3,99,235.15,-2.85,10.64,1002.5,2680,0,8.6,-4,-46,42.4,1,0.1,0,0,0,0,0,0,12.3,12.1,11.17,12.08,0
54.697,13.6,0,0.8,0,3,99,222.1,-2.85,10.39,1002.5,2646,0,8.4,-4.5,-47,42.3,1,0.1,0,0,0,0,0,0,12.1,12.1,11.04,11.92,0
54.874,13.6,0,0.8,0,3,99,200.89,-2.85,10.25,1002.5,2612,0,8.2,-4.5,-47,42.5,1,0.1,0,0,0,0,0,0,12.1,12.1,10.89,11.78,0
55.048,13.6,0,0.8,0,3,99,182.94,-2.84,10.14,1021.1,2582,0,7.7,-4.5,-46,42.6,1,0.1,0,0,0,0,0,0,12.1,12.1,10.74,11.63,0
55.226,13.6,0,0.7,0,3,99,168.25,-2.84,10,1021.1,2547,0,7.4,-5,-46,42.3,1,0.1,0,0,0,0,0,0,12.1,12.1,10.61,11.47,0
55.402,13.6,0,0.7,0,3,99,160.06,-2.84,9.86,1002.5,2532,0,7.3,-5,-44,42.3,1,0.1,0,0,0,0,0,0,12.1,12.1,10.55,11.39,0
55.586,13.6,0,0.7,0,3,99,155.88,-2.83,9.83,1002.5,2516,0,7.2,-5,-46,42.1,1,0.1,0,0,0,0,0,0,12.1,12.1,10.48,11.3,0
55.755,13.6,0,0.7,0,3,99,155.05,-2.83,9.75,1002.5,2498,0,7.2,-5,-45,42.6,1,0.1,0,0,0,0,0,0,12.1,12.1,10.41,11.22,0
55.936,13.6,0,0.7,0,3,99,161.73,-2.82,9.78,1002.5,2490,0,7.1,-5,-44,42.3,1,0.1,0,0,0,0,0,0,12.2,12.1,10.36,11.17,0
56.115,13.6,0,0.7,0,3,99,181.31,-2.82,9.78,1002.5,2474,0,7.2,-5.5,-44,42.3,1,0.1,0,0,0,0,0,0,12.1,12.1,10.3,11.1,0
