﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*C),Exhaust flap status,Exhaust temp post cat (calc) (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*C),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*C),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 2.25 98G0B v1.60 stg 2 plus 93_98
35.544,14.6,0,14.51,2.1,0,100,1,711,3,13,14.13,-0.46,14.33,1.78,1.44,60.05,88,32.4,1373.8,3666,80,0,7,7,7.1,7.1,7.1,2.9,2.9,2.9,-40,50,9.4,10.2,-24.4,-23.2,39.5,0,0,1.02,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,12.2,191,12.5,14.7,16.07,0,0,0,1.78,29.45,0.31,13.67,0
35.905,14.6,0,14.6,1.2,0.4,100,1,711,3,13,19.65,-0.46,14.47,1.02,1.69,59.99,88,11.7,1373.8,3642,80,0,9.6,9.4,0,0,0,0,0,0,-53,50,6.3,7.8,-20.8,-17.6,39.5,0,0,5.43,1.96,1.03,0.51,0,0,0,0,0,0,0,0,12.5,191,12.5,14.59,15.42,0,0,0,1.74,29.46,0.29,14.28,0
36.270,14.6,0,14.6,0.9,0.4,100,1,711,3,13,67.84,-0.46,14.67,1,2.1,61.47,88,10.2,1281,3610,79,0,10.8,10.8,0,0,0,0,0,0,-54,50,7,7.8,-18.7,-17.6,39.8,0,0,7.62,1.96,1.03,0.51,0,0,0,0,0,0,0,0,12.7,191,12.5,14.43,15.22,0,0,0,1.69,29.47,0.29,14.28,0
36.682,14.6,0,14.41,0.6,0.4,100,1,711,3,13,115.78,-0.46,14.44,1,2.19,61.08,88,9.8,1151,3560,78,0,12.2,12.2,0,0,0,0,0,0,-53,50,6.5,7.8,-17.7,-17.6,39.8,0,0,7.46,1.96,1.03,0.51,0,0,0,0,0,0,0,0,12.4,191,12.4,14.08,14.88,0,0,0,1.63,29.48,0.29,14.29,0
37.041,14.6,0,14.41,0.4,0.4,100,1,711,3,13,166.61,-0.46,14.08,1,2.22,59.38,88,10.2,1058.2,3460,76,0,13.5,13.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-53,50,7,7.8,-17.7,-16.8,39.6,0,0,2.5,1.96,1.03,0.51,0,0,0,0,0,0,0,0,12.4,191,12.4,13.67,14.46,0,0,0,1.56,29.48,0.28,14.29,0
37.402,14.6,0,14.51,0.4,0.4,100,1,711,3,13,215.56,-0.46,13.33,1,2.23,58.22,88,10.2,1039.6,3352,74,0,14.4,14.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-52,50,6,7,-17.8,-16.8,39.6,0,0,5.66,1.96,1.03,0.51,0,0,0,0,0,0,0,0,12.6,191,12.4,13.17,13.95,0,0,0,1.52,29.67,0.27,14.3,0
37.770,14.6,0,14.51,0.3,0.4,100,1,711,3,13,235.14,-0.46,13.19,1,2.25,57.33,88,10.2,1039.6,3240,71,0,14.9,14.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-52,50,5.5,7,-17.8,-16.8,40,0,0,7.19,1.96,1.03,0.51,0,0,0,0,0,0,0,0,12.6,191,12.3,12.7,13.46,0,0,0,1.42,29.67,0.27,14.31,0
38.134,14.6,0,14.41,0.3,0.4,100,1,711,3,13,235.14,-0.46,12.78,1,2.26,56.41,88,10.5,1002.5,3126,68,0,14.6,14.6,-1,-1,-1,-1,-1,-1,-50,50,5,5.4,-16.7,-16.8,39.7,0,0,7.66,1.96,1.03,0.51,0,0,0,0,0,0,0,0,12.3,191,12.3,12.19,12.82,0,0,0,1.33,29.49,0.27,14.31,0
38.490,14.6,0,14.51,0.3,0.4,100,1,711,3,13,235.14,-0.46,11.89,1,2.26,54.78,88,10.5,1002.5,3014,66,0,14.3,14.3,-2,-2,-2,-2,-2,-2,-50,50,4.8,5.4,-16.5,-16.8,39.7,0,0,7.81,1.96,1.03,0.51,0,0,0,0,0,0,0,0,12.4,191.4,12.2,11.71,12.32,0,0,0,1.27,29.7,0.27,14.32,0
38.854,14.6,0,14.51,0.3,0.4,100,1,711,3,13,235.14,-0.46,11.58,1,2.26,53.81,88,10.5,1002.5,2897,63,0,13.8,13.8,-3,-3,-3,-3,-3,-3,-48,50,3,3.8,-15.9,-16,39.8,0,0,8.01,1.96,1.03,0.51,0,0,0,0,0,0,0,0,12.1,192.6,12.2,11.2,11.77,0,0,0,1.18,29.76,0.27,14.33,0
