﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD version 2.30 98G0B Stg0-1
48.935,13.9,20.4,1.6,0,4,84,14.52,-0.61,24.56,1225.3,2391,-1.6,12.3,30,82,29.7,1,0.2,0,0,0,0,0,0,31.7,31.8,25.95,27.36,0
49.115,13.9,20.4,1.6,0,4,84,14.61,-0.61,24.17,1225.3,2392,-1.2,12,30.5,80,29.5,1,0.2,0,0,0,0,0,0,31.1,31.2,25.72,27.06,0
49.294,13.9,20.4,1.6,0,4,84,14.87,-0.61,24.08,1225.3,2394,-0.6,12,31,80,29.4,1,0.2,0,0,0,0,0,0,31.1,31.3,25.82,27.12,0
49.478,13.9,20.4,1.6,0,4,84,14.99,-0.61,24,1206.7,2402,-0.4,12,32,80,29.2,1,0.2,0,0,0,0,0,0,30.9,31,25.84,27.08,0
49.663,13.9,20.4,1.6,0,4,84,14.98,-0.61,24.06,1206.7,2402,0,12.1,31.5,78,29.2,1,0.2,0,0,0,0,0,0,30.9,31.1,25.77,27.06,0
49.843,13.9,20.4,1.6,0,4,84,15.04,-0.61,23.83,1206.7,2400,0.3,12.2,32.5,78,29.1,1,0.2,0,0,0,0,0,0,30.8,31.2,25.74,27.06,0
50.022,13.9,20.4,1.5,0,4,84,15.12,-0.61,23.75,1188.2,2404,1,12.2,33,78,29,1,0.2,0,0,0,0,0,0,30.6,31,25.75,27.03,0
50.199,13.9,20.4,1.5,0,4,84,15.19,-0.61,23.67,1188.2,2404,1.7,12.3,32.5,78,29,1,0.2,0,0,0,0,0,0,30.4,31,25.69,27,0
50.386,13.9,20.4,1.5,0,4,84,15.14,-0.62,23.56,1169.6,2412,2,12.3,32.5,78,29,1,0.2,0,0,0,0,0,0,30.4,31,25.77,27.03,0
50.570,13.9,20.4,1.5,0,4,84,15.09,-0.61,23.67,1169.6,2410,2.5,12.4,32.5,78,29,1,0.2,0,0,0,0,0,0,30.6,31,25.74,27.06,0
50.751,13.9,20.4,1.5,0,4,84,14.99,-0.62,23.89,1188.2,2423,2.3,12.5,32.5,78,29,1,0.2,0,0,0,0,0,0,30.6,30.8,25.68,26.96,0
50.935,13.9,20.4,1.5,0,4,84,14.83,-0.62,23.89,1188.2,2418,1.7,12.5,32.5,78,28.9,1,0.2,0,0,0,0,0,0,30.8,30.8,27.68,27.93,0
51.114,13.9,20.4,1.4,0,4,84,14.99,-0.62,25.42,1169.6,2416,1.8,13.5,31.5,90,28.9,1,0.2,0,0,0,0,0,0,32.9,33.1,27.78,28.86,0
51.295,13.9,20.4,1.4,0,4,84,14.47,-0.62,25.75,1262.4,2427,3.7,13.4,31.5,91,28.9,1,0.2,0,0,0,0,0,0,33.1,32.9,27.74,28.88,0
51.482,13.9,20.4,1.5,0,4,84,14.26,-0.62,25.81,1281,2432,4.6,13.5,31.5,90,28.9,1,0.2,0,0,0,0,0,0,31.9,31,26.14,27.86,0
51.663,13.9,20.4,1.5,0,4,84,14.05,-0.62,24.47,1262.4,2439,6.5,12.8,32.5,80,29,1,0.2,0,0,0,0,0,0,30.9,31,26.1,27.4,0
51.892,13.9,20.4,1.5,0,4,84,14.04,-0.62,24.17,1188.2,2436,3.9,12.8,32.5,80,28.9,1,0.2,0,0,0,0,0,0,30.8,31.1,26.09,27.33,0
52.075,13.9,20.4,1.4,0,4,84,14.22,-0.62,24.31,1188.2,2436,2.7,12.9,32.5,80,28.9,1,0.2,0,0,0,0,0,0,30.9,30.9,26.02,27.31,0
52.258,13.9,20.4,1.4,0,4,84,14.29,-0.62,24.28,1188.2,2446,0.5,13,32.5,79,28.9,1,0.2,0,0,0,0,0,0,30.9,30.8,26.11,27.32,0
52.432,13.9,20.4,1.3,0,4,84,14.51,-0.62,24.33,1188.2,2451,1.6,13.1,32.5,79,28.9,1,0.2,0,0,0,0,0,0,31,30.9,26.15,27.35,0
52.620,13.9,20.4,1.3,0,4,84,14.47,-0.62,24.42,1188.2,2450,-0.6,13.2,32.5,79,28.9,1,0.2,0,0,0,0,0,0,31,30.8,26.01,27.29,0
52.797,13.9,20.4,1.3,0,4,84,14.61,-0.62,24.31,1188.2,2452,1.2,13.2,32.5,78,28.9,1,0.2,0,0,0,0,0,0,30.9,30.8,26.03,27.36,0
52.978,13.9,20.4,1.3,0,4,84,14.53,-0.62,24.39,1169.6,2456,-1.3,13.2,32.5,79,28.9,1,0.2,0,0,0,0,0,0,30.9,30.8,26.03,27.35,0
53.158,13.9,20.4,1.3,0,4,84,14.72,-0.62,24.44,1188.2,2455,1.6,13.3,32.5,80,28.9,1,0.2,0,0,0,0,0,0,31.1,31,26.43,27.54,0
