﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD version 2.30 98G0B v1.84 stg 2 plus 93_98
11.975,13.6,33.3,1.4,0.3,3,99,14.69,-0.65,39,2209.2,1908,0,20.7,12.6,184,29.2,1.03,0.3,0,0,0,0,0,0,63.7,63.7,42.04,46.15,0
12.155,13.6,32.9,1.3,0.3,3,99,14.56,-0.79,39.39,2209.2,1926,0,20.8,11.4,185,29.2,1.03,0.3,0,0,0,0,0,0,62.8,61.8,41.2,45.48,0
12.335,13.6,32.5,1.3,0.3,3,99,14.53,-0.85,38.72,2209.2,1933,-0.8,20.9,14.2,184,29.2,1.03,0.3,0,0,0,0,0,0,62.4,62.1,41.12,45.43,0
12.515,13.6,32.5,1.3,0.3,3,99,14.59,-1.02,38.97,2209.2,1950,-0.8,21,14.2,182,29.2,1.03,0.3,0,0,0,0,0,0,61.9,61.4,41.55,45.55,0
12.694,13.6,32.5,1.3,0.3,4,99,14.56,-1.1,39,2190.7,1962,-1.3,21.3,15.5,182,29.2,1.03,0.3,0,0,0,0,0,0,61.9,61.8,41.89,45.94,0
12.878,13.6,32.5,1.2,0.3,4,99,14.62,-1.17,39.39,2172.1,1966,-0.9,21.6,15.5,184,29.3,1.03,0.3,0,0,0,0,0,0,62.5,61.8,42.01,46.28,0
13.059,13.6,32.5,1.3,0.3,4,99,14.57,-0.14,37.83,2172.1,1688,-1.4,21,5,142,32.1,1.03,0.3,0,0,0,0,0,0,62.6,62.5,36.94,42.47,0
13.242,13.6,32.5,1.4,0.4,4,99,14.67,1.36,33.61,2209.2,1560,-0.3,18.6,12.5,184,30.2,1.03,0.3,0,0,0,0,0,0,64.7,63.8,34.32,38.93,0
13.426,13.6,32.9,1.4,0.3,4,99,14.26,1.69,32.53,2227.8,1522,-3.9,18.4,12,188,29.4,1.03,0.3,0,0,0,0,0,0,65,63.7,33.57,37.29,0
13.605,13.6,33.3,1.4,0.3,4,99,14.16,1.75,31.67,2209.2,1505,-5.6,18.7,12,190,28.2,1.03,0.3,0,0,0,0,0,0,68.8,68.4,35.98,38.78,0
13.786,13.6,35.3,1.3,0.4,4,99,14.47,1.76,34.36,2190.7,1516,-6.3,19.8,10.5,204,27,1.04,0.3,0,0,0,0,0,0,73.2,72.8,38.3,41.51,0
13.966,13.6,37.3,1.3,0.6,4,99,14.08,1.8,36.67,2209.2,1512,0,22.4,9.5,218,26.8,1.05,0.3,0,0,0,0,0,0,76.7,76,39.6,43.29,0
14.147,13.6,37.6,1.3,0.5,4,99,13.38,1.79,37.06,2264.9,1504,0,21.9,9.5,218,26.5,1.04,0.3,0,0,0,0,0,0,76,76.1,39.44,43.57,0
14.332,13.6,37.6,1.2,0.5,4,99,13.37,1.79,36.83,2264.9,1516,0,21.8,9.5,219,26.4,1.04,0.3,0,0,0,0,0,0,75.7,76.3,39.87,43.76,0
14.510,13.6,37.6,1.2,0.6,4,99,13.41,1.79,37.17,2246.3,1526,0,22.8,9.5,220,25.7,1.05,0.3,0,0,0,0,0,0,76,76.3,40.26,44.15,0
14.695,13.6,37.6,1.1,0.6,4,99,13.47,1.73,37.67,2264.9,1544,0,23.9,9.5,222,25.9,1.05,0.3,0,0,0,0,0,0,75.9,76.2,40.86,44.71,0
14.875,13.6,37.6,1.1,0.7,4,99,13.54,1.66,38.17,2283.5,1570,0,25.9,9.5,222,26,1.05,0.3,0,0,0,0,0,0,76.4,76.1,41.29,45.34,0
15.054,13.6,37.3,1.1,0.7,4,99,13.69,1.58,38.61,2283.5,1592,0,26.5,10,222,25.7,1.05,0.3,0,0,0,0,0,0,75.8,76.1,41.92,45.99,0
15.224,13.6,37.3,1.1,0.7,4,99,13.8,1.5,39.25,2283.5,1619,-6.1,27.7,10,223,26.1,1.06,0.3,0,0,0,0,0,0,76,76.2,42.55,46.69,0
15.405,13.6,37.3,1.1,0.8,4,99,14.39,1.46,39.89,2283.5,1636,-5.8,26,10,223,27.8,1.05,0.3,0,0,0,0,0,0,72.6,70.3,40.09,44.81,0
15.593,13.6,34.5,1.2,0.3,4,99,14.47,1.38,37.06,2302,1641,-6.5,21.1,11,206,28.5,1.03,0.3,0,0,0,0,0,0,70.3,70.2,39.97,43.91,0
15.774,13.6,34.5,1.2,0.3,4,99,14.59,1.19,37.64,2246.3,1673,-6.1,21.8,11.5,207,28.4,1.03,0.3,0,0,0,0,0,0,70.2,70.2,41.07,44.62,0
15.958,13.6,35.3,1.1,0.5,4,99,14.64,1.16,38.47,2246.3,1696,-5,24.8,11.5,210,26.7,1.04,0.3,0,0,0,0,0,0,72.7,73.3,43.3,46.8,0
16.141,13.6,35.7,1.1,0.7,4,99,14.61,0.92,41.14,2264.9,1736,-3.7,28.8,11,218,26.6,1.07,0.4,0,0,0,0,0,0,76.4,87.9,77.06,59.95,0
16.319,13.6,100,1.1,9.4,4,99,14.6,0.81,46.53,2227.8,1752,0,101.6,4,236,94.9,1.65,10.8,0,0,0,0,0,0,84.5,154.8,89.68,96.96,0
16.503,13.6,100,1.8,10.7,4,99,13.12,0.99,50.31,2450.6,1752,0,100.1,2,258,77,1.81,10.7,0,0,0,0,0,0,92.6,155.1,92.07,103.15,0
16.682,13.6,100,2.6,10.8,4,99,12.84,0.83,54.83,2469.1,1801,0,99.9,3.5,286,77.1,1.81,10.8,0,0,0,0,0,0,99.4,156,94.96,106.78,0
16.862,13.6,100,3.5,10.4,4,99,12.88,0.76,60.31,2487.7,1825,0,99.9,3.5,314,77.2,1.8,10.9,0,0,0,0,0,0,107.2,156.5,97.01,109.19,0
17.043,13.6,100,4.5,10.5,4,99,12.83,0.73,66.36,2487.7,1851,0,99.9,3.5,335,77.4,1.8,10.9,0,0,0,0,0,0,115.2,157.3,100.4,112.02,0
17.222,13.6,100,5.6,10.5,4,99,12.9,0.6,73.06,2506.3,1902,0,99.9,3,358,77.5,1.81,11,0,0,0,0,0,0,122.6,158.1,104.9,116.36,0
17.406,13.6,100,7,10.7,4,99,13.11,0.44,81.58,2543.4,1955,0,99.9,3,388,77.8,1.82,9.1,0,0,0,0,0,0,131.4,159.2,109.84,121.54,0
17.586,13.6,100,8.6,10.9,4,99,13.33,0.28,90.11,2543.4,2000,0,99.9,2,420,53.2,1.84,6.3,0,0,0,0,0,0,141.4,160.4,115.41,127.02,0
17.770,13.6,100,10.3,11.3,4,99,13.49,0.22,100.75,2543.4,2042,0,99.9,1.5,452,40.1,1.87,3.5,0,0,0,-3,0,0,151.6,162.2,121.95,133.66,0
17.951,13.6,100,11.2,11.7,4,99,13.75,0.1,108.33,2580.5,2094,0,99.9,1,469,46.3,1.91,4.4,0,0,0,-3,0,0,152.8,164,124.83,138.63,0
18.130,13.6,100,11.7,12.2,4,99,13.64,-0.33,111.89,2506.3,2156,0,99.9,1.5,486,44.8,1.95,4.4,0,0,0,-2.7,0,0,157.5,166.7,130.59,144.39,0
18.315,13.6,100,12.5,12.7,4,99,13.53,-0.66,117.97,2524.8,2213,0,99.9,2.5,508,47.2,1.99,5.2,0,0,0,-2.3,0,0,160.5,168.8,135.75,150.54,0
18.495,13.6,100,13.1,13.3,4,99,13.58,-0.96,122.83,2506.3,2275,0,99.9,2.5,520,49,2.04,5.3,0,0,0,-2.3,0,0,165.8,171.7,142.12,156.47,0
18.675,13.6,100,14.2,13.9,4,100,13.22,-0.96,131.5,2469.1,2325,0,99.9,2,568,43.8,2.09,5.2,0,0,0,-1.9,-3,0,170.4,173.5,146.75,162.78,0
18.854,13.6,100,14.1,14.4,4,100,13.07,-1.4,132.5,2506.3,2372,0,99.9,2.5,558,53.7,2.13,6.8,0,0,0,-1.9,-3,0,170,175.4,152.26,167.61,0
19.034,13.6,100,15.7,15,4,100,13.07,-1.66,143.67,2413.4,2452,0,56.2,2.5,602,45.9,2.18,6.1,-3,-3,0,-1.5,-2.7,0,177.9,179.1,159.1,176.13,0
19.267,13.6,100,14.9,15.4,4,100,13.29,-2.02,144.17,2524.8,2535,0,63.9,0.5,590,43.3,2.23,4.9,-3,-2.7,0,-1.2,-2.3,0,180.1,182.1,167.89,184.13,0
19.447,13.6,100,16.7,16.1,4,100,13.13,-2.32,158.17,2469.1,2604,0,62.9,0.3,614,55,2.27,9.2,-2.7,-2.7,0,-1.2,-2.3,0,180.6,185.2,173.46,193.29,0
19.626,13.6,100,16.2,16.4,4,100,13.32,-2.54,158.28,2394.9,2685,0,64.8,0.3,616,40.1,2.31,6.2,-2.7,-2.3,0,-0.8,-1.9,0,187.9,188.4,182.12,201.97,0
19.811,13.6,100,17.1,16.9,4,100,13.16,-2.62,168.61,2506.3,2750,0,64.5,0.7,622,56.5,2.35,10.6,-2.3,-2.3,0,-0.8,-1.9,0,185.3,190.9,186.72,209.44,0
19.990,13.6,100,17.7,17.4,4,100,13.11,-2.72,174.83,2394.9,2818,0,65,1.2,643,44.5,2.39,7.6,-2.3,-1.9,0,-3.4,-1.5,0,193.1,192.7,194.42,217.6,0
20.170,13.6,100,17.7,17.4,4,100,13.22,-2.77,179.56,2506.3,2888,0,65.4,2.1,640,59.5,2.4,10.1,-1.9,-1.9,0,-3.4,-1.2,0,190.7,192,196.76,222.34,0
20.351,13.6,100,18.3,17.3,4,100,12.87,-2.81,185.06,2413.4,2966,0,50.2,2.6,650,46,2.4,9.2,-1.9,-1.5,0,-3.4,-4.2,0,190.2,191.2,201.16,227.33,0
20.530,13.6,100,18,17.2,4,100,13.3,-2.84,186.97,2413.4,3034,0,54.3,3.5,634,58,2.4,10.7,-1.5,-1.2,-3,-3,-4.2,0,190.4,191,203.55,230.91,0
20.711,13.6,100,18.7,17.3,4,100,13.08,-2.85,190.14,2376.3,3116,0,48.2,3.5,632,52.1,2.41,10.8,-1.5,-1.2,-3,-2.7,-3.8,0,189,191,207.44,234.53,0
20.890,13.6,100,18.5,17.8,4,100,13.74,-2.85,191.83,2339.2,3184,-2.4,63.2,4.3,633,60.1,2.46,12.9,-1.2,-0.8,-2.7,-2.7,-3.8,0,188.2,191,211.8,239.48,0
21.071,13.6,100,18.9,18.6,4,100,13.71,-2.85,194.67,2302,3236,-2.6,67.1,4.3,626,58,2.53,13.3,-0.8,-3.8,-2.3,-2.3,-3.4,0,187.9,191,216.72,243.35,0
21.250,13.6,100,19.4,19.2,4,102,13.7,-2.86,199.31,2302,3322,-1.6,67.6,5.2,635,57.4,2.59,15.4,-0.8,-3.8,-2.3,-2.3,-3.4,0,186.5,191,221.42,248.67,0
21.426,13.6,100,19.6,19.2,4,102,13.89,-2.86,197.83,2339.2,3382,0.3,68.5,2.2,616,59.3,2.65,18.1,-3.8,-3.4,-1.9,-1.9,-3,0,181.9,191,225.8,254.25,0
21.605,13.6,100,19.6,19.2,4,102,13.78,-2.86,202.19,2394.9,3462,1,69.6,2.2,622,60.6,2.69,20.4,-3.8,-3.4,-1.9,-1.9,-3,0,183.7,191,230.74,260.33,0
21.782,13.6,100,19.9,19.2,4,102,13.57,-2.86,209.17,2432,3550,0.8,70.5,2.6,636,60.7,2.69,21.5,-3.4,-3,-1.5,-1.5,-2.7,0,186,191,235.53,265.81,0
21.963,13.6,100,19.9,19.2,4,102,13.37,-2.86,215.78,2487.7,3610,0.5,71.3,2.6,646,60.6,2.68,22.5,-3.4,-2.7,-1.5,-1.2,-2.7,0,187.7,191,240.15,271.75,0
22.146,13.6,100,19.9,19.2,4,104,13.34,-2.86,222.39,2487.7,3660,-0.3,72.8,3,648,60.5,2.67,23.5,-3,-2.7,-1.2,-1.2,-2.3,-3,188.6,191,246.14,278.54,0
22.325,13.6,100,19.6,19.2,4,104,13.2,-2.86,226,2543.4,3748,-0.6,74.2,3,648,60.6,2.67,25.3,-2.7,-2.3,-1.2,-0.8,-1.9,-3,187.8,191,250.54,284.52,0
22.502,13.6,100,19.1,19.2,4,104,13.15,-2.86,226.58,2524.8,3818,-1.2,75.7,3.3,642,62.1,2.67,27.1,-2.7,-2.3,-0.8,-0.8,-4.9,-2.7,185,191,253.98,289.49,0
22.682,13.6,100,19.1,19.2,4,104,13.14,-2.86,229.86,2487.7,3878,-2.2,77.5,3.7,634,64.5,2.67,28.5,-2.3,-1.9,-0.4,-0.4,-4.9,-2.3,184.6,191,258.81,295.29,0
22.862,13.6,100,19.1,19.2,4,104,13.12,-2.86,233.33,2469.1,3953,-2.5,79.8,3.7,640,65.7,2.67,29.9,-2.3,-1.9,-0.4,-0.4,-4.5,-2.3,185.1,191,263.14,300.94,0
23.045,13.6,100,19.2,19.2,4,104,13.11,-2.86,238.72,2487.7,4018,-3.1,81.9,4.1,641,67.1,2.68,30.5,-1.9,-1.5,0,0,-4.5,-1.9,185.6,191,267.27,303.47,0
23.222,13.6,100,19.3,19.2,4,104,13.11,-2.86,243.97,2469.1,4088,-3.2,84,4.1,646,66.9,2.69,30.9,-1.9,-1.2,-3,0,-4.2,-1.9,185.9,190.9,271.96,305.56,0
23.409,13.6,100,19.2,19.2,4,106,13.14,-2.86,246.83,2487.7,4140,-2.7,85.7,4.5,644,67.6,2.7,31.6,-1.5,-1.2,-3,0,-4.2,-1.5,185.5,190.9,276.48,308.49,0
23.590,13.6,100,19.2,19.2,4,106,13.12,-2.86,249.92,2469.1,4194,-2.1,87.8,4.5,644,68.4,2.71,32.5,-1.2,-0.8,-2.7,0,-3.8,-1.5,184.9,190.8,280.86,311.63,0
23.771,13.6,100,19.1,19.2,4,106,13.05,-2.86,252.94,2487.7,4263,-1.2,89.6,4.8,645,70.3,2.72,33.4,-1.2,-0.8,-2.7,-3,-3.4,-1.2,184,190.7,285.3,315.19,0
23.952,13.6,100,18.9,19.2,4,108,13.09,-2.86,255,2487.7,4346,-0.4,91.3,5.2,639,73.6,2.73,34.9,-0.8,-0.4,-2.3,-3,-3.4,-1.2,183,190.6,288.39,319,0
24.133,13.6,100,18.8,19.2,4,108,13.05,-2.86,257.47,2469.1,4386,0.2,92.9,5.2,638,77.2,2.74,36.1,-0.8,-0.4,-2.3,-2.7,-3,-0.8,182,190.6,292.68,323.1,0
24.313,13.6,100,18.8,19.2,4,108,12.96,-2.86,259.53,2506.3,4447,0.8,94.1,5.6,640,78.4,2.74,37,-0.4,0,-1.9,-2.7,-3,-0.4,181.9,190.6,297.55,327.37,0
24.490,13.6,100,18.8,19.2,4,108,12.91,-2.86,263.69,2487.7,4513,1.2,95,6.1,652,80.4,2.75,37.9,-0.4,0,-1.9,-2.3,-2.7,-0.4,181.9,190.5,300.54,331.68,0
24.670,13.6,100,18.8,19.2,4,109,12.88,-2.86,267.47,2469.1,4570,1.4,96.1,3.5,642,81.7,2.75,39,-3,-3,-1.5,-2.3,-2.7,-3.4,181.7,190.4,304.12,335.93,0
24.852,13.6,100,18.8,19.2,4,109,12.87,-2.86,269.69,2469.1,4620,2.1,96.9,3.5,636,84.8,2.76,40.5,-3,-3,-1.5,-1.9,-2.3,-3.4,181.1,190.4,307.86,340.2,0
25.030,13.6,100,18.7,19.2,4,109,12.77,-2.86,271.97,2469.1,4682,2.6,97.6,3.8,638,87.4,2.76,42.1,-2.7,-2.7,-1.2,-1.9,-2.3,-3,180.3,190.3,311.16,344.42,0
25.210,13.6,100,18.6,19.2,4,111,12.74,-2.86,273.92,2450.6,4744,2.9,98.1,3.8,632,91.6,2.77,43.6,-2.7,-2.7,-1.2,-1.5,-1.9,-3,179.5,190.3,314.67,348.57,0
25.390,13.6,100,18.6,19.2,4,111,12.69,-2.86,275.44,2450.6,4791,3,98.7,4.2,634,93.4,2.77,45.1,-2.3,-2.3,-0.8,-1.5,-1.9,-2.7,178.8,190.2,318.11,352.66,0
25.569,13.6,100,18.5,19.2,4,111,12.65,-2.86,278.03,2469.1,4852,3.3,99.1,4.2,628,94.1,2.77,46.5,-2.3,-2.3,-0.8,-1.2,-1.5,-2.7,178,190.2,321.42,356.77,0
25.750,13.6,100,18.4,19.2,4,111,12.66,-2.86,279.31,2450.6,4902,3.6,99.4,4.6,628,95.2,2.78,48,-1.9,-1.9,-0.4,-1.2,-1.5,-2.3,176.9,190.1,324.76,360.87,0
25.930,13.6,100,18.2,19.2,4,111,12.63,-2.86,280.33,2469.1,4966,4.1,99.5,4.6,618,95.6,2.79,49.5,-1.9,-1.9,-0.4,-0.8,-1.2,-2.3,175.4,190.1,327.85,364.86,0
26.110,13.6,100,17.9,19.2,4,111,12.57,-2.86,280.72,2450.6,4984,4.9,99.7,5,618,96.5,2.8,50.1,-1.5,-1.5,-3,-0.8,-1.2,-1.9,173.8,190,330.17,368.74,0
26.290,13.6,100,17.8,19.2,4,113,12.59,-2.86,280.69,2432,5068,5.2,99.8,5,600,96.5,2.8,50.9,-1.5,-1.5,-3,-0.4,-0.8,-1.9,171.9,188.8,331.76,372.34,0
26.475,13.6,100,17.6,19.2,4,113,12.54,-2.86,280.75,2432,5118,5.2,99.9,5.3,596,97.5,2.79,51.4,-1.2,-1.2,-2.7,-0.4,-0.8,-1.5,170.3,187.9,332.79,375.59,0
26.670,13.6,100,17.4,19.2,4,115,12.52,-2.86,280.39,2450.6,5145,5.4,99.9,5.3,590,99,2.79,52.3,-1.2,-1.2,-2.7,0,-0.4,-1.5,168.7,186.3,334.19,378.86,0
26.851,13.6,100,17.2,19.2,4,115,12.46,-2.86,282.56,2432,5209,5.1,99.9,5.7,590,99.2,2.78,52.7,-0.8,-0.8,-2.3,0,-0.4,-1.2,167.7,185.7,335.74,381.54,0
27.030,13.6,100,17,19.2,4,115,12.51,-2.86,281.22,2450.6,5246,5,99.9,5.7,582,99.7,2.77,53,-0.8,-0.8,-2.3,0,0,-1.2,165.9,184.5,336.77,383.99,0
27.215,13.6,100,16.8,19.2,4,115,12.41,-2.86,281.53,2450.6,5288,4.6,99.9,6.1,578,99.9,2.76,53.2,-0.4,-0.4,-1.9,0,0,-0.8,164.5,183.8,336.94,386.24,0
27.402,13.6,100,16.5,19.2,4,115,12.44,-2.86,282.92,2450.6,5334,3.5,99.9,5.6,571,99.5,2.75,53.7,-0.4,-0.4,-1.9,0,0,-0.8,164,182.7,338.25,388.34,0
27.581,13.6,100,16.3,19.2,4,115,12.35,-2.86,282.08,2469.1,5376,2.4,99.9,6,564,99.8,2.73,54.1,0,0,-1.5,0,0,-0.4,162.5,181.4,339.04,390.26,0
27.763,13.6,100,16.3,19.1,4,115,12.4,-2.86,282.36,2450.6,5415,0.7,99.9,6,559,99.6,2.72,54.4,0,0,-1.5,0,0,-0.4,161.1,180.5,340.71,392.06,0
27.942,13.6,100,16,19.1,4,117,12.42,-2.86,281.61,2432,5472,-0.4,99.9,6,554,99.4,2.72,54.7,0,0,-1.2,0,0,0,159.3,179.5,340.66,393.72,0
28.126,13.6,100,15.8,19,4,117,12.37,-2.86,281.5,2432,5500,-1.9,99.9,6.5,550,98.8,2.71,55.2,0,0,-1.2,0,0,0,158,178.3,341.39,395.43,0
28.306,13.6,100,15.6,18.9,4,117,12.39,-2.86,280.69,2432,5564,-3.1,99.9,6.5,550,97.8,2.71,55.4,0,0,-0.8,0,0,-3,156.7,177.5,342.4,396.82,0
28.486,13.6,100,15.6,18.8,4,118,12.38,-2.86,280.75,2432,5583,-4.5,99.9,6.5,534,97.6,2.7,55.5,0,0,-0.8,-3,0,-3,155.6,176.6,342.77,398.06,0
28.666,13.6,100,15.4,18.8,4,118,12.44,-2.86,280.11,2413.4,5622,-5.4,99.9,6.5,528,97,2.7,56.6,0,0,-0.4,-3,0,-2.7,153.7,175.6,342.13,399.16,0
28.850,13.6,100,15.2,18.7,4,118,12.58,-2.86,278.58,2432,5673,-5.5,99.9,6.5,516,98.2,2.69,56,0,0,-0.4,-2.7,0,-2.7,152.1,174.5,342.97,400.17,0
29.030,13.6,100,14.9,18.5,4,118,12.55,-2.86,277.83,2432,5698,-5.4,99.9,6.5,511,97.9,2.68,56.3,0,0,0,-2.7,0,-2.3,150.7,173.8,342.44,401.07,0
29.213,13.6,100,14.8,18.5,4,120,12.5,-2.86,277.19,2432,5727,-5.3,99.9,6.5,506,97.5,2.68,56,0,0,0,-2.3,0,-2.3,149.2,172.7,343.06,401.88,0
29.389,13.6,100,14.7,18.5,4,120,12.57,-2.86,276.33,2432,5782,-5,99.9,6,494,97.2,2.67,56,0,0,0,-2.3,0,-1.9,148.1,171.3,342.87,402.6,0
29.570,13.6,100,14.5,18.4,4,120,12.61,-2.86,275.86,2413.4,5804,-5.1,99.9,6,486,96.8,2.66,56.1,0,0,0,-1.9,0,-1.9,147.3,170.6,343.32,403.26,0
29.755,13.6,100,14.5,18.1,4,122,12.61,-2.86,276.58,2413.4,5836,-5.1,99.9,6,476,96.2,2.65,56,0,0,0,-1.9,0,-1.5,146.3,169.8,343.57,403.85,0
29.938,13.6,100,14.2,18.1,4,122,12.63,-2.86,276.5,2413.4,5875,-5.3,99.9,6,470,95.9,2.65,56,0,0,0,-1.5,0,-1.5,145.6,169,344.64,404.35,0
30.118,13.6,100,14.2,18.1,4,122,12.58,-2.86,276.14,2432,5926,-4.9,99.8,6,462,95.6,2.64,56,0,0,0,-1.5,0,-1.2,144.5,168.3,344.24,404.92,0
30.299,13.6,100,14.1,17.9,4,122,12.65,-2.86,276.5,2450.6,5950,-5.1,99.9,6,459,94.5,2.63,55.8,0,0,0,-1.2,0,-1.2,143.9,166.8,343.63,405.29,0
30.480,13.6,100,14,17.8,4,122,12.63,-2.86,275.81,2450.6,5973,-5,99.9,6,454,94.1,2.62,55.9,0,0,0,-1.2,0,-0.8,142.9,166,343.83,405.59,0
30.661,13.6,100,13.9,17.7,4,122,12.69,-2.86,275.83,2432,6012,-5.1,99.9,6,445,93.1,2.61,55.8,0,0,0,-1.2,0,-0.8,142.1,165.6,344.31,405.91,0
30.832,13.6,99.6,13.8,17.6,4,122,12.66,-2.86,275.92,2432,6042,-5,99.9,5.4,442,92.6,2.49,22,0,0,0,0,0,-0.8,141.7,108.6,225.15,364.52,0
