﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*C),Exhaust flap status,Exhaust temp post cat (calc) (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*C),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*C),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 2.25 98G0B v1.60 stg 2 93_98
120.019,14.5,0,14.13,0.1,0,102,1,759,3,9,235.15,-0.75,6.47,1,2.26,79.47,100,10.5,1021.1,1694,37,0,5.7,5.7,-19,-19,-19,-19,-19,-19,-48,70,5.8,3.8,-13.6,-15.2,41,0,0,3.36,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,11.7,145,11.8,6.41,6.72,0,0,0,0.73,29.97,0.27,10.81,0
120.379,14.5,0,14.13,0.1,0,102,1,753,3,9,235.15,-0.63,6.31,1,2.25,91.91,100,10.5,1021.1,1645,36,0,5.5,5.5,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-48,70,5,3,-13.9,-15.2,41,0,0,3.52,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,12.1,145,11.8,6.18,6.48,0,0,0,0.7,29.97,0.27,10.81,0
120.736,14.5,0,14.13,0.1,0,102,1,753,3,9,235.15,-0.51,6.14,1,2.25,91.39,100,10.5,1021.1,1580,35,0,5.3,5.2,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-49,70,4.5,3,-13.7,-15.2,41,0,0,3.59,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,11.9,145,11.8,5.91,6.2,0,0,0,0.65,29.97,0.27,10.82,0
121.093,14.5,0,14.22,0.1,0,102,1,753,3,9,235.15,-0.47,5.86,1,2.26,87.04,100,10.5,1021.1,1526,34,0,5.1,5.1,-21.5,-21.5,-21.5,-21.5,-21.5,-21.5,-46,70,4.3,3,-14.5,-15.2,40.8,0,0,3.59,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,11.6,145,11.8,5.75,6.02,0,0,0,0.64,29.97,0.27,10.82,0
121.462,14.5,19.2,14.22,0.1,0,102,1,753,3,9,235.15,-0.47,5.78,1,2.25,83.35,100,34.8,983.9,1526,33,0,5.1,5,4.4,4.4,4.4,11.8,11.8,11.8,-17,70,0.1,0.6,-15.2,-15.2,52.1,0,0,3.67,1.95,1,0.49,-0.3,0,0,0,0,0,0,0,16.7,145,17.4,8.3,8.33,0,0,0,1.24,42.62,0.27,10.77,0
121.814,14.5,30.6,14.13,0.1,0,102,1,753,3,9,33.16,-0.43,10.17,1.02,1.87,78.18,100,34.8,965.4,1552,32,0,10.5,10,22.5,22.5,22.5,21.5,21.5,21.5,34,70,17,19.6,-33.5,-37.6,52,0,0,5.31,1.95,1,0.49,-0.3,0,0,0,0,0,0,0,35.7,145,38.5,19.74,19.38,0,0,0,4.85,37.6,0.35,10.56,0
122.166,14.5,32.5,14.13,0,0,102,1,753,3,9,15,-0.46,23.31,1.76,1.5,84.92,100,37.1,1336.7,1608,32,0,27.3,25.9,20,20,20,19.5,19.5,19.5,143,70,33.4,31,-44.4,-45.6,43.2,0,0.13,4.88,1.95,1.02,0.51,0,0,0,0,0,0,0,0,58.1,145,59.9,31.47,32,0,0,0,7.38,42.86,0.54,10.71,0
122.521,14.5,34.1,14.13,0,0.9,102,1,753,3,9,14.64,-0.52,32.28,1.7,1.48,89.43,100,36.3,2246.3,1650,34,0,44.9,45.2,13.5,13.5,13.5,13,13,13,176,70,27.5,23.8,-48.1,-48,49.9,0,1,4.88,1.95,1.07,0.53,0.6,0,0,0,0,0,0,0,64.2,145,67.8,36.61,38.01,0,0,0,8.45,40.63,0.72,11.11,0
122.876,14.5,34.1,14.22,0.3,0.9,102,1,753,3,9,15.32,-0.65,35.97,1.07,1.52,92.85,100,36.3,2283.5,1719,35,0.7,48.7,48.9,13,13,13,12.5,12.5,12.5,190,70,21.9,20.6,-48.9,-48.8,34.5,0,1,4.88,1.95,1.07,0.54,0.6,0,0,0,0,0,0,0,67.3,145,69.2,38.93,40.61,0,0,0,8.7,23.05,0.8,11.2,0
123.230,14.5,34.1,14.22,0.6,1.1,102,1,753,3,9,15.26,-0.81,39.42,1.07,1.52,96.7,100,36.3,2246.3,1798,37,2.3,51.2,51.2,12.5,12.5,12.5,12.5,12.5,12.5,198,70,19.8,18.2,-49.5,-49.6,31.8,0,0,8.95,1.95,1.07,0.54,0.6,0,0,0,0,0,0,0,70,145,69.3,40.7,42.56,0,0,0,8.56,18.22,0.79,11.08,0
