﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD version 2.30 98G0B v1.84 stg 2 plus 93_98
60.358,14.1,0,0.4,0,2,82,24.54,-0.43,7.11,1132.5,1772,0,5.7,-17.5,-46,43.6,1,0.1,0,0,0,0,0,0,12.4,11.8,7.14,7.5,0
60.541,14.1,0,0.4,0,2,82,32.12,0.12,6.75,1132.5,1620,0,5.2,-14,-38,43.9,1,0.1,0,0,0,0,0,0,12.7,11.8,6.51,6.87,0
60.725,14.1,0,0.4,0,2,82,55.1,0.33,6.11,1058.2,1507,0,4.9,-15.5,-44,43.8,1,0.1,0,0,0,0,0,0,12.6,11.8,5.93,6.33,0
60.911,14.1,0,0.4,0,2,82,49.47,0.05,5.78,1002.5,1321,0,4.4,-18.5,-46,43.3,1,0.1,0,0,0,0,0,0,13,11.7,5.22,5.6,0
61.091,14.1,0,0.3,0,2,82,23.3,-1.1,5.25,965.4,1200,0,4,-7.1,-38,42.7,1,0.1,0,0,0,0,0,0,12.6,11.6,4.9,5.09,0
61.270,14.1,0,0.3,0,2,82,21.04,-1.58,4.89,928.2,1098,0,3.8,0.9,-25,43.3,1,0.1,0,0,0,0,0,0,12.9,11.6,4.41,4.65,0
61.458,14.1,0,0.3,0,2,82,20.56,-2.14,4.47,909.7,978,0,3.6,10.8,-16,43.4,1,0.1,0,0,0,0,0,0,13.9,13.5,4.79,4.76,0
61.642,14.1,0,0.3,0,2,82,19.81,-2.3,5,854,914,0,3.9,4.2,-7,43.2,1,0.1,0,0,0,0,0,0,16.2,16.4,5.38,5.2,0
61.825,14.1,0,0.2,0,2,82,19.06,-2.4,5.25,816.9,821,0,4.9,1.8,6,43,1,0.1,0,0,0,0,0,0,20.5,20.9,6.3,6.11,0
62.005,14.1,0,0.2,0,2,82,17.97,-2.34,5.83,761.2,766,0,5.2,-1.2,14,43.2,1,0.1,0,0,0,0,0,0,23.2,22.7,6.2,6.32,0
62.189,14.1,0,0.2,0,1,82,16.33,-2.3,5.89,742.6,720,0,5.1,-5.7,16,43.4,1,0.1,0,0,0,0,0,0,24.6,23.2,5.82,6.1,0
62.423,14.1,31.8,0.2,0,1,82,15.32,-2.27,5.75,705.5,715,0,5.2,0.1,28,52.4,1,0.1,0,0,0,0,0,0,26.6,26.8,7.11,6.74,0
62.637,14.1,43.5,0.2,0,1,82,15.25,-1.45,7.36,686.9,786,0,7.6,8,58,53.1,1,0.1,0,0,0,0,0,0,33.4,34.8,9.71,9.03,0
62.817,14.1,36.9,0.1,0,1,82,14.76,-0.23,9.39,686.9,944,0,9.8,10,82,52.4,1,0.1,0,0,0,0,0,0,34.8,39.5,13.13,12.18,0
62.997,14.1,36.9,0.1,0,1,82,13.62,0.31,11.11,909.7,1123,0,13.1,14,93,51,1,0.1,0,0,0,0,0,0,37.9,43.6,17.89,16.16,0
63.177,14.1,51,0.1,0,1,82,13.54,0.66,16.19,1225.3,1350,0,22.4,6.6,102,51.1,1.01,0.2,0,0,0,0,0,0,47.1,53.8,27.18,23.92,0
63.364,14.1,58,0.1,1.4,1,82,13.74,0.5,24.5,1485.2,1611,0,44.6,2.1,150,72.5,1.12,1.8,0,0,0,0,0,0,80.6,72.1,44.03,37.87,0
63.545,14.1,55.3,0.1,2.4,1,82,13.39,-0.01,47.22,2153.5,1942,0,58.8,0.7,223,78,1.15,1.1,0,0,0,0,0,0,85,88.4,58.08,57.36,0
63.727,14.1,45.5,0.9,0.3,1,82,13.43,-1.37,56.42,2469.1,2208,0,29.6,7.5,231,32.1,1.05,0.4,0,0,0,0,0,0,79.3,74.9,57.36,57.97,0
63.899,14.1,42.4,1.7,0.3,1,84,14.2,-1.72,57.25,2302,2344,0,23,9,218,30.2,1.03,0.4,0,0,0,0,0,0,76.8,71.9,60.22,59.65,0
64.103,14.1,42.4,1.7,0.3,1,84,14.39,-1.84,62.03,2264.9,2650,0,25.3,11.5,212,31.2,1.03,0.4,0,0,0,0,0,0,74.8,72.8,69.11,66.89,0
64.286,14.1,42,1.6,0.3,1,84,14.5,-1.86,67.47,2320.6,2928,0,27.7,15.5,210,31.1,1.04,0.4,0,0,0,0,0,0,71.5,68.3,70.61,70.99,0
64.510,14.1,41.2,1.7,0.3,1,84,14.78,-1.86,68.25,2264.9,3236,1.1,27.7,20,193,30.8,1.04,0.4,0,0,0,0,0,0,64.8,63.7,71.79,72.44,0
64.689,14.1,41.2,1.7,0.3,1,82,14.79,-1.86,67.42,2153.5,3458,2.2,27.7,23,174,30.7,1.04,0.4,0,0,0,0,0,0,59,61.1,73.2,73.92,0
64.869,14.1,41.2,1.6,0.5,1,82,15.09,-1.86,66.97,2172.1,3640,3.8,30,26,161,30.4,1.06,0.5,0,0,0,0,0,0,56.4,58.2,72.53,74.8,0
65.065,14.1,50.2,1.3,1.5,1,82,15.32,-1.86,71.33,2135,3869,5.8,58.6,23.5,167,39.3,1.13,0.7,0,0,0,0,0,0,62.7,64.7,89.85,82.56,0
