﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD version 2.30 98G0B v1.84 stg 2 plus 93_98
23.143,13.6,0,0.7,0,3,90,15.62,-2.67,8.86,1076.8,2225,0,6.2,-9.5,-44,43.9,1,0.1,0,0,0,0,0,0,12,12,9.01,10.11,0
23.319,13.6,0,0.6,0,3,90,20.56,-2.41,8.28,1113.9,2108,0,6,-12,-44,43.6,1,0.1,0,0,0,0,0,0,12.2,11.9,8.65,9.63,0
23.499,13.6,0,0.6,0,3,90,27.16,-2.24,7.92,1151,2084,0,6,-12.5,-44,43.2,1,0.1,0,0,0,0,0,0,11.9,11.9,8.57,9.43,0
23.675,13.6,0,0.5,0,3,90,34.6,-2.17,7.89,1169.6,2058,0,6.1,-13,-44,43.2,1,0.1,0,0,0,0,0,0,12,11.9,8.41,9.29,0
23.851,13.6,0,0.6,0,3,90,47.96,-1.97,7.81,1169.6,2017,0,6.1,-13.5,-44,43.2,1,0.1,0,0,0,0,0,0,12,11.9,8.25,9.11,0
24.028,13.6,0,0.6,0,3,90,55.32,-1.76,7.78,1188.2,1980,0,6.1,-14,-44,43.2,1,0.1,0,0,0,0,0,0,12.2,11.9,8.1,8.93,0
24.212,13.6,0,0.5,0,3,90,61.27,-1.49,7.72,1169.6,1939,0,6,-14.5,-44,43.2,1,0.1,0,0,0,0,0,0,12.1,11.9,7.93,8.75,0
24.392,13.6,0,0.5,0,3,90,75.28,-1.21,7.42,1169.6,1898,0,5.8,-15.5,-44,43.4,1,0.1,0,0,0,0,0,0,12,11.9,7.73,8.55,0
24.572,13.6,0,0.5,0,3,90,89.46,-0.81,7.25,1169.6,1846,0,5.7,-16,-44,43.4,1,0.1,0,0,0,0,0,0,12,11.9,7.52,8.33,0
24.752,13.6,0,0.4,0,3,90,101.62,-0.41,7.11,1151,1802,0,5.6,-16.5,-44,43.4,1,0.1,0,0,0,0,0,0,12.1,11.9,7.36,8.13,0
24.936,13.6,0,0.4,0,3,90,112.08,-0.12,7.03,1132.5,1775,0,5.6,-17,-44,43.5,1,0.1,0,0,0,0,0,0,12.1,11.9,7.25,7.99,0
25.116,13.6,0,0.4,0,3,90,125,0.11,6.83,1113.9,1748,0,5.6,-17.5,-46,43.2,1,0.1,0,0,0,0,0,0,11.9,11.8,7.14,7.86,0
25.296,13.6,0,0.4,0,3,90,136.69,0.25,6.67,1095.3,1733,0,5.5,-17.5,-44,42.9,1,0.1,0,0,0,0,0,0,11.8,11.8,7.06,7.77,0
25.476,13.6,9.4,0.4,0,3,90,145.87,0.4,6.53,1076.8,1716,0,5.5,-15.1,-41,42.9,1,0.1,0,0,0,0,0,0,11.7,11.8,7.01,7.7,0
25.660,13.6,27.1,0.4,0,3,90,145.03,0.2,6.44,1002.5,1730,0,5.6,9.3,-15,58.4,1,0.1,0,0,0,0,0,0,13.2,13.1,8.82,8.46,0
25.838,13.6,27.1,0.3,0,3,90,88.78,0.62,9.14,1002.5,1712,0,8.3,27,20,58.2,1,0.1,0,0,0,0,0,0,18.6,19.4,12.21,11.94,0
26.014,13.6,27.5,0.3,0,3,90,25.81,0.08,12.33,946.8,1776,0,11.5,19.9,38,59,1,0.1,0,0,0,0,0,0,27,30.2,20.08,18.76,0
26.191,13.6,27.5,0.2,0,3,90,16.57,-0.31,19.44,928.2,1834,0,16.2,20.4,84,53.7,1,0.2,0,0,0,0,0,0,37,39.7,26.22,26.36,0
26.361,13.6,27.5,0.2,0,3,90,14.88,-0.29,24.92,1188.2,1829,0,21.6,21,121,49.1,1,0.2,0,0,0,0,0,0,45.5,46.5,30.03,31.27,0
26.533,13.6,27.5,0.4,0.2,3,90,15.08,-0.29,28.08,1540.9,1822,0,27.9,21,139,45.3,1.02,0.2,0,0,0,0,0,0,50,50.7,32.14,34.29,0
26.726,13.6,27.5,0.8,0.3,3,90,15.41,-0.29,29.75,1837.9,1836,0.1,21,21,146,42.2,1.03,0.3,0,0,0,0,0,0,51.2,52.8,33.92,36.48,0
26.899,13.6,27.5,1,0.3,3,90,15.17,-0.46,30.83,1967.9,1862,0.2,20.6,20,150,39.7,1.04,0.3,0,0,0,0,0,0,53.1,54.2,35.2,37.92,0
27.084,13.6,27.5,1.3,0.7,3,90,15.03,-0.65,33.17,2023.6,1884,0.2,20.5,18.5,160,38.1,1.05,0.3,0,0,0,0,0,0,55,55,36.04,39.1,0
27.264,13.6,27.5,1.7,0.8,3,90,14.79,-0.79,33.69,2023.6,1912,0.8,19.5,18.5,160,36.5,1.06,0.3,0,0,0,0,0,0,55.2,55.8,44.94,42.14,0
27.448,13.6,100,1.6,12.5,3,90,14.69,-0.79,49.83,2023.6,1964,1.1,98.4,-4.4,200,91.4,1.76,10.4,0,0,0,0,0,0,94.3,159.4,105.07,106.14,0
27.636,13.6,100,2.6,10.4,3,90,13.04,-0.89,60.92,2580.5,2024,0,100,1.8,268,78.9,1.82,11.1,0,0,0,0,0,0,97.2,161.3,110.39,121.49,0
27.816,13.6,100,3.9,11,3,90,13.6,-1.34,65.64,2376.3,2060,0,99.9,5,300,77.7,1.85,11.3,0,0,0,0,0,0,104.2,162.5,114.18,127.23,0
27.996,13.6,100,5.2,11.3,3,90,13.91,-1.57,74.06,2413.4,2129,0,99.9,3.5,334,78,1.88,11.5,0,0,0,0,0,0,116.5,165.6,121.06,133.67,0
28.180,13.6,100,6.9,11.9,3,90,13.73,-1.8,86.39,2506.3,2207,0,99.9,3.5,388,79.7,1.93,11.9,0,0,0,0,0,0,131.1,168.7,128.98,141.55,0
28.362,13.6,100,8.9,12.6,3,90,13.54,-1.87,100.86,2617.6,2290,0,99.9,3,448,59.9,1.99,10.6,0,0,0,0,0,0,147.7,172.1,139.36,150.98,0
28.543,13.6,100,11.6,13.3,3,90,13.56,-1.97,120.56,2673.3,2378,0,99.9,-0.5,504,51.7,2.05,6.1,-3,0,0,0,0,0,165.4,176,152.62,163.95,0
28.723,13.6,100,14.4,14.2,3,90,13.42,-2.02,143.08,2784.7,2482,0,99.9,0,578,48.5,2.12,6,-2.7,0,0,0,0,-3,176.1,180.6,164.58,178.5,0
28.908,13.6,100,14.8,14.9,3,91,13.68,-2.42,151.33,2859,2605,0,99.9,0.8,587,53,2.19,7.2,-2.7,0,0,0,-3,-3,179.7,185.8,177.01,192.68,0
29.140,13.6,100,16,16,3,91,13.65,-2.7,169.06,2821.9,2772,0,99.9,1.2,603,56.4,2.28,10.3,-2.3,0,-3,0,-2.7,-2.7,183.2,192.4,191.15,213.46,0
29.321,13.6,100,16.9,16.5,3,91,13.42,-2.78,174.83,2729,2894,0,99.8,1.7,625,37.2,2.33,6.8,-2.3,0,-2.7,0,-2.7,-2.7,192.9,192,199.24,221.83,0
29.499,13.6,100,17,16.5,3,91,13.56,-2.83,183.94,2710.5,3028,0,65.7,3.1,624,57.9,2.34,10.9,-1.9,0,-2.7,0,-2.7,-2.3,188.1,191,203.15,229.56,0
29.680,13.6,100,17.1,16.8,3,91,13.34,-2.85,186.72,2562,3168,0,67.6,3.6,627,56.2,2.38,11.5,-1.9,0,-2.3,0,-2.3,-2.3,188.4,191,211.17,237.48,0
29.860,13.6,100,18.2,17.7,3,91,13.32,-2.85,196.17,2469.1,3272,0,68.2,4.5,639,57.2,2.47,13,-1.5,0,-2.3,0,-1.9,-1.9,187.4,191,220.37,244.73,0
30.041,13.6,100,18.8,18.8,3,91,13.52,-2.86,201.44,2450.6,3418,0,69.2,4.5,641,58,2.56,16.2,-1.5,0,-1.9,0,-1.9,-1.5,186.3,191,228.46,254.25,0
30.224,13.6,100,19,19.1,3,93,13.56,-2.86,211.44,2432,3535,0.1,70.8,4.8,648,58.9,2.59,18.7,-1.2,-3,-1.9,0,-1.5,-1.5,184.3,191,237.27,264.82,0
30.408,13.6,100,19,19.2,3,93,13.63,-2.86,216.56,2394.9,3658,0.7,72.1,4.8,644,60.2,2.63,22.2,-1.2,-3,-1.5,0,-1.5,-1.2,185.9,191,246.65,275.84,0
30.592,13.6,100,19,19.2,3,93,13.38,-2.86,225.44,2413.4,3814,0.4,74.1,5.2,652,61.7,2.64,25.7,-0.8,-2.7,-1.2,0,-1.2,-1.2,186.7,191,255.39,288.36,0
30.772,13.6,100,18.8,19.2,3,93,13.1,-2.86,233.94,2376.3,3942,-0.4,76.8,5.2,652,63.6,2.64,29,-0.4,-2.3,-1.2,0,-1.2,-0.8,186.2,191,264.24,297.39,0
30.952,13.6,100,18.6,19.1,3,93,13.08,-2.86,241.14,2376.3,4054,-0.9,80.3,5.6,651,68,2.65,30.5,-0.4,-2.3,-0.8,0,-0.8,-0.8,185.2,190.9,271.76,300.71,0
31.131,13.6,100,18.3,19.1,3,93,13.11,-2.86,246.5,2339.2,4175,-0.7,82.7,6,652,71.7,2.67,32.5,0,-1.9,-0.8,0,-0.4,-0.4,183.8,190.8,279.98,305.35,0
31.315,13.6,100,18.3,19.1,3,93,13.17,-2.86,251.19,2320.6,4306,-0.3,86.7,6,650,73.6,2.68,34.4,0,-1.9,-0.4,0,-0.4,0,182.3,190.7,287.2,311.06,0
31.499,13.6,100,18.2,19.1,3,93,13.02,-2.86,256.97,2339.2,4422,0.7,88.9,6,650,77.3,2.7,36.1,0,-1.5,-0.4,0,0,0,181.5,190.6,294.57,317.3,0
31.685,13.6,100,18.1,19.2,3,93,13,-2.86,262.56,2394.9,4543,1.6,91.5,6.5,660,80.5,2.7,37.8,0,-1.2,0,0,0,0,180.7,190.4,302.37,324.02,0
31.864,13.6,100,18,19.2,3,93,12.87,-2.86,268,2432,4650,2.5,93.6,6.5,655,84.3,2.71,39.8,0,-1.2,0,0,0,0,179.5,190.3,309.2,330.92,0
32.044,13.6,100,17.7,19.2,3,95,12.82,-2.86,272.17,2432,4749,3.3,95.5,6.5,648,89.5,2.72,42.2,0,-0.8,0,0,0,0,178.4,190.2,316.65,337.98,0
32.224,13.6,100,17.5,19.2,3,95,12.65,-2.86,276.47,2487.7,4866,3.5,97.2,6.5,642,94.5,2.72,44.6,0,-0.8,0,0,0,0,176.3,190.1,322.55,345.18,0
32.404,13.6,100,17.3,19.2,3,95,12.65,-2.86,278.5,2469.1,4965,4.5,98.3,6.5,632,95,2.73,47.1,0,-0.4,0,0,0,0,174.5,190,329.23,352.41,0
32.584,13.6,100,17.1,19.2,3,95,12.61,-2.86,280.81,2469.1,5054,5.3,99.1,6.5,620,96.8,2.73,50.1,0,-0.4,0,0,0,0,172.4,188.7,331.76,359.4,0
32.766,13.6,100,16.7,19.2,3,97,12.53,-2.86,282.25,2469.1,5142,5.8,99.5,6.5,609,98,2.73,52.3,0,0,0,0,-3,0,169.4,186.6,334.49,365.67,0
32.947,13.6,100,16.5,19,3,97,12.5,-2.86,283.86,2469.1,5246,5.6,99.8,6.5,598,97.6,2.71,52.3,0,0,0,0,-3,0,167.2,184.4,337.14,371.3,0
33.127,13.6,100,16.1,18.6,3,99,12.55,-2.86,282.5,2450.6,5337,5.4,99.9,6.5,578,97.2,2.69,53.2,0,0,0,0,-2.7,0,164.5,182.7,338.82,376.37,0
33.308,13.6,100,15.7,18.4,3,99,12.39,-2.86,284.33,2469.1,5427,4.2,99.9,6.5,572,97.4,2.67,53.4,0,0,0,0,-2.7,0,162.2,180.4,340.6,380.93,0
33.492,13.6,100,15.2,18.2,3,99,12.39,-2.86,283.86,2469.1,5524,2.4,99.9,7,570,98.3,2.65,53.7,0,0,0,0,-2.7,0,159.3,178.5,341.64,385.47,0
33.672,13.6,100,15,18,3,99,12.31,-2.86,283.08,2450.6,5598,0,99.9,7,553,98.1,2.64,53.9,0,0,0,0,-2.3,0,156.4,176.4,342.86,389.02,0
33.851,13.6,100,14.6,17.8,3,100,12.36,-2.86,282.03,2450.6,5675,-2,99.9,7,540,97.3,2.62,54.5,0,0,0,0,-2.3,0,153.4,174,342.79,392.08,0
34.032,13.6,100,14.3,17.7,3,100,12.42,-2.86,280.06,2450.6,5760,-3.1,99.9,7,518,95.9,2.61,54.6,0,0,0,0,-1.9,0,150.5,171.9,344.12,394.79,0
34.212,13.6,100,13.9,17.5,3,100,12.42,-2.86,279.72,2432,5844,-3.6,99.9,7,502,95.2,2.59,54.7,0,0,0,0,-1.9,0,148.3,169.9,344.21,397.13,0
34.387,13.6,100,13.6,17.2,3,100,12.54,-2.86,278.75,2450.6,5902,-3.2,99.9,7,490,95.1,2.58,54.9,0,0,0,0,-1.5,0,146.1,168.4,344.36,399.02,0
34.572,13.6,100,13.4,17,3,100,12.6,-2.86,278.22,2432,5976,-3.3,99.9,7,474,93.7,2.56,54.8,0,0,0,0,-1.5,0,144.9,166.3,344.18,400.81,0
34.752,13.6,100,13.1,16.7,3,100,12.63,-2.86,279.72,2450.6,6054,-3.5,99.9,7,466,91.9,2.54,54.5,0,0,0,0,-1.2,0,143.3,165,345.56,402.35,0
34.932,13.6,100,12.9,16.5,3,102,12.73,-2.86,279.97,2413.4,6108,-4.2,99.9,7,456,94.1,2.52,54.8,0,0,0,0,-1.2,0,141.8,163.9,347.05,403.97,0
35.112,13.6,100,12.8,16.3,3,102,12.68,-2.86,280.03,2432,6192,-4.4,99.9,7,454,92.6,2.51,54.5,0,0,0,0,-0.8,0,140.7,162.5,348.18,405.4,0
35.292,13.6,100,12.7,16.1,3,102,12.7,-2.86,282.5,2413.4,6258,-4.9,99.9,7,452,93.3,2.49,54.3,0,0,0,0,-0.8,0,140.2,161.3,349.51,406.86,0
35.473,13.6,100,12.5,16,3,104,12.65,-2.86,283.58,2432,6306,-5.7,99.9,7.5,452,93.9,2.48,54.3,0,0,0,0,-0.4,0,139.6,160.5,349.71,408.28,0
35.653,13.6,100,12.3,15.8,3,104,12.78,-2.86,283.64,2394.9,6379,-6.2,99.9,7.5,450,93.7,2.47,54.5,0,0,0,0,-0.4,0,138.9,159,351.4,409.66,0
35.832,13.6,100,12.2,15.6,3,104,12.78,-2.86,285.31,2413.4,6436,-6.9,99.9,7.5,452,92.7,2.45,53.9,0,0,0,0,0,0,137.2,157.7,352.23,410.89,0
36.012,13.6,100,12.3,15.4,3,104,12.8,-2.86,286.97,2413.4,6488,-7.7,99.9,8,446,93.4,2.44,54,0,0,0,0,0,0,137,156.9,353.53,412.09,0
36.192,13.6,100,12.1,15.1,3,104,12.76,-2.86,288.83,2413.4,6561,-8.3,99.9,8,451,93,2.42,53.8,0,0,0,0,0,0,136.6,156.6,355.26,413.45,0
36.372,13.6,100,12,15.1,3,106,12.75,-2.86,289.67,2413.4,6604,-9.4,99.9,8,448,92.5,2.41,54.3,0,0,0,0,0,0,135.8,156,357.4,415,0
36.551,13.6,100,12,15.1,3,106,12.78,-2.86,290.58,2450.6,6664,-10.1,99.9,8,444,92.7,2.41,54.2,0,0,0,0,0,0,135,155.5,359.26,416.71,0
36.736,13.6,100,11.9,15.1,3,108,12.84,-2.86,290.69,2432,6720,-11,99.9,8,440,93.3,2.41,54.5,0,0,0,0,0,0,133.9,155.1,360.9,418.5,0
36.914,13.6,100,11.8,15.2,3,108,12.83,-2.86,291.06,2394.9,6795,-11.7,99.9,8,434,93.4,2.42,55.1,0,0,0,0,0,0,132.8,155,363.52,420.47,0
