﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD version 2.30 98G0B v1.84 stg 2 plus 93_98
40.916,13.6,0,0.8,0.1,2,82,207.41,-2.85,10.47,1002.5,2636,0,8.1,-4.5,-49,42.4,1,0.1,0,0,0,0,0,0,12.1,12.1,10.93,11.87,0
41.097,13.6,0,0.8,0.1,2,82,192.73,-2.84,10.14,1002.5,2568,0,7.3,-5,-50,42.6,1,0.1,0,0,0,0,0,0,12,12.1,10.63,11.54,0
41.276,13.6,0,0.8,0.1,2,82,160.89,-2.83,9.78,1002.5,2512,0,6.9,-5,-48,42.3,1,0.1,0,0,0,0,0,0,12,12.1,10.39,11.27,0
41.459,13.6,0,0.8,0.1,2,82,150.88,-2.81,9.53,983.9,2459,0,6.7,-5.5,-48,42.5,1,0.1,0,0,0,0,0,0,12,12.1,10.16,11.01,0
41.640,13.6,0,0.7,0.1,2,82,141.69,-2.79,9.58,983.9,2397,0,6.6,-5.5,-48,42.5,1,0.1,0,0,0,0,0,0,12.3,12.1,9.89,10.72,0
41.820,13.6,0,0.7,0.1,2,82,132.51,-2.75,9.33,983.9,2342,0,6.5,-7,-50,42.4,1,0.1,0,0,0,0,0,0,12.2,12,9.66,10.46,0
42.003,13.6,0,0.7,0.1,2,82,137.52,-2.7,8.97,983.9,2289,0,6.5,-8,-48,42.6,1,0.1,0,0,0,0,0,0,12.1,12,9.43,10.22,0
42.184,13.6,0,0.7,0.1,2,82,141.69,-2.62,8.78,983.9,2228,0,6.4,-9.5,-50,42.8,1,0.1,0,0,0,0,0,0,12,12,9.02,9.91,0
42.364,13.6,0,0.6,0.1,2,82,152.54,-2.31,8.22,1002.5,2107,0,6.2,-12,-50,43,1,0.1,0,0,0,0,0,0,11.9,11.9,8.65,9.43,0
42.549,13.6,0,0.6,0.1,2,82,160.89,-2.22,7.89,1002.5,2098,0,6.1,-12,-51,42.5,1,0.1,0,0,0,0,0,0,11.7,11.9,8.59,9.28,0
42.728,13.6,0,0.6,0.1,2,82,174.78,-2.06,7.92,1002.5,2046,0,6.1,-13,-52,42.9,1,0.1,0,0,0,0,0,0,12.1,11.9,8.39,9.09,0
42.908,13.6,0,0.5,0.1,2,82,187.83,-1.79,7.92,1002.5,2000,0,6.1,-14,-53,42.5,1,0.1,0,0,0,0,0,0,12.2,11.9,8.19,8.87,0
43.087,13.6,0,0.5,0.1,2,82,195.99,-1.48,7.72,1002.5,1953,0,6,-15,-54,42.8,1,0.1,0,0,0,0,0,0,12.1,11.9,7.99,8.65,0
43.268,13.6,0,0.5,0.1,2,82,202.52,-1.09,7.56,1002.5,1902,0,5.8,-15.5,-54,42.5,1,0.1,0,0,0,0,0,0,12.1,11.9,7.76,8.42,0
43.448,13.6,0,0.5,0.1,2,82,202.52,-0.68,7.31,1002.5,1857,0,5.8,-16.5,-54,42.5,1,0.1,0,0,0,0,0,0,12,11.9,7.58,8.21,0
43.628,13.6,0,0.4,0.1,2,82,212.31,-0.34,7.14,1002.5,1812,0,5.7,-17,-54,42.7,1,0.1,0,0,0,0,0,0,12.2,11.9,7.39,8.01,0
43.807,13.6,0,0.4,0.1,2,82,205.78,0.06,7,1002.5,1762,0,5.6,-18,-54,42.7,1,0.1,0,0,0,0,0,0,12.1,11.9,7.18,7.79,0
43.988,13.6,0,0.4,0.1,2,82,210.68,0.43,6.81,1002.5,1716,0,5.5,-18.5,-54,42.8,1,0.1,0,0,0,0,0,0,12,11.8,6.99,7.58,0
44.166,13.6,0,0.4,0.1,2,82,215.57,0.8,6.53,1002.5,1666,0,5.4,-19,-54,42.6,1,0.1,0,0,0,0,0,0,12,11.8,6.77,7.36,0
44.342,13.6,2,0.4,0.1,2,82,218.83,1.05,6.36,1002.5,1628,0,5.3,-19.4,-56,42.6,1,0.1,0,0,0,0,0,0,12,11.8,6.59,7.16,0
44.554,13.6,6.3,0.4,0.1,2,82,187.83,1.26,6.47,983.9,1589,0,5.2,-6.5,-44,42.6,1,0.1,0,0,0,0,0,0,12.1,11.8,6.48,6.99,0
44.731,13.6,6.7,0.4,0.1,2,82,103.98,1.32,6.11,965.4,1570,0,5.2,0.6,-34,42.6,1,0.1,0,0,0,0,0,0,12,11.8,6.35,6.87,0
44.908,13.6,52.5,0.3,0.1,2,82,74.94,1.44,6.03,946.8,1548,0,7.9,30,-11,54.9,1,0.1,0,0,0,0,0,0,22.8,30,21.64,15.42,0
45.087,13.6,100,0.1,0.3,2,82,32.52,1.16,23.97,798.3,1755,0,41.4,2.5,102,69.4,1.18,5.3,0,0,0,0,0,0,72.2,83.8,91.85,50.48,0
45.268,13.6,100,0.1,11.6,2,82,14.96,0.58,44.25,705.5,1778,0,101.1,4.5,210,93.1,1.78,10.2,0,0,0,0,0,0,82.8,155.2,91.08,95.01,0
45.453,13.6,100,0.8,10.9,2,82,13.87,0.89,48.08,1132.5,1793,0,100,3.2,238,77.2,1.82,10.5,0,0,0,0,0,0,88,156.1,95.21,102.92,0
45.632,13.6,100,1.8,11,2,82,13.68,0.02,53.08,1522.3,1910,0,100,5.4,251,77.8,1.84,10.8,0,0,0,0,0,0,90.7,158.6,104.38,111.51,0
45.815,13.6,100,2.7,10.9,2,82,13.92,-1.12,59.33,2042.1,2046,0,99.9,6,269,77.1,1.84,11,0,0,0,0,0,0,95.7,162.1,112.82,121.71,0
45.996,13.6,100,3.9,11.1,2,82,14.05,-1.72,66.11,2283.5,2138,0,99.9,6,287,78.6,1.87,11.3,0,0,0,0,0,0,103.2,166.3,122.63,131.76,0
46.175,13.6,100,5.4,12.1,2,82,14.42,-2.27,78.61,2357.7,2284,0,99.9,5,326,82.3,1.95,12.2,0,0,0,0,0,0,118.1,172.5,137.42,145.82,0
46.356,13.6,100,7.6,13.5,2,82,14.07,-2.58,98.75,2506.3,2448,0,99.9,4,398,94.4,2.06,13.8,0,0,0,0,0,0,139.5,179,153.35,162.65,0
46.536,13.6,100,10.5,14.5,2,82,13.53,-2.65,123.81,2654.8,2606,0,99.9,0.5,491,63.7,2.15,11.9,-3,0,0,0,-3,0,161.2,186.4,178.91,185.24,0
46.716,13.6,100,14.2,15.7,2,82,12.72,-2.76,159.53,2896.1,2834,0,99.9,1,596,45.5,2.25,5,-3,0,0,0,-3,0,184.9,192.3,200.36,213.22,0
46.896,13.6,100,16.3,15.5,2,82,13.09,-2.84,185.22,3044.6,3118,0,99.9,1,617,53.3,2.27,10.2,-2.7,0,0,0,-3,0,181.1,191,210.5,229.98,0
47.076,13.6,100,15,16,2,84,13.33,-2.86,184.28,2562,3393,0.4,99.9,2.3,585,60.3,2.34,16.1,-2.7,0,0,0,-2.7,0,170.6,191,225.47,243.93,0
47.256,13.6,100,16.5,17.2,2,84,13.41,-2.86,199.39,2524.8,3658,0.3,99.9,3.2,612,52.3,2.44,14.8,-2.3,0,0,0,-2.3,0,180.1,191,248.23,263.17,0
47.436,13.6,100,17.2,17.7,2,84,13.21,-2.86,224.53,2636.2,3892,0.2,99.9,3.2,632,55.4,2.51,22.4,-2.3,0,0,0,-2.3,0,180.8,191,264.03,284.57,0
47.616,13.6,100,16.7,18.7,2,84,13.44,-2.86,231.36,2562,4162,0.8,99.9,4.1,613,51.7,2.53,20.3,-1.9,0,0,0,-1.9,0,175.2,190.8,279.89,290.73,0
47.796,13.6,100,16,17,2,84,13.48,-2.86,237.47,2450.6,4384,2.3,99.9,4.1,598,63.6,2.52,29.3,-1.9,0,0,0,-1.9,0,167.9,190.6,294.14,299.49,0
47.977,13.6,100,15.2,17,2,84,13.41,-2.86,242.08,2394.9,4620,4.4,99.9,5,588,68.8,2.54,35.5,-1.5,0,0,0,-1.5,0,162.5,190.3,309.35,309.9,0
48.160,13.6,100,14.5,17.8,2,84,12.92,-2.86,247.22,2394.9,4858,5.3,99.9,5,563,84.1,2.59,41.4,-1.2,0,0,0,-1.5,0,160.2,190.1,322.46,321.41,0
48.339,13.6,100,14.5,18.7,2,84,12.53,-2.86,256.53,2432,5058,5.1,99.9,5.3,558,93,2.65,43.2,-1.2,0,0,0,-1.2,0,159.8,188.2,331.43,333.31,0
48.523,13.6,100,14.5,18.6,2,84,12.39,-2.86,266.67,2469.1,5276,4.3,99.9,5.7,559,91.3,2.66,45.5,-0.8,0,0,0,-0.8,0,159.4,183.3,337.39,344.39,0
48.704,13.6,100,14.3,18,2,84,12.33,-2.86,275.19,2487.7,5466,2.8,99.9,5.7,550,90.6,2.63,48.5,-0.8,0,0,0,-0.8,0,156.3,179.7,340.8,354.44,0
48.884,13.6,100,13.7,17.3,2,86,12.19,-2.86,273.17,2487.7,5648,0.7,99.9,6.6,528,91.1,2.6,51.9,-0.4,0,0,0,-0.4,0,150,174.5,342.41,363.42,0
49.068,13.6,100,13.1,17,2,86,12.49,-2.86,272.25,2450.6,5805,0.2,99.9,6.6,491,90.3,2.57,52.3,0,0,0,0,-0.4,0,144.7,170,343.25,371.18,0
49.248,13.6,100,12.4,16.4,2,86,12.59,-2.86,273.53,2432,5988,-0.1,99.9,7,462,87.8,2.53,52.6,0,0,0,0,0,0,141.7,166.5,345.08,377.88,0
49.429,13.6,100,12,15.9,2,86,12.59,-2.86,275.81,2450.6,6118,-1,99.9,7.5,446,88,2.49,52.9,0,0,0,0,0,0,138.8,163.1,346.83,383.85,0
49.608,13.6,100,11.5,15.4,2,86,12.6,-2.86,278.39,2432,6265,-2.1,99.9,7.5,445,88,2.45,53,0,0,0,0,0,0,137.5,160.6,349.82,389.38,0
49.788,13.6,100,11.4,15,2,88,12.57,-2.86,281.86,2432,6412,-4.1,99.9,7.5,442,87.4,2.42,53,0,0,0,0,0,0,136.3,158.4,351.79,394.48,0
49.972,13.6,100,11.2,14.5,2,88,12.68,-2.86,285.19,2432,6552,-6.1,99.9,8,445,86.8,2.38,52.9,0,0,0,0,0,0,135.1,156.3,355.79,399.23,0
50.154,13.6,100,10.8,14.3,2,88,12.71,-2.86,288,2432,6668,-7.8,99.9,8,438,89.2,2.35,53,0,0,0,0,0,0,133.3,155.4,360.61,404.45,0
50.330,13.6,100,10.8,14.3,2,88,12.75,-2.86,289.08,2432,6802,-9.5,99.9,8,428,89.6,2.35,53.6,0,0,0,0,0,0,131.8,155,365.39,409.37,0
