﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD version 2.30 98G0B Stg0-1
17.015,13.9,26.3,1.2,0.1,3,82,14.36,-0.53,26.28,1021.1,3100,-11.3,14.2,39,60,33.6,1,0.2,0,0,0,0,0,0,28,28.5,31.04,31.2,0
17.199,13.9,26.3,1.2,0.1,3,82,14.43,-0.59,28.83,1095.3,3101,-11.5,15.2,35,70,31.9,1,0.3,0,0,0,0,0,0,29.8,30.7,33.26,34.01,0
17.382,13.9,26.3,1.4,0.1,3,82,14.95,-0.64,30.83,1169.6,3110,-3.4,15.4,34,76,30.8,1,0.3,0,0,0,0,0,0,31.9,32.4,34.86,35.94,0
17.571,13.9,26.3,1.6,0.1,3,82,14.77,-0.66,32.56,1225.3,3114,-3.4,15.1,34,82,30.1,1,0.3,0,0,0,0,0,0,32.7,33,35.61,36.98,0
17.787,13.9,26.3,1.8,0.1,3,82,14.49,-0.68,33,1225.3,3126,-8,14.8,34,84,29.5,1,0.3,0,0,0,0,0,0,33.3,33.7,36.33,37.84,0
17.967,13.9,26.3,1.8,0.1,3,82,14.85,-0.71,33.81,1281,3136,1.9,14.8,34,88,29.1,1,0.3,0,0,0,0,0,0,33.8,34.1,36.88,38.42,0
18.147,13.9,26.3,2,0.1,3,82,14.22,-0.73,34.5,1281,3134,-6,14.8,34,90,28.9,1,0.3,0,0,0,0,0,0,34.3,34.6,37.5,39.03,0
18.330,13.9,26.3,2,0.1,3,82,14.49,-0.74,35,1262.4,3148,-8.6,14.9,34,90,28.8,1,0.3,0,0,0,0,0,0,34.5,34.6,37.48,39.23,0
18.515,13.9,26.3,2,0.1,3,82,14.96,-0.76,34.97,1281,3157,-0.9,14.9,34,90,28.7,1,0.3,0,0,0,0,0,0,34.2,34.4,37.4,39.14,0
18.704,13.9,26.3,1.9,0.1,3,82,14.36,-0.76,34.75,1281,3156,-4.7,14.9,34,88,28.6,1,0.3,0,0,0,0,0,0,34.1,34.2,37.25,38.99,0
18.884,13.9,25.9,1.9,0.1,3,82,14.6,-0.78,34.64,1281,3168,-4.5,14.3,34,84,28.5,1,0.3,0,0,0,0,0,0,30.3,29.3,31.4,34.84,0
19.062,13.9,23.9,1.9,0.1,3,82,14.37,-0.8,29.22,1262.4,3179,-6.2,13,37,67,28.6,1,0.3,0,0,0,0,0,0,28.3,28.6,31.44,33.04,0
19.248,13.9,23.9,1.7,0.1,3,82,14.42,-0.84,29.17,1132.5,3174,-6.4,13.3,37,66,28.4,1,0.3,0,0,0,0,0,0,28.3,28.7,31.41,32.89,0
19.427,13.9,23.9,1.6,0.1,3,82,14.53,-0.85,29.06,1132.5,3172,-6.8,13.6,37,66,28.4,1,0.3,0,0,0,0,0,0,28.4,28.6,31.38,32.85,0
19.607,13.9,23.9,1.5,0.1,3,82,14.7,-0.89,29.03,1113.9,3182,-4.2,13.8,37,66,28.4,1,0.3,0,0,0,0,0,0,28.4,28.6,31.38,32.86,0
19.788,13.9,23.9,1.4,0.1,3,82,14.53,-0.9,29.03,1113.9,3182,-7,14.1,37,66,28.5,1,0.3,0,0,0,0,0,0,28.4,28.6,31.41,32.85,0
19.971,13.9,23.9,1.3,0.1,3,82,14.88,-0.93,29.11,1113.9,3184,1,14.4,37,66,28.4,1,0.3,0,0,0,0,0,0,28.4,28.5,31.38,32.85,0
20.150,13.9,23.9,1.3,0.1,3,82,14.51,-0.94,29.17,1113.9,3187,-4.8,14.6,37,65,28.4,1,0.3,0,0,0,0,0,0,28.3,28.5,31.41,32.87,0
20.328,13.9,23.9,1.2,0.1,3,82,15.02,-0.94,29.22,1113.9,3198,3.3,14.7,37,66,28.4,1,0.3,0,0,0,0,0,0,28.3,28.4,31.41,32.84,0
20.552,13.9,23.5,1.2,0.1,3,82,14.34,-0.93,28.69,1113.9,3189,-2,14.6,38,64,28.6,1,0.3,0,0,0,0,0,0,27.6,27.8,30.63,32.15,0
20.752,13.9,23.9,1.2,0.1,3,82,14.45,-0.93,28.47,1095.3,3191,-2.3,15,38,63,28.4,1,0.3,0,0,0,0,0,0,28.1,28.4,31.6,32.66,0
20.930,13.9,27.1,1.2,0.1,3,82,14.97,-0.94,30.11,1113.9,3214,6.9,15.8,35,70,28.4,1,0.3,0,0,0,0,0,0,30.2,30.3,33.92,34.1,0
