﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Battery volt. (V),Boost (Bar),Boost target (Bar),Coolant (*C),Exhaust flap status,Exhaust temp post cat (calc) (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (Bar),Oil temp (*C),PWM signal for the VCV (%),Rail pressure mean (Bar),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*C),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (Bar),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 2.25 98G0B v1.60 stg 2 plus 93_98
2.590,0.955,0,13.85,-0.003,0.001,105,0,645,1,30,14.54,-1.88,4.5,1.65,1.46,2.463,111,26.2,49.92,654,0,0.9,4.5,4.5,-5.1,-3.9,-2.4,-1.3,-2.8,-2.9,19,94,13.4,13.4,-27.8,-28,43.4,0,0,9.14,1.87,1,0.48,-0.021,0,0,0,0,0,0,0,21.4,150,21.7,4.57,5.16,0,0,0,0.93,30.13,0.29,13.93,0
2.950,0.955,0,13.94,-0.003,0.001,105,0,645,1,30,14.54,-1.88,4.5,1.65,1.46,2.461,111,25.8,49.92,660,0,0.9,4.5,4.5,-5.8,-4.5,-3.1,-1.7,-3.2,-3.3,18,94,13.4,13.4,-27.6,-28,43.2,0,0,9.14,1.87,1,0.48,-0.021,0,0,0,0,0,0,0,21.7,150,21.2,4.47,5.11,0,0,0,0.92,30.13,0.29,13.93,0
3.306,0.955,0,13.94,-0.003,0.001,105,0,645,1,30,14.57,-1.87,4.53,1.61,1.46,2.458,111,26.2,49.92,657,0,1.2,4.5,4.5,-5.2,-4.1,-2.7,-1.3,-2.9,-2.9,18,94,13.5,13.4,-28.1,-28,43.2,0,0,9.14,1.87,1,0.48,-0.021,0,0,0,0,0,0,0,21.4,150,21.1,4.48,5.1,0,0,0,0.89,30.11,0.29,13.93,0
3.661,0.955,0,13.94,-0.003,0.001,105,0,645,1,30,14.51,-1.89,4.47,1.67,1.45,2.475,111,26.6,49.92,662,0,0.5,4.5,4.4,-4.7,-3.6,-2.3,-1.7,-3.2,-3.2,18,94,13.6,13.4,-28,-28,43.2,0,0,9.14,1.87,1,0.48,-0.021,0,0,0,0,0,0,0,23.3,150,23.1,4.94,5.55,0,0,0,1.2,30.63,0.29,13.92,0
4.014,0.955,14.5,13.94,-0.003,0.001,105,0,645,1,30,14.44,-1.76,5.25,1.73,1.43,2.524,111,33.2,48.64,736,0,-0.5,5.7,5.6,3,3,3,9,9,9,42,94,7.7,8.6,-21.8,-20,43.8,0,0,9.14,1.87,1,0.48,-0.021,0,0,0,0,0,0,0,24.3,150,26,6.43,7.17,0,0,0,1.35,31.06,0.29,13.88,0
4.374,0.955,20.8,14.04,-0.003,0.001,105,0,645,1,30,14.24,-1.54,6.47,1.77,1.4,2.796,111,35.9,49.92,838,3,-2,7.1,7.2,10.5,10.5,10.5,11.5,11.5,11.5,48,94,15.3,16.6,-23,-25.6,43.5,0,0,9.14,1.87,1,0.48,-0.021,0,0,0,0,0,0,0,26.8,150,27.4,7.56,8.5,0,0,0,1.95,30.91,0.29,13.85,0
4.734,0.955,21.6,14.04,-0.003,0.001,105,0,645,1,30,14.36,-1.2,7.5,1.72,1.42,3.053,111,36.3,55.04,935,4,-1.6,8.1,8.1,14,14,14,14.5,14.5,14.5,56,94,24.7,24.6,-27.3,-31.2,43.6,0,0,9.14,1.87,1,0.48,-0.021,0,0,0,0,0,0,0,26.1,150,27.3,8.36,9.49,0,0,0,2.34,31.09,0.29,13.82,0
5.154,0.955,21.6,14.04,-0.003,0.001,105,0,645,1,30,14.46,-0.99,8.17,1.67,1.45,3.23,111,35.5,60.16,1011,5,-1.1,9.2,9,17,17,17,17,17,17,56,94,32.1,31.8,-34.6,-36.8,43.1,0,0,9.14,1.87,1,0.48,-0.021,0,0,0,0,0,0,0,26.6,150,27.3,9.15,10.45,0,0,0,2.67,29.66,0.29,13.8,0
5.517,0.955,21.6,13.94,-0.003,0.001,105,0,645,1,29,15.11,-0.34,9.22,1.06,1.52,3.524,111,36.3,61.44,1116,6,5.6,9.8,9.7,20,20,20,20.5,20.5,20.5,62,94,35.7,35.8,-40.5,-44,41.3,0,0,9.14,1.87,1,0.48,-0.021,0,0,0,0,0,0,0,25.9,150,28.1,10.37,11.73,0,0,0,2.9,27.62,0.29,13.77,0
5.886,0.955,21.2,13.94,-0.003,0.001,105,0,645,1,29,14.9,0.03,9.86,1.09,1.49,3.808,111,36.7,66.56,1200,8,6.2,10.3,10.3,22.5,22.5,22.5,23,23,23,64,94,39.3,39,-47.2,-51.2,39.5,0,0,9.14,1.87,1,0.48,-0.021,0,0,0,0,0,0,0,26.7,150,29.1,11.48,12.99,0,0,0,2.84,25.49,0.29,13.73,0
