﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD version 2.30 98G0B v1.84 stg 2 plus 93_98
23.897,13.6,10.2,0.1,0.1,2,82,14.6,-0.48,6.42,724,877,4.9,6.2,18,25,43.9,1,0.1,0,0,0,0,0,0,22.7,23.1,6.97,7.61,0
24.080,13.6,10.2,0.1,0.1,2,82,14.5,-0.47,6.42,705.5,881,1.6,6.1,18,25,43.9,1,0.1,0,0,0,0,0,0,22.6,23.2,6.93,7.61,0
24.263,13.6,10.2,0.1,0.1,2,82,14.37,-0.48,6.42,724,884,0.5,6.2,18,24,44,1,0.1,0,0,0,0,0,0,22.6,23,7.06,7.67,0
24.444,13.6,10.2,0.1,0.1,2,82,14.31,-0.47,6.44,724,881,0.4,6.2,18,25,44,1,0.1,0,0,0,0,0,0,22.8,23.7,7.32,7.83,0
24.628,13.6,11,0.1,0.1,2,82,14.37,-0.38,6.81,705.5,886,1,6.5,17,28,44.1,1,0.1,0,0,0,0,0,0,23.8,23.5,7.27,7.9,0
24.812,13.6,11.4,0.1,0.1,2,82,14.52,-0.36,6.81,705.5,904,1.6,6.5,18.5,30,44,1,0.1,0,0,0,0,0,0,23.4,23.7,7.4,8,0
24.992,13.6,11.8,0.1,0.1,2,82,14.42,-0.27,7.08,724,909,0.1,6.7,18,34,44.1,1,0.1,0,0,0,0,0,0,24,24.1,8.01,8.33,0
25.171,13.6,13.3,0.1,0.1,2,82,14.31,-0.14,7.67,705.5,923,-0.6,8.1,17,42,44.5,1,0.1,0,0,0,0,0,0,26.4,27.6,8.66,9.29,0
25.352,13.6,14.1,0.1,0.1,2,82,14.32,0.17,8,705.5,975,-0.9,7.8,18.5,43,44.7,1,0.1,0,0,0,0,0,0,25.3,26.5,8.68,9.46,0
25.532,13.6,11.8,0.1,0.1,2,82,14.18,-0.05,7.22,798.3,984,-1.6,7.2,22,33,44.1,1,0.1,0,0,0,0,0,0,22.5,24,7.93,8.86,0
25.712,13.6,10.2,0.1,0.1,2,82,14.37,-0.23,7.06,854,958,-1.1,6.8,20.5,30,44,1,0.1,0,0,0,0,0,0,22.8,23.5,7.56,8.49,0
25.896,13.6,12.9,0.1,0.1,2,82,14.47,-0.25,7.08,816.9,940,-0.4,6.7,19.5,32,44.1,1,0.1,0,0,0,0,0,0,24,24.8,8.11,8.71,0
26.079,13.6,13.7,0.1,0.1,2,82,14.76,-0.08,7.53,779.7,960,1.6,7.2,19,38,44.2,1,0.1,0,0,0,0,0,0,24.3,24.9,8.25,8.9,0
26.260,13.6,13.7,0.1,0.1,2,82,14.95,-0.07,7.42,761.2,973,4.5,7.5,19.5,38,44.2,1,0.1,0,0,0,0,0,0,24.4,25.2,8.57,9.17,0
26.445,13.6,13.7,0.1,0.1,2,82,14.6,0.01,7.61,742.6,984,2.3,7.7,20.5,36,44.3,1,0.1,0,0,0,0,0,0,24.1,25.6,8.66,9.4,0
26.622,13.6,14.5,0.1,0.1,2,82,14.34,0.04,7.64,742.6,996,-1.8,8,21,38,44.3,1,0.1,0,0,0,0,0,0,24.1,26,8.95,9.66,0
26.802,13.6,14.9,0.1,0.1,2,82,14.38,0.12,8.06,761.2,1004,-0.7,8,21,42,44.3,1,0.1,0,0,0,0,0,0,24.9,27.1,11.58,10.69,0
26.977,13.6,99.2,0.1,0.1,2,82,14.63,1.33,11.78,779.7,1055,7.7,28,14.5,100,54.8,1.02,0.2,0,0,0,0,0,0,62.9,69,30.85,24.38,0
27.156,13.6,95.3,-0.1,4.2,2,82,13.73,2.03,32.03,835.4,1488,0,76.9,-0.4,234,100,1.38,7.4,0,0,0,0,0,0,84.1,129.4,55.97,60.37,0
27.326,13.6,34.9,0,1.5,2,82,11.99,0.59,45.75,1466.6,1860,0,99.8,3.6,230,41.6,1.13,0.6,0,0,0,0,0,0,80.7,77.6,49.27,54.08,0
27.569,13.6,17.3,1.2,0.3,2,82,13.68,-0.58,45.75,1689.4,1874,0,23.2,-3.4,170,37.8,1.03,0.3,0,0,0,0,0,0,69.6,51,30.16,39.09,0
